time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-08T23:36:06.054Z,54.5157,-162.5253,88.76,3.8,mb,,159,1.447,0.59,us,us7000bk4d,2020-09-08T23:50:11.040Z,"62 km SSW of King Cove, Alaska",earthquake,7.9,9,0.141,13,reviewed,us,us
2020-09-08T23:12:33.877Z,59.8997,-140.9836,0,2.9,ml,,,,0.89,ak,ak020bl572kg,2020-09-08T23:30:41.040Z,"80 km WNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-08T23:06:05.830Z,18.8258,-67.6383,5,3.44,md,12,221,0.4692,0.5,pr,pr2020252022,2020-09-08T23:53:44.040Z,"67 km NW of Aguadilla, Puerto Rico",earthquake,1.8,31.61,0.1,10,reviewed,pr,pr
2020-09-08T22:26:22.284Z,-30.3955,-71.6113,24.82,4.4,mb,,156,0.278,0.92,us,us7000bk2y,2020-09-08T23:06:40.040Z,"45 km WNW of Ovalle, Chile",earthquake,3.8,5.1,0.24,5,reviewed,us,us
2020-09-08T21:57:24.575Z,40.6898,27.3628,10,4.3,mb,,31,1.018,0.91,us,us7000bk2g,2020-09-08T23:43:46.084Z,"19 km NW of Marmara, Turkey",earthquake,3,1.9,0.154,12,reviewed,us,us
2020-09-08T21:50:27.666Z,44.4665,-115.2553,12.59,2.6,ml,,61,0.377,0.66,us,us7000bk26,2020-09-08T22:36:07.040Z,"37 km NW of Stanley, Idaho",earthquake,2.1,9.5,0.051,50,reviewed,us,us
2020-09-08T20:42:39.320Z,44.4544,-115.1495,10,3,ml,,63,0.399,0.67,us,us7000bjzy,2020-09-08T22:24:43.764Z,"31 km NNW of Stanley, Idaho",earthquake,1.9,2,0.037,94,reviewed,us,us
2020-09-08T20:38:02.940Z,44.4339,-115.195,11.13,3.2,ml,,61,0.365,0.72,us,us7000bjzs,2020-09-08T22:15:40.826Z,"31 km NW of Stanley, Idaho",earthquake,1.3,10.3,0.034,111,reviewed,us,us
2020-09-08T20:24:31.351Z,44.4783,-115.2076,10,4.4,mwr,,106,0.4,1.2,us,us7000bjzi,2020-09-08T23:48:40.974Z,"36 km NW of Stanley, Idaho",earthquake,3.4,2,0.037,69,reviewed,us,us
2020-09-08T20:23:48.627Z,44.5232,-115.1737,10,3.9,mb,,53,0.451,1.27,us,us7000bjyq,2020-09-08T22:46:30.304Z,"38 km NNW of Stanley, Idaho",earthquake,1.7,2,0.099,27,reviewed,us,us
2020-09-08T20:22:50.390Z,17.9491,-66.8411,16,2.6,md,17,188,0.0461,0.14,pr,pr2020252021,2020-09-08T20:38:14.412Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.76,0.53,0.16,13,reviewed,pr,pr
2020-09-08T18:10:21.910Z,19.3723333333333,-155.211333333333,2.41,2.7,ml,29,102,,0.12,hv,hv72124606,2020-09-08T20:24:29.040Z,"8 km SSE of Volcano, Hawaii",earthquake,0.28,0.24,0.185826086056744,24,reviewed,hv,hv
2020-09-08T16:32:46.865Z,44.3334,-115.1667,10,2.9,ml,,63,0.943,0.99,us,us7000bjtj,2020-09-08T22:24:58.831Z,"22 km NW of Stanley, Idaho",earthquake,2,2,0.048,58,reviewed,us,us
2020-09-08T15:57:48.920Z,18.808,-64.7046,38,3.72,md,13,337,1.3239,0.38,pr,pr2020252018,2020-09-08T16:30:59.040Z,"53 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.77,19.92,0.04,9,reviewed,pr,pr
2020-09-08T15:06:17.096Z,38.1542,38.6385,3.11,4.2,mb,,144,0.966,0.42,us,us7000bjrt,2020-09-08T15:31:06.040Z,"13 km N of Sincik, Turkey",earthquake,4.7,7.7,0.175,9,reviewed,us,us
2020-09-08T14:06:17.270Z,17.9168,-66.9063,9,2.9,md,17,218,0.0643,0.12,pr,pr2020252016,2020-09-08T14:43:55.892Z,"6 km S of Guánica, Puerto Rico",earthquake,0.48,0.46,0.34,9,reviewed,pr,pr
2020-09-08T13:43:33.342Z,51.8987,176.4181,93.94,4.1,mb,,196,1.297,0.35,us,us7000bjqz,2020-09-08T18:11:22.040Z,"244 km ESE of Attu Station, Alaska",earthquake,9.5,8.6,0.074,50,reviewed,us,us
2020-09-08T13:00:05.826Z,19.0842,-80.1573,10,4.5,mb,,78,3.321,0.64,us,us7000bjq6,2020-09-08T16:02:36.973Z,"103 km ESE of East End, Cayman Islands",earthquake,7.3,1.9,0.073,55,reviewed,us,us
2020-09-08T12:35:17.384Z,38.1497,-118.0383,1.8,3.5,ml,33,42.76,0.015,0.1369,nn,nn00772541,2020-09-08T20:37:57.054Z,"27 km SSE of Mina, Nevada",earthquake,,0.4,0.36,18,reviewed,nn,nn
2020-09-08T12:24:13.577Z,44.3759,-115.1745,16.24,3.1,ml,,67,0.923,0.44,us,us7000bjpy,2020-09-08T22:16:13.159Z,"25 km NW of Stanley, Idaho",earthquake,2.1,9.3,0.046,61,reviewed,us,us
2020-09-08T12:20:26.640Z,17.9265,-66.9066,9,2.99,md,18,203,0.0558,0.11,pr,pr2020252017,2020-09-08T15:11:36.494Z,"4 km S of Guánica, Puerto Rico",earthquake,0.5,0.46,0.23,12,reviewed,pr,pr
2020-09-08T12:08:33.320Z,17.9178,-66.9073,10,2.86,md,16,217,0.0638,0.13,pr,pr2020252015,2020-09-08T15:11:19.455Z,"5 km S of Guánica, Puerto Rico",earthquake,0.71,0.58,0.26,11,reviewed,pr,pr
2020-09-08T11:03:53.600Z,18.0273,-66.828,16,2.51,md,12,117,0.0731,0.15,pr,pr2020252014,2020-09-08T11:14:28.314Z,"2 km ESE of Yauco, Puerto Rico",earthquake,0.58,0.73,0.15,5,reviewed,pr,pr
2020-09-08T10:44:09.503Z,37.9955,38.8011,10,4.7,mwr,,113,1.507,1.01,us,us7000bjmq,2020-09-08T11:12:55.195Z,"eastern Turkey",earthquake,5.4,1.7,0.089,12,reviewed,us,us
2020-09-08T10:34:21.000Z,17.9281,-66.9118,14,3.1,md,19,212,0.0572,0.14,pr,pr2020252013,2020-09-08T11:06:32.740Z,"4 km S of Guánica, Puerto Rico",earthquake,0.64,0.51,0.19,16,reviewed,pr,pr
2020-09-08T10:05:15.690Z,52.5545,169.6723,10,4.3,mb,,181,2.705,0.6,us,us7000bjmf,2020-09-08T10:23:33.040Z,"239 km W of Attu Station, Alaska",earthquake,5.1,2,0.105,26,reviewed,us,us
2020-09-08T09:35:14.106Z,-29.4347,-71.806,10,4.2,mb,,93,1.054,0.75,us,us7000bjly,2020-09-08T09:54:25.040Z,"73 km NW of Coquimbo, Chile",earthquake,3.6,2,0.236,5,reviewed,us,us
2020-09-08T09:34:39.570Z,35.6381667,-117.4296667,4.7,2.7,ml,49,69,0.05797,0.12,ci,ci38680154,2020-09-08T16:49:21.400Z,"15km S of Searles Valley, CA",earthquake,0.12,0.32,0.173,25,reviewed,ci,ci
2020-09-08T08:56:50.340Z,38.4905014,-122.7176666,6.67,2.61,md,42,44,0.1099,0.13,nc,nc73455056,2020-09-08T23:59:35.417Z,"4km SE of Larkfield-Wikiup, CA",earthquake,0.2,0.57,0.13,43,automatic,nc,nc
2020-09-08T08:45:27.723Z,51.817,-0.6649,10,3.9,mb,,104,3.314,1.01,us,us7000bjlf,2020-09-08T23:53:47.326Z,"2 km SW of Pitstone, United Kingdom",earthquake,6,2,0.194,7,reviewed,us,us
2020-09-08T08:28:51.109Z,-15.1768,-172.9244,10,5.4,mww,,122,1.676,1.67,us,us7000bjlb,2020-09-08T10:32:13.483Z,"127 km NE of Hihifo, Tonga",earthquake,9.9,2,0.098,10,reviewed,us,us
2020-09-08T07:56:55.280Z,17.9258,-66.9498,11,3.02,md,19,218,0.0861,0.1,pr,pr2020252009,2020-09-08T09:42:34.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.58,0.36,0.27,12,reviewed,pr,pr
2020-09-08T07:42:35.460Z,17.98,-67.0118,6,3.17,md,18,160,0.0341,0.15,pr,pr2020252011,2020-09-08T08:54:49.181Z,"Puerto Rico region",earthquake,0.42,0.23,0.11,7,reviewed,pr,pr
2020-09-08T07:26:53.650Z,44.453,-115.19,8.49,2.66,ml,10,113,0.858,0.18,mb,mb80462084,2020-09-08T15:10:22.820Z,"32 km NW of Stanley, Idaho",earthquake,0.58,1.07,0.135,7,reviewed,mb,mb
2020-09-08T07:24:01.690Z,38.0395012,-118.7698364,-0.47,2.85,ml,39,85,0.2972,0.05,nc,nc73455026,2020-09-08T14:21:02.140Z,"28km SE of Bodie, CA",earthquake,0.23,6.56,0.376,17,automatic,nc,nc
2020-09-08T06:47:45.230Z,44.1371667,-115.0595,6.93,2.66,ml,9,91,0.74,0.16,mb,mb80462074,2020-09-08T15:21:42.670Z,"13 km SW of Stanley, Idaho",earthquake,0.5,1.39,0.265,9,reviewed,mb,mb
2020-09-08T06:35:40.270Z,19.3166,-64.5708,37,3.83,md,20,335,1.7357,0.41,pr,pr2020252007,2020-09-08T08:09:44.040Z,"111 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.32,26.87,0.12,10,reviewed,pr,pr
2020-09-08T04:37:02.532Z,-1.164,98.4832,10,4.9,mb,,191,2.614,0.73,us,us7000bjjb,2020-09-08T04:53:26.040Z,"191 km WSW of Pariaman, Indonesia",earthquake,5.6,1.9,0.104,29,reviewed,us,us
2020-09-08T03:56:43.751Z,71.8202,-126.9591,10,4.1,mb,,164,0.56,0.64,us,us7000bjj1,2020-09-08T19:00:30.048Z,"Banks Island, Northwest Territories, Canada",earthquake,4.1,2,0.234,6,reviewed,us,us
2020-09-08T03:54:00.480Z,17.9431,-66.9856,10,2.62,md,20,208,0.0643,0.16,pr,pr2020252005,2020-09-08T04:44:43.040Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.5,0.4,0.33,14,reviewed,pr,pr
2020-09-08T03:38:31.300Z,17.9396,-66.9083,14,2.66,md,14,203,0.0459,0.2,pr,pr2020252004,2020-09-08T04:03:05.964Z,"3 km S of Guánica, Puerto Rico",earthquake,0.54,0.57,0.15,3,reviewed,pr,pr
2020-09-08T03:33:16.937Z,38.1269,-118.0008,10,2.8,ml,34,43.58,0.035,0.1374,nn,nn00772477,2020-09-08T15:49:23.701Z,"30 km SSE of Mina, Nevada",earthquake,,0.6,0.31,19,reviewed,nn,nn
2020-09-08T03:16:27.720Z,17.9373,-66.905,12,2.92,md,20,197,0.0458,0.18,pr,pr2020252003,2020-09-08T03:52:32.154Z,"3 km S of Guánica, Puerto Rico",earthquake,0.62,0.37,0.34,17,reviewed,pr,pr
2020-09-08T02:58:14.711Z,27.0476,127.885,59.06,5.2,mb,,65,0.405,0.94,us,us7000bjiq,2020-09-08T08:11:54.613Z,"48 km NNW of Nago, Japan",earthquake,7.3,5.7,0.035,270,reviewed,us,us
2020-09-08T02:57:22.370Z,17.9763,-67.01,6,3.02,md,20,169,0.0349,0.12,pr,pr2020252002,2020-09-08T03:40:43.992Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.34,0.18,0.31,14,reviewed,pr,pr
2020-09-08T02:06:16.336Z,-7.4907,106.6469,57.4,4.6,mb,,67,0.995,1.01,us,us7000bjid,2020-09-08T02:28:04.040Z,"56 km S of Pelabuhanratu, Indonesia",earthquake,7.9,8,0.122,22,reviewed,us,us
2020-09-08T01:40:00.787Z,19.5145,-92.3668,10,4.3,mb,,137,3.914,1.12,us,us7000bji5,2020-09-08T02:36:51.939Z,"94 km N of Colonia Emiliano Zapata, Mexico",earthquake,5.9,2,0.063,71,reviewed,us,us
2020-09-08T01:34:21.366Z,27.809,53.218,16.76,4.4,mb,,72,3.912,0.67,us,us7000bji4,2020-09-08T01:50:33.040Z,"43 km NE of Mohr, Iran",earthquake,7.9,5.1,0.082,45,reviewed,us,us
2020-09-08T01:19:54.510Z,19.1213,-64.3985,38,3.83,md,17,338,1.7499,0.4,pr,pr2020252001,2020-09-08T09:22:35.307Z,"96 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.23,24.52,0.11,14,reviewed,pr,pr
2020-09-08T01:17:42.750Z,19.0508,-64.4545,37,3.71,md,15,338,1.6643,0.39,pr,pr2020252000,2020-09-08T02:17:47.040Z,"87 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,3.56,23.91,0.04,11,reviewed,pr,pr
2020-09-08T00:45:20.952Z,-4.9124,129.7627,174.05,5.9,mww,,12,3.173,0.78,us,us7000bjgb,2020-09-08T14:36:51.040Z,"197 km SSE of Amahai, Indonesia",earthquake,6.4,3.6,0.086,13,reviewed,us,us
2020-09-08T00:18:38.934Z,67.8553,-164.26,0,2.8,ml,,,,0.79,ak,ak020bkrjec0,2020-09-08T01:00:12.358Z,"18 km NE of Kivalina, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-09-08T00:17:25.116Z,38.1899,73.563,162.37,4.4,mb,,55,2.834,0.97,us,us7000bjg8,2020-09-08T00:33:43.040Z,"35 km W of Murghob, Tajikistan",earthquake,6.4,9.9,0.123,19,reviewed,us,us
