time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-08T23:49:42.073Z,44.2808,-115.1479,10,3.3,ml,,95,0.146,0.48,us,us6000dfre,2021-02-09T00:02:33.040Z,"18 km WNW of Stanley, Idaho",earthquake,1.8,2,0.033,118,reviewed,us,us
2021-02-08T23:24:40.051Z,11.9691,120.8698,10,5,mww,,32,6.728,0.93,us,us6000dfr7,2021-02-08T23:44:09.040Z,"40 km SW of Santa Teresa, Philippines",earthquake,7.6,1.8,0.093,11,reviewed,us,us
2021-02-08T23:08:51.435Z,38.7325,-97.0262,5,2.8,mb_lg,,144,0.491,0.42,us,us6000dfqw,2021-02-09T00:02:45.893Z,"6 km NE of Hope, Kansas",earthquake,1.6,2,0.079,42,reviewed,us,us
2021-02-08T23:07:22.138Z,56.4116,-158.188,14,2.6,ml,,,,0.93,ak,ak0211svp1w5,2021-02-08T23:32:49.033Z,"18 km NE of Chignik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-02-08T23:01:56.930Z,19.1216,-64.5641,40,3.51,md,9,342,1.6155,0.39,pr,pr2021039023,2021-02-08T23:52:29.040Z,"90 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.42,25.5,0.05,8,reviewed,pr,pr
2021-02-08T22:50:38.217Z,36.2589,-106.7815,3.98,3.1,ml,,98,1.336,0.68,us,us6000dfqt,2021-02-08T23:01:08.040Z,"3 km NE of Capulin, New Mexico",earthquake,3.5,6.1,0.038,91,reviewed,us,us
2021-02-08T22:35:39.972Z,43.5338,146.5466,86.04,4.5,mb,,157,2.92,1.04,us,us6000dfqr,2021-02-08T23:17:20.040Z,"32 km SSW of Shikotan, Russia",earthquake,10.9,6.5,0.071,59,reviewed,us,us
2021-02-08T22:25:14.630Z,19.0325,-64.666,56,3.63,md,15,335,1.4805,0.35,pr,pr2021039022,2021-02-08T22:50:19.698Z,"78 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.55,11.97,0.11,13,reviewed,pr,pr
2021-02-08T22:14:56.110Z,19.1216,-64.6385,35,3.71,md,16,334,1.557,0.26,pr,pr2021039021,2021-02-08T22:39:50.040Z,"88 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.05,17.01,0.09,14,reviewed,pr,pr
2021-02-08T21:10:59.747Z,-16.474,-72.0477,103.95,5.1,mb,,133,2.492,1.06,us,us6000dfq8,2021-02-08T22:23:56.426Z,"4 km ENE of Santa Rita de Siguas, Peru",earthquake,8.1,7.6,0.067,71,reviewed,us,us
2021-02-08T21:04:09.555Z,5.5713,-82.7898,10,4.7,mb,,144,2.869,0.64,us,us6000dfqb,2021-02-08T21:59:36.040Z,"272 km S of Punta de Burica, Panama",earthquake,8.7,1.9,0.078,50,reviewed,us,us
2021-02-08T20:17:15.670Z,17.966,-66.953,5,2.72,md,18,186,0.0744,0.15,pr,pr2021039020,2021-02-08T20:51:44.450Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.38,0.27,0.09,10,reviewed,pr,pr
2021-02-08T20:08:09.095Z,-18.8807,-172.5703,10,5.1,mb,,100,2.508,1.11,us,us6000dfpr,2021-02-08T20:32:04.040Z,"151 km E of Neiafu, Tonga",earthquake,10.5,1.9,0.138,20,reviewed,us,us
2021-02-08T19:23:18.490Z,18.9073,-64.6588,45,3.21,md,4,345,1.4148,0.39,pr,pr2021039017,2021-02-08T20:24:51.613Z,"65 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,6.53,23.86,0.04,4,reviewed,pr,pr
2021-02-08T18:54:12.430Z,59.4455,-138.1321,0,2.5,ml,,,,0.88,ak,ak0211sszxr6,2021-02-08T18:59:30.450Z,"91 km E of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-02-08T18:30:01.470Z,19.0368,-64.6971,48,3.42,md,11,339,1.4584,0.19,pr,pr2021039016,2021-02-08T19:06:06.327Z,"78 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.25,8.26,0.08,7,reviewed,pr,pr
2021-02-08T18:05:12.560Z,19.0428,-64.7578,78,3.65,md,14,333,1.4147,0.28,pr,pr2021039015,2021-02-08T18:52:40.841Z,"78 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.12,6.01,0.11,11,reviewed,pr,pr
2021-02-08T17:02:13.935Z,59.843,-153.4038,143.08,2.6,ml,,63,0.203,0.59,us,us6000dfmn,2021-02-08T17:39:18.040Z,"39 km E of Pedro Bay, Alaska",earthquake,4,7.4,0.055,44,reviewed,us,us
2021-02-08T16:58:03.715Z,24.3981,122.0634,27.77,5.4,mww,,57,0.482,0.77,us,us6000dfmm,2021-02-08T23:38:57.564Z,"50 km SE of Yilan, Taiwan",earthquake,4.4,4.8,0.098,10,reviewed,us,us
2021-02-08T16:56:31.089Z,24.3748,122.3914,63.14,5.1,mb,,68,0.572,0.76,us,us6000dfmk,2021-02-08T20:21:57.903Z,"62 km W of Yonakuni, Japan",earthquake,4.1,5.4,0.057,103,reviewed,us,us
2021-02-08T16:45:08.560Z,19.1678,-64.7491,73,3.52,md,9,337,1.5038,0.22,pr,pr2021039014,2021-02-08T17:36:01.040Z,"92 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.11,7.69,0.06,4,reviewed,pr,pr
2021-02-08T16:13:12.943Z,-20.9856,-178.8661,626.74,4.6,mb,,139,4.341,0.71,us,us6000dfly,2021-02-08T16:49:18.040Z,"Fiji region",earthquake,14.8,10.8,0.039,200,reviewed,us,us
2021-02-08T16:10:07.640Z,17.9648,-67.2748,8,2.8,md,10,249,0.1704,0.2,pr,pr2021039012,2021-02-08T16:23:30.924Z,"9 km W of Pole Ojea, Puerto Rico",earthquake,0.94,1.41,0,3,reviewed,pr,pr
2021-02-08T15:15:41.727Z,38.124,-118.0746,10,3.5,ml,,48,0.19,0.92,us,us6000dfli,2021-02-08T19:56:58.534Z,"29 km S of Mina, Nevada",earthquake,2.9,2,0.027,176,reviewed,us,us
2021-02-08T14:54:08.990Z,19.0356,-64.6606,85,3.33,md,6,336,1.2945,0.4,pr,pr2021039010,2021-02-08T15:48:26.040Z,"79 km N of Cruz Bay, U.S. Virgin Islands",earthquake,9.14,14.64,0.07,5,reviewed,pr,pr
2021-02-08T14:44:15.010Z,19.2123,-64.7346,70,3.44,md,5,328,1.3828,0.13,pr,pr2021039009,2021-02-08T15:37:13.040Z,"97 km N of Cruz Bay, U.S. Virgin Islands",earthquake,4.059,9.14,0.03,5,reviewed,pr,pr
2021-02-08T14:32:48.290Z,19.2158,-64.6811,50,3.53,md,12,329,1.4179,0.27,pr,pr2021039011,2021-02-08T16:15:10.040Z,"Virgin Islands",earthquake,3.19,12.62,0.11,6,reviewed,pr,pr
2021-02-08T14:24:01.433Z,42.3211,144.9477,40.77,5,mww,,80,1.365,0.59,us,us6000dfl9,2021-02-08T15:45:11.701Z,"Hokkaido, Japan region",earthquake,8.5,7.6,0.098,10,reviewed,us,us
2021-02-08T14:23:30.470Z,19.2046,-64.7523,43,3.84,md,18,322,1.3662,0.31,pr,pr2021039007,2021-02-08T15:03:24.040Z,"96 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.15,15.62,0.08,14,reviewed,pr,pr
2021-02-08T14:11:55.410Z,41.635,-122.195,15.5,2.62,md,25,98,0.15,0.14,nc,nc73520291,2021-02-08T18:42:04.890Z,"23km SW of Mount Hebron, CA",earthquake,0.36,0.87,0.168,26,reviewed,nc,nc
2021-02-08T13:53:11.172Z,31.6548,-104.3745,5,3.7,mb,,62,0.108,0.61,us,us6000dfl2,2021-02-08T15:55:32.342Z,"57 km S of Whites City, New Mexico",earthquake,1,1.8,0.252,4,reviewed,us,us
2021-02-08T13:38:37.040Z,17.9745,-67.2836,7,2.75,md,7,322,0.1769,0.18,pr,pr2021039008,2021-02-08T15:30:52.595Z,"10 km W of Pole Ojea, Puerto Rico",earthquake,1.4,0.6,0.08,5,reviewed,pr,pr
2021-02-08T13:03:34.680Z,32.7435,-115.8236667,11.11,2.6,ml,40,84,0.1247,0.26,ci,ci39544847,2021-02-08T14:19:15.040Z,"16km E of Ocotillo, CA",earthquake,0.42,0.77,0.211,27,automatic,ci,ci
2021-02-08T12:34:40.039Z,53.1271,-167.0294,27.4,3.6,ml,,,,6.3,ak,ak0211spb3zk,2021-02-08T18:38:14.354Z,"89 km SSW of Unalaska, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2021-02-08T12:34:20.683Z,-5.361,145.9113,64.36,5.1,mb,,59,6.338,0.44,us,us6000dfkn,2021-02-08T14:57:54.685Z,"20 km SE of Madang, Papua New Guinea",earthquake,9.8,7.5,0.101,32,reviewed,us,us
2021-02-08T12:12:08.435Z,-9.5997,119.8131,71.49,4.1,mb,,120,2.578,0.91,us,us6000dfkj,2021-02-08T12:42:53.040Z,"49 km W of Waingapu, Indonesia",earthquake,4.3,10.7,0.165,10,reviewed,us,us
2021-02-08T12:00:14.710Z,19.111,-64.9195,50,3.43,md,7,324,1.1952,0.41,pr,pr2021039005,2021-02-08T13:50:41.040Z,"85 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,6.4,20.47,0.06,4,reviewed,pr,pr
2021-02-08T11:52:08.307Z,59.2339,-138.2408,0,3.5,ml,,,,0.9,ak,ak0211sotgse,2021-02-08T12:09:25.040Z,"91 km ESE of Yakutat, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-02-08T10:46:36.810Z,19.043,-64.7863,68,3.39,md,10,328,1.2172,0.36,pr,pr2021039006,2021-02-08T13:05:32.630Z,"78 km N of Cruz Bay, U.S. Virgin Islands",earthquake,5.76,11.29,0.02,5,reviewed,pr,pr
2021-02-08T10:39:29.748Z,31.7276,-104.3476,8.67,3.8,ml,,44,0.06,0.34,us,us6000dfk5,2021-02-08T12:41:39.405Z,"49 km S of Whites City, New Mexico",earthquake,0.9,5.3,0.041,80,reviewed,us,us
2021-02-08T10:27:07.017Z,31.6688,-104.3924,7.01,3.4,ml,,60,0.092,0.26,us,us6000dfjz,2021-02-08T10:58:17.040Z,"56 km S of Whites City, New Mexico",earthquake,1.5,2.6,0.041,78,reviewed,us,us
2021-02-08T09:58:33.910Z,19.1908340454102,-155.445831298828,36.0099983215332,2.47000003,md,40,138,,0.109999999,hv,hv72344727,2021-02-08T10:01:52.640Z,"3 km ESE of Pāhala, Hawaii",earthquake,0.58,1.01999998,0.379999995,5,automatic,hv,hv
2021-02-08T09:42:19.344Z,59.3551,-138.3014,10,4.3,ml,,,,0.64,ak,ak0211snkheh,2021-02-08T18:00:43.871Z,"83 km ESE of Yakutat, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-02-08T09:30:23.710Z,18.2548,-66.296,21,2.71,md,17,118,0.2063,0.21,pr,pr2021039003,2021-02-08T11:48:55.536Z,"4 km WNW of Palomas, Puerto Rico",earthquake,0.46,0.94,0.15,9,reviewed,pr,pr
2021-02-08T09:06:52.690Z,19.204,-64.709,46,3.43,md,10,330,1.3915,0.22,pr,pr2021039002,2021-02-08T11:48:04.800Z,"97 km N of Cruz Bay, U.S. Virgin Islands",earthquake,3.17,14.05,0.04,3,reviewed,pr,pr
2021-02-08T08:59:02.484Z,-9.0577,157.5687,10,5,mb,,46,2.378,0.64,us,us6000dfjm,2021-02-08T09:51:48.040Z,"132 km SE of Gizo, Solomon Islands",earthquake,8.3,1.8,0.078,53,reviewed,us,us
2021-02-08T08:56:14.771Z,15.6301,-94.0149,68.44,4.2,mb,,135,1.919,0.65,us,us6000dfjh,2021-02-08T10:23:12.040Z,"42 km SW of Cabeza de Toro, Mexico",earthquake,7.3,7,0.075,49,reviewed,us,us
2021-02-08T08:46:28.590Z,19.1933,-64.7363,35,3.82,md,20,322,1.3665,0.27,pr,pr2021039004,2021-02-08T15:26:01.040Z,"95 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.61,18.47,0.17,15,reviewed,pr,pr
2021-02-08T08:06:19.494Z,-30.25,-179.4308,338.72,5.4,mww,,72,1.645,0.84,us,us6000dfj3,2021-02-08T10:09:27.403Z,"Kermadec Islands region",earthquake,11.8,5.7,0.093,11,reviewed,us,us
2021-02-08T08:00:12.410Z,32.7445,-115.827,11.51,3.45,ml,70,82,0.1257,0.29,ci,ci39544719,2021-02-08T23:42:13.147Z,"16km E of Ocotillo, CA",earthquake,0.26,0.49,0.148,125,reviewed,ci,ci
2021-02-08T07:54:12.171Z,14.5789,118.8956,10,4.8,mb,,56,8.452,0.61,us,us6000dfit,2021-02-08T08:59:24.040Z,"133 km WSW of San Nicolas, Philippines",earthquake,7.8,1.9,0.053,110,reviewed,us,us
2021-02-08T07:12:56.535Z,58.279,-155.8631,143.5,3.1,ml,,,,0.44,ak,ak0211sm798h,2021-02-08T07:38:24.541Z,"65 km SE of King Salmon, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-02-08T06:56:19.438Z,-15.6234,-173.7076,32.36,4.9,mb,,70,2.524,0.59,us,us6000dfih,2021-02-08T07:30:45.040Z,"37 km NNE of Hihifo, Tonga",earthquake,15,6.3,0.046,151,reviewed,us,us
2021-02-08T06:39:59.114Z,-34.556,-178.4274,21.45,4.9,mww,,193,3.999,0.77,us,us6000dfia,2021-02-08T07:05:58.040Z,"south of the Kermadec Islands",earthquake,14.4,6.8,0.098,10,reviewed,us,us
2021-02-08T06:25:18.220Z,19.1456,-64.7561,33,3.39,md,13,329,1.3165,0.27,pr,pr2021039001,2021-02-08T07:21:48.237Z,"90 km N of Cruz Bay, U.S. Virgin Islands",earthquake,2.6,18.73,0.12,5,reviewed,pr,pr
2021-02-08T06:05:38.610Z,19.7194995880127,-155.065826416016,38.3899993896484,2.56,ml,54,193,,0.129999995,hv,hv72344562,2021-02-08T23:57:12.627Z,"2 km ESE of Hilo, Hawaii",earthquake,0.47,0.620000005,3.64,17,automatic,hv,hv
2021-02-08T04:02:32.535Z,44.5565,-115.2301,14.42,2.6,ml,,81,0.394,0.52,us,us6000dfhn,2021-02-08T19:08:40.970Z,"44 km NNW of Stanley, Idaho",earthquake,2,9.1,0.057,40,reviewed,us,us
2021-02-08T02:37:03.500Z,19.2038,-64.8571,38,3.34,md,10,327,1.3069,0.26,pr,pr2021039000,2021-02-08T03:44:01.127Z,"Virgin Islands",earthquake,2.97,16.97,0.05,6,reviewed,pr,pr
2021-02-08T01:25:17.620Z,36.2864,24.6175,110.87,4.2,mb,,112,1.02,1.16,us,us6000dfh3,2021-02-08T01:46:13.040Z,"46 km SW of Folégandros, Greece",earthquake,7,10.6,0.199,7,reviewed,us,us
2021-02-08T01:12:28.351Z,-9.3,111.347,40.47,4.8,mb,,150,1.601,0.7,us,us6000dfh1,2021-02-08T01:29:51.040Z,"140 km SSW of Trenggalek, Indonesia",earthquake,8.9,5.4,0.103,29,reviewed,us,us
2021-02-08T01:01:40.780Z,39.2470016,-123.1008301,6.01,2.62,md,22,56,0.09464,0.06,nc,nc73519946,2021-02-08T04:42:05.256Z,"9km ESE of Redwood Valley, CA",earthquake,0.28,0.99,0.19,25,automatic,nc,nc
2021-02-08T00:45:33.050Z,37.4978333,-121.8266667,5.13,3.13,ml,132,27,0.04581,0.1,nc,nc73519926,2021-02-08T22:31:05.023Z,"10km NE of Milpitas, CA",earthquake,0.09,0.24,0.162,80,reviewed,nc,nc
2021-02-08T00:15:24.370Z,37.4463333,-118.5576667,12.59,2.77,md,26,80,0.09311,0.08,nc,nc73519916,2021-02-08T02:54:05.245Z,"5km NE of Round Valley, CA",earthquake,0.41,0.87,0.221,39,reviewed,nc,nc
