time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-05-01T23:13:47.370Z,38.8848343,-123.6585007,5.5,3.65,ml,46,218,0.1124,0.07,nc,nc73882866,2023-05-01T23:58:04.685Z,"4km SE of Point Arena, CA",earthquake,0.55,0.76,0.319,25,reviewed,nc,nc
2023-05-01T21:51:40.521Z,-24.3277,-67.5,204.649,4.2,mb,19,124,1.504,0.75,us,us7000jxer,2023-05-01T22:29:34.040Z,"120 km W of San Antonio de los Cobres, Argentina",earthquake,4.95,11.463,0.199,7,reviewed,us,us
2023-05-01T21:36:01.751Z,38.1554,38.5956,17.018,4.1,mb,46,62,0.735,1.26,us,us7000jxep,2023-05-01T22:41:56.040Z,"eastern Turkey",earthquake,3.5,5.081,0.107,24,reviewed,us,us
2023-05-01T21:21:24.710Z,33.0285,-116.0001667,9.18,2.48,ml,54,28,0.1437,0.25,ci,ci40216983,2023-05-01T22:16:02.245Z,"18km SE of Ocotillo Wells, CA",earthquake,0.27,1.07,0.152,26,automatic,ci,ci
2023-05-01T20:47:10.030Z,17.7953333333333,-66.309,11.42,2.54,md,7,218,0.2563,0.11,pr,pr71407478,2023-05-01T21:00:08.950Z,"19 km SSW of Central Aguirre, Puerto Rico",earthquake,0.73,0.47,0.167853391468354,5,reviewed,pr,pr
2023-05-01T20:36:51.530Z,33.027668,-116.0081635,6.93,3.14,ml,113,20,0.1442,0.26,ci,ci40216951,2023-05-01T21:22:21.040Z,"17km SE of Ocotillo Wells, CA",earthquake,0.19,1,0.181,21,automatic,ci,ci
2023-05-01T19:35:41.220Z,18.436,-68.8105,123,4.35,md,21,167,0.4361,0.29,pr,pr2023121001,2023-05-01T21:32:40.040Z,"14 km W of San Rafael del Yuma, Dominican Republic",earthquake,1.32,1.11,0.14,18,reviewed,pr,pr
2023-05-01T18:45:54.550Z,36.2508333333333,-89.4488333333333,6.22,2.77,md,34,49,0.03086,0.11,nm,nm60523031,2023-05-01T23:37:12.837Z,"3 km ESE of Ridgely, Tennessee",earthquake,0.19,0.48,0.120368627154377,31,reviewed,nm,nm
2023-05-01T18:00:17.780Z,18.5398333333333,-66.2126666666667,94.8,3.23,md,16,188,0.4325,0.17,pr,pr71407443,2023-05-01T19:45:48.671Z,"Puerto Rico region",earthquake,1.48,1.06,0.119246025696233,12,reviewed,pr,pr
2023-05-01T16:59:04.625Z,31.57308279,-104.1705635,6.131567383,2.7,ml,21,69,0.1273298417,0.1,tx,tx2023imoa,2023-05-01T22:05:33.185Z,"45 km NW of Toyah, Texas",earthquake,0.7595944241,1.442664753,0.2,16,reviewed,tx,tx
2023-05-01T15:55:18.651Z,26.0271,128.6477,10,4.6,mb,50,71,0.873,1.22,us,us7000jxcx,2023-05-01T16:26:00.040Z,"83 km SE of Taira, Japan",earthquake,5.87,1.848,0.08,47,reviewed,us,us
2023-05-01T15:06:05.246Z,39.6236,20.599,17.841,4.4,mb,65,65,1.476,1.02,us,us7000jxcm,2023-05-01T16:18:37.040Z,"14 km SW of Rodotópi, Greece",earthquake,4.84,4.536,0.126,18,reviewed,us,us
2023-05-01T11:59:58.196Z,-29.8898,-177.1116,10,5.1,mb,38,63,0.942,0.67,us,us7000jxc1,2023-05-01T12:23:34.040Z,"Kermadec Islands, New Zealand",earthquake,9.04,1.877,0.081,49,reviewed,us,us
2023-05-01T10:55:55.815Z,-22.1406,-179.4234,570.098,5.6,mww,118,32,4.976,0.81,us,us7000jxbu,2023-05-01T13:10:44.781Z,"south of the Fiji Islands",earthquake,10.54,5.271,0.098,10,reviewed,us,us
2023-05-01T09:31:09.421Z,-7.378,-74.6079,12.758,5.2,mb,79,86,1.919,1.01,us,us7000jxbl,2023-05-01T10:27:30.542Z,"45 km E of Contamana, Peru",earthquake,8.21,4.39,0.026,496,reviewed,us,us
2023-05-01T07:59:37.624Z,25.9356,128.5466,10,5.4,mww,89,62,0.93,0.43,us,us7000jxba,2023-05-01T10:12:09.924Z,"80 km ESE of Katsuren-haebaru, Japan",earthquake,4.98,1.775,0.086,13,reviewed,us,us
2023-05-01T07:54:05.629Z,-9.4288,148.6374,10,4.9,mb,47,117,1.458,0.64,us,us7000jxb8,2023-05-01T08:40:09.040Z,"85 km SSE of Popondetta, Papua New Guinea",earthquake,8.1,1.892,0.065,74,reviewed,us,us
2023-05-01T06:28:32.592Z,-16.1769,-73.1995,77.32,4.6,mb,45,144,3.495,0.42,us,us7000jxb5,2023-05-01T19:12:34.108Z,"16 km S of Urasqui, Peru",earthquake,9.15,9.011,0.068,65,reviewed,us,us
2023-05-01T05:51:39.629Z,-24.3212,-66.9333,244.974,4.3,mb,41,86,1.778,0.51,us,us7000jxb0,2023-05-01T15:13:34.040Z,"63 km W of San Antonio de los Cobres, Argentina",earthquake,9.43,15.286,0.237,5,reviewed,us,us
2023-05-01T05:28:23.530Z,19.408,-155.261833333333,0.17,2.56,md,21,85,,0.09,hv,hv73385282,2023-05-01T05:47:18.730Z,"Island of Hawaii, Hawaii",earthquake,0.15,0.2,0.0802522879528103,4,reviewed,hv,hv
2023-05-01T05:18:12.647Z,-6.1282,-81.3831,18.864,4.9,mb,58,135,2.879,0.98,us,us7000jxax,2023-05-01T19:14:29.431Z,"88 km SW of Sechura, Peru",earthquake,8.35,5.181,0.042,181,reviewed,us,us
2023-05-01T04:28:48.050Z,18.0948333333333,-67.0131666666667,21.21,3.02,md,22,61,0.01665,0.15,pr,pr71407408,2023-05-01T17:41:56.854Z,"Mona Passage",earthquake,0.34,0.57,0.0179336800082202,5,reviewed,pr,pr
2023-05-01T04:15:33.120Z,18.8293333333333,-67.2885,52.98,3,md,9,282,0.478,0.18,pr,pr71407403,2023-05-01T05:58:07.220Z,"42 km NNW of San Antonio, Puerto Rico",earthquake,1.86,2.65,0.1908049587437,5,reviewed,pr,pr
2023-05-01T04:02:31.488Z,25.9778,128.5219,12.292,5.1,mww,58,79,0.883,0.99,us,us7000jxal,2023-05-01T04:19:08.040Z,"75 km ESE of Katsuren-haebaru, Japan",earthquake,5.4,4.703,0.086,13,reviewed,us,us
2023-05-01T03:50:49.758Z,26.0701,128.6777,15.707,5,mb,44,78,0.845,0.95,us,us7000jxaj,2023-05-01T04:06:26.040Z,"81 km SE of Taira, Japan",earthquake,6.37,4.979,0.075,57,reviewed,us,us
2023-05-01T03:22:09.910Z,26.0075,128.5838,10.813,5.9,mww,76,57,0.871,0.75,us,us7000jxag,2023-05-01T06:01:28.630Z,"79 km ESE of Katsuren-haebaru, Japan",earthquake,4.09,5.071,0.069,20,reviewed,us,us
2023-05-01T03:17:46.110Z,19.1711,-64.6748,8,3.54,md,14,296,0.8658,0.58,pr,pr2023121000,2023-05-01T04:24:46.608Z,"Virgin Islands",earthquake,10.79,14.91,0.08,14,reviewed,pr,pr
2023-05-01T02:41:26.395Z,39.4415,15.4921,250.49,5.2,mww,107,33,0.605,0.8,us,us7000jxac,2023-05-01T21:53:00.368Z,"35 km WSW of Cittadella del Capo, Italy",earthquake,6.94,4.497,0.04,60,reviewed,us,us
2023-05-01T02:22:27.800Z,25.9711,128.5975,6.761,5.3,mww,74,64,0.909,0.83,us,us7000jxaa,2023-05-01T05:12:19.040Z,"82 km ESE of Katsuren-haebaru, Japan",earthquake,5.46,2.005,0.069,20,reviewed,us,us
2023-05-01T02:21:00.774Z,25.9929,128.5964,8.405,5.1,mb,77,64,0.888,1.17,us,us7000jxab,2023-05-01T02:47:09.040Z,"81 km ESE of Katsuren-haebaru, Japan",earthquake,4.5,3.831,0.052,120,reviewed,us,us
2023-05-01T02:15:12.050Z,32.3663333,-115.256,23.23,2.73,ml,22,106,0.1288,0.31,ci,ci40216351,2023-05-01T02:25:59.450Z,"6km WNW of Delta, B.C., MX",earthquake,0.78,1.64,0.274,26,automatic,ci,ci
2023-05-01T02:04:31.090Z,32.716,-115.5415,10.57,2.61,ml,31,57,0.08301,0.27,ci,ci40216343,2023-05-01T09:01:33.118Z,"2km SSW of Heber, CA",earthquake,0.41,0.79,0.23,26,automatic,ci,ci
2023-05-01T01:45:34.116Z,56.6738,161.2247,10.397,4.3,mb,40,126,3.949,0.63,us,us7000jxa6,2023-05-01T02:01:18.040Z,"45 km NNE of Klyuchi, Russia",earthquake,10.52,5.11,0.091,34,reviewed,us,us
2023-05-01T01:31:40.555Z,57.1719,-155.3889,7.3,3.2,ml,,,,0.64,ak,ak0235k4t5on,2023-05-01T01:40:49.040Z,"71 km SW of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-05-01T01:20:49.747Z,56.7787,-158.1364,0,3,ml,,,,0.78,ak,ak0235k4qtim,2023-05-01T17:01:56.550Z,"Alaska Peninsula",earthquake,,0.7,,,automatic,ak,ak
2023-05-01T01:06:02.270Z,18.0821666666667,-65.7443333333333,9.06,2.87,md,9,167,0.1304,0.18,pr,pr71407368,2023-05-01T01:33:32.770Z,"9 km SSE of Bajandas, Puerto Rico",earthquake,0.5,3.39,0.135369434075049,4,reviewed,pr,pr
2023-05-01T00:52:12.250Z,18.9556666666667,-66.7821666666667,37.75,3.37,md,16,212,0.6064,0.09,pr,pr71407343,2023-05-01T01:30:21.640Z,"Puerto Rico region",earthquake,0.75,2.96,0.0766463863592683,3,reviewed,pr,pr
2023-05-01T00:49:00.850Z,18.9488333333333,-66.7861666666667,14.1,3.09,md,10,261,0.5998,0.21,pr,pr71407338,2023-05-01T01:17:08.880Z,"51 km N of Hatillo, Puerto Rico",earthquake,1,1.89,0.105269052417543,7,reviewed,pr,pr
2023-05-01T00:46:53.270Z,18.9708333333333,-66.7608333333333,8.3,3.13,md,5,328,0.6209,0.26,pr,pr71407353,2023-05-01T01:04:25.390Z,"54 km N of Hatillo, Puerto Rico",earthquake,2.81,3.79,0.0514407710016997,4,reviewed,pr,pr
2023-05-01T00:16:21.305Z,-29.8271,-177.4789,32.745,5.1,mww,66,121,0.682,0.59,us,us7000jx9j,2023-05-01T00:59:42.040Z,"Kermadec Islands, New Zealand",earthquake,8.21,1.635,0.098,10,reviewed,us,us
2023-05-01T00:13:39.987Z,27.6999,56.6289,10,4.2,mb,48,143,2.77,0.75,us,us7000jx9i,2023-05-01T23:01:12.040Z,"66 km NNE of Bandar Abbas, Iran",earthquake,9.05,1.955,0.085,38,reviewed,us,us
