2022/09/20 23:22:31+0000,-43.52,-25.00,-31.23,-29.79,-33.11,-36.82
2022/09/20 23:23:23+0000,-42.97,-23.73,-29.86,-25.21,-27.84,-35.32
2022/09/20 23:24:15+0000,-43.32,-27.84,-31.94,-29.51,-39.69,-35.54
2022/09/20 23:25:07+0000,-43.65,-27.27,-27.77,-32.31,-33.82,-36.01
2022/09/20 23:25:59+0000,-43.15,-26.81,-30.69,-26.57,-34.47,-35.91
2022/09/20 23:26:51+0000,-41.75,-27.05,-32.10,-25.67,-33.08,-35.38
2022/09/20 23:27:43+0000,-42.38,-27.20,-32.09,-31.53,-37.61,-37.58
2022/09/20 23:28:35+0000,-43.19,-26.92,-29.61,-33.28,-34.07,-35.19
2022/09/20 23:29:27+0000,-43.12,-27.36,-31.19,-26.68,-35.32,-35.90
2022/09/20 23:30:21+0000,-43.52,-27.56,-32.32,-25.46,-35.77,-35.90
2022/09/20 23:31:21+0000,-42.82,-26.78,-31.53,-27.50,-33.19,-35.28
2022/09/20 23:32:14+0000,-43.21,-26.61,-31.79,-32.41,-37.18,-36.02
2022/09/20 23:33:06+0000,-43.68,-28.45,-27.55,-30.06,-34.60,-36.23
2022/09/20 23:33:58+0000,-43.54,-27.63,-33.36,-25.46,-35.23,-36.59
2022/09/20 23:34:50+0000,-43.09,-27.14,-32.24,-35.49,-36.90,-35.82
2022/09/20 23:35:42+0000,-43.48,-27.37,-34.00,-28.15,-38.90,-36.56
2022/09/20 23:36:34+0000,-43.56,-27.33,-29.88,-36.30,-34.75,-35.12
2022/09/20 23:37:26+0000,-43.25,-27.11,-33.52,-28.75,-40.54,-35.46
2022/09/20 23:38:18+0000,-43.15,-24.29,-31.64,-42.68,-40.33,-35.44
2022/09/20 23:39:10+0000,-42.56,-25.24,-28.46,-33.03,-38.46,-36.06
2022/09/20 23:40:04+0000,-43.52,-26.25,-26.97,-35.48,-35.02,-36.13
2022/09/20 23:41:05+0000,-43.43,-26.32,-28.51,-35.89,-35.59,-35.52
2022/09/20 23:41:57+0000,-43.38,-27.91,-33.40,-28.81,-35.32,-35.32
2022/09/20 23:42:49+0000,-43.55,-28.12,-31.40,-42.32,-37.43,-35.60
2022/09/20 23:43:41+0000,-43.82,-27.20,-31.61,-32.54,-39.13,-35.57
2022/09/20 23:44:33+0000,-43.11,-27.46,-27.73,-42.47,-37.11,-37.14
2022/09/20 23:45:25+0000,-45.19,-26.84,-32.06,-29.72,-45.18,-34.93
2022/09/20 23:46:17+0000,-43.70,-27.74,-32.66,-37.51,-36.62,-36.74
2022/09/20 23:47:09+0000,-43.95,-27.42,-30.94,-32.98,-43.89,-36.09
2022/09/20 23:48:01+0000,-43.20,-27.75,-28.96,-26.28,-38.04,-34.71
2022/09/20 23:48:53+0000,-42.67,-28.70,-31.57,-29.85,-42.36,-35.53
2022/09/20 23:49:48+0000,-43.82,-26.72,-31.58,-42.39,-39.60,-35.11
2022/09/20 23:50:40+0000,-43.74,-25.67,-29.04,-31.88,-45.74,-35.98
2022/09/20 23:51:41+0000,-43.62,-26.72,-26.68,-28.82,-42.85,-35.75
2022/09/20 23:52:33+0000,-42.77,-25.86,-30.23,-42.00,-35.92,-35.81
2022/09/20 23:53:25+0000,-43.78,-26.91,-31.31,-25.61,-45.12,-35.68
2022/09/20 23:54:17+0000,-43.28,-27.21,-28.27,-33.53,-40.37,-36.31
2022/09/20 23:55:09+0000,-44.00,-26.72,-30.68,-34.81,-40.68,-36.24
2022/09/20 23:56:01+0000,-44.09,-27.36,-31.89,-28.76,-36.46,-34.94
2022/09/20 23:56:53+0000,-42.50,-22.96,-27.97,-27.49,-39.27,-35.50
2022/09/20 23:57:45+0000,-43.44,-27.22,-26.05,-32.21,-38.19,-35.67
2022/09/20 23:58:37+0000,-43.57,-27.55,-31.11,-34.98,-38.87,-34.87
2022/09/20 23:59:29+0000,-44.21,-26.07,-32.39,-31.07,-40.86,-34.97
2022/09/21 00:00:23+0000,-44.13,-27.19,-33.46,-27.63,-35.81,-35.77
2022/09/21 00:01:29+0000,-43.19,-27.69,-31.99,-27.84,-38.61,-35.47
2022/09/21 00:02:21+0000,-43.51,-24.37,-26.04,-30.38,-36.91,-35.98
2022/09/21 00:03:13+0000,-42.99,-26.81,-34.82,-35.82,-38.59,-35.44
2022/09/21 00:04:05+0000,-43.69,-27.79,-31.60,-33.71,-39.07,-35.58
2022/09/21 00:04:57+0000,-44.42,-22.91,-34.31,-26.99,-37.72,-35.33
2022/09/21 00:05:49+0000,-43.51,-26.35,-25.30,-42.09,-38.47,-36.66
2022/09/21 00:06:41+0000,-43.62,-26.18,-34.48,-33.61,-35.74,-37.03
2022/09/21 00:07:33+0000,-43.48,-27.52,-32.58,-42.95,-37.36,-35.39
2022/09/21 00:08:25+0000,-43.19,-28.62,-30.60,-28.44,-43.82,-35.47
2022/09/21 00:09:17+0000,-42.82,-27.83,-31.09,-30.24,-35.45,-35.25
2022/09/21 00:10:11+0000,-43.77,-26.54,-33.69,-33.24,-38.92,-35.73
2022/09/21 00:11:12+0000,-44.33,-27.61,-34.43,-33.33,-36.24,-36.44
2022/09/21 00:12:04+0000,-44.73,-28.00,-28.71,-36.52,-37.41,-35.93
2022/09/21 00:12:56+0000,-44.72,-26.45,-34.40,-28.35,-39.75,-36.24
2022/09/21 00:13:48+0000,-43.51,-26.32,-30.86,-43.74,-34.65,-35.87
2022/09/21 00:14:40+0000,-43.16,-27.50,-33.46,-34.52,-43.73,-35.35
2022/09/21 00:15:32+0000,-44.12,-26.75,-25.90,-41.52,-36.40,-35.86
2022/09/21 00:16:24+0000,-42.37,-26.73,-31.70,-27.78,-44.25,-35.54
2022/09/21 00:17:17+0000,-44.00,-26.92,-32.83,-36.76,-38.44,-34.93
2022/09/21 00:18:09+0000,-43.91,-26.76,-28.48,-35.41,-44.48,-34.95
2022/09/21 00:19:01+0000,-44.02,-26.57,-31.93,-29.31,-38.23,-36.00
2022/09/21 00:19:55+0000,-43.91,-27.82,-32.40,-29.55,-42.54,-35.25
2022/09/21 00:20:47+0000,-43.55,-27.08,-30.42,-41.01,-33.29,-36.64
2022/09/21 00:21:48+0000,-43.44,-26.61,-29.72,-43.38,-31.51,-34.98
2022/09/21 00:22:40+0000,-44.44,-25.50,-32.16,-33.34,-45.30,-35.91
2022/09/21 00:23:32+0000,-43.69,-26.91,-31.23,-31.55,-33.78,-36.25
2022/09/21 00:24:24+0000,-43.81,-26.20,-28.13,-29.87,-44.06,-35.82
2022/09/21 00:25:16+0000,-43.43,-25.95,-31.11,-28.95,-34.46,-36.13
2022/09/21 00:26:08+0000,-43.59,-27.53,-30.48,-32.36,-33.59,-34.84
2022/09/21 00:27:00+0000,-44.11,-26.96,-31.70,-27.42,-36.26,-37.11
2022/09/21 00:27:52+0000,-43.56,-26.68,-30.69,-26.03,-33.78,-35.58
2022/09/21 00:28:44+0000,-43.12,-26.96,-30.25,-30.63,-29.23,-35.58
2022/09/21 00:29:36+0000,-44.16,-27.01,-30.49,-33.06,-39.16,-35.45
2022/09/21 00:30:30+0000,-44.26,-24.55,-31.68,-25.00,-33.50,-35.23
2022/09/21 00:31:31+0000,-44.50,-24.39,-31.25,-23.91,-35.68,-35.44
2022/09/21 00:32:23+0000,-43.34,-25.92,-28.91,-29.63,-41.26,-35.78
2022/09/21 00:33:15+0000,-44.25,-27.40,-31.01,-30.44,-36.62,-35.81
2022/09/21 00:34:07+0000,-44.53,-27.38,-30.81,-33.03,-28.25,-35.68
2022/09/21 00:34:59+0000,-44.06,-21.90,-31.20,-26.74,-30.83,-36.39
2022/09/21 00:35:51+0000,-43.96,-27.21,-29.96,-26.49,-34.18,-34.30
2022/09/21 00:36:43+0000,-44.39,-23.52,-29.16,-32.25,-32.59,-35.92
2022/09/21 00:37:35+0000,-42.95,-28.08,-32.46,-31.17,-32.89,-35.53
2022/09/21 00:38:27+0000,-44.43,-25.76,-33.59,-24.85,-29.56,-35.32
2022/09/21 00:39:20+0000,-43.29,-24.56,-26.03,-31.20,-34.50,-35.87
2022/09/21 00:40:14+0000,-44.55,-23.24,-26.03,-30.79,-32.93,-36.42
2022/09/21 00:41:14+0000,-43.21,-23.21,-25.69,-32.22,-33.13,-36.23
2022/09/21 00:42:06+0000,-43.15,-28.18,-30.45,-28.63,-29.65,-36.96
2022/09/21 00:42:58+0000,-42.44,-26.35,-30.03,-34.30,-30.51,-35.52
2022/09/21 00:43:50+0000,-44.23,-26.89,-27.16,-36.14,-33.60,-35.93
2022/09/21 00:44:42+0000,-43.69,-26.22,-34.77,-30.07,-37.60,-47.81
2022/09/21 00:45:35+0000,-43.35,-27.90,-29.91,-39.43,-36.23,-48.07
2022/09/21 00:46:27+0000,-44.08,-24.79,-32.97,-33.37,-36.12,-48.02
2022/09/21 00:47:19+0000,-44.48,-23.18,-30.75,-41.27,-34.46,-47.60
2022/09/21 00:48:11+0000,-45.03,-24.18,-33.77,-29.97,-34.03,-47.53
2022/09/21 00:49:03+0000,-44.57,-25.45,-29.64,-43.41,-34.84,-47.82
2022/09/21 00:49:57+0000,-43.99,-26.57,-34.48,-33.57,-37.34,-47.31
2022/09/21 00:50:49+0000,-43.16,-26.50,-31.38,-37.59,-30.63,-47.86
2022/09/21 00:51:50+0000,-43.79,-27.00,-25.58,-34.05,-30.08,-48.21
2022/09/21 00:52:42+0000,-43.17,-26.03,-34.68,-32.69,-30.56,-47.86
2022/09/21 00:53:34+0000,-45.20,-26.02,-30.98,-40.99,-35.39,-47.96
2022/09/21 00:54:26+0000,-43.81,-25.33,-34.55,-31.62,-34.61,-48.19
2022/09/21 00:55:18+0000,-43.71,-24.97,-28.72,-43.31,-31.58,-47.77
2022/09/21 00:56:10+0000,-45.08,-24.68,-31.93,-30.84,-43.28,-48.09
2022/09/21 00:57:02+0000,-42.88,-21.97,-28.49,-43.76,-33.76,-47.82
2022/09/21 00:57:54+0000,-43.66,-22.56,-25.66,-34.13,-45.62,-47.35
2022/09/21 00:58:46+0000,-43.85,-23.59,-31.37,-35.13,-35.79,-47.94
2022/09/21 00:59:40+0000,-44.32,-23.79,-26.77,-34.44,-43.18,-47.90
2022/09/21 01:00:32+0000,-34.74,-26.31,-24.66,-41.99,-36.46,-46.91
2022/09/21 01:01:34+0000,-43.05,-25.43,-26.18,-45.13,-35.92,-47.64
2022/09/21 01:02:26+0000,-43.48,-24.84,-33.88,-29.68,-44.66,-47.54
2022/09/21 01:03:18+0000,-43.92,-24.20,-29.07,-44.19,-36.84,-48.20
2022/09/21 01:04:10+0000,-40.90,-24.30,-29.35,-31.34,-45.22,-47.61
2022/09/21 01:05:02+0000,-40.49,-25.23,-30.42,-34.61,-38.30,-47.82
2022/09/21 01:05:54+0000,-43.92,-24.90,-21.63,-29.61,-44.82,-47.29
2022/09/21 01:06:46+0000,-44.32,-24.67,-23.96,-34.89,-35.03,-47.52
2022/09/21 01:07:38+0000,-39.95,-25.18,-26.75,-30.97,-39.17,-47.16
2022/09/21 01:08:30+0000,-44.04,-26.14,-27.82,-31.09,-39.57,-47.69
2022/09/21 01:09:22+0000,-43.44,-25.82,-27.57,-26.93,-44.84,-47.65
2022/09/21 01:10:16+0000,-44.41,-23.62,-26.68,-29.24,-38.26,-48.28
2022/09/21 01:11:17+0000,-43.70,-23.96,-31.02,-37.44,-37.15,-48.37
2022/09/21 01:12:09+0000,-44.49,-22.13,-25.60,-26.82,-45.55,-47.81
2022/09/21 01:13:01+0000,-44.24,-24.59,-26.19,-33.56,-42.04,-48.15
2022/09/21 01:13:53+0000,-44.77,-26.08,-27.38,-32.43,-43.56,-47.68
2022/09/21 01:14:45+0000,-45.25,-22.96,-29.42,-23.23,-34.64,-47.91
2022/09/21 01:15:37+0000,-44.61,-24.33,-24.20,-22.66,-37.15,-47.92
2022/09/21 01:16:29+0000,-43.55,-26.04,-24.14,-28.87,-38.41,-47.67
2022/09/21 01:17:22+0000,-43.68,-25.97,-25.86,-31.15,-33.84,-47.49
2022/09/21 01:18:14+0000,-41.85,-24.69,-29.34,-27.49,-38.50,-48.44
2022/09/21 01:19:06+0000,-44.37,-27.94,-25.90,-22.17,-38.13,-48.20
2022/09/21 01:20:00+0000,-42.98,-24.36,-28.22,-32.25,-36.93,-48.29
2022/09/21 01:21:01+0000,-43.47,-24.89,-24.93,-30.25,-38.73,-48.07
2022/09/21 01:21:53+0000,-42.85,-25.03,-28.96,-29.05,-33.59,-47.19
2022/09/21 01:22:45+0000,-43.96,-23.31,-26.26,-24.15,-35.43,-47.89
2022/09/21 01:23:37+0000,-44.08,-25.49,-29.04,-26.71,-37.67,-47.85
2022/09/21 01:24:29+0000,-44.62,-24.79,-26.28,-28.46,-35.63,-48.21
2022/09/21 01:25:21+0000,-44.54,-28.21,-26.93,-29.81,-36.44,-47.88
2022/09/21 01:26:13+0000,-43.98,-25.07,-28.35,-25.29,-38.38,-48.12
2022/09/21 01:27:05+0000,-44.32,-27.69,-25.18,-24.90,-34.61,-48.19
2022/09/21 01:27:57+0000,-43.94,-25.03,-33.67,-29.32,-32.75,-47.92
2022/09/21 01:28:49+0000,-45.35,-26.88,-29.51,-30.00,-40.28,-48.26
2022/09/21 01:29:44+0000,-44.35,-22.98,-28.81,-29.30,-38.81,-47.70
2022/09/21 01:30:36+0000,-44.20,-26.35,-25.63,-31.64,-35.98,-47.44
2022/09/21 01:31:37+0000,-43.98,-23.32,-28.00,-29.62,-32.95,-48.54
2022/09/21 01:32:29+0000,-43.86,-22.64,-25.99,-29.61,-32.93,-47.25
2022/09/21 01:33:21+0000,-44.66,-21.64,-29.61,-25.72,-37.41,-47.64
2022/09/21 01:34:14+0000,-44.12,-21.87,-30.47,-28.45,-36.23,-48.22
2022/09/21 01:35:06+0000,-43.69,-27.15,-27.07,-27.19,-32.53,-47.03
2022/09/21 01:35:58+0000,-44.54,-21.62,-31.86,-28.70,-29.94,-47.89
2022/09/21 01:36:50+0000,-42.89,-29.23,-27.26,-31.01,-41.13,-47.81
2022/09/21 01:37:42+0000,-44.00,-23.06,-32.15,-27.72,-42.43,-48.06
2022/09/21 01:38:34+0000,-44.63,-23.60,-27.67,-43.39,-32.28,-48.49
2022/09/21 01:39:26+0000,-45.08,-20.88,-26.89,-31.85,-34.74,-48.35
2022/09/21 01:40:20+0000,-42.98,-28.15,-27.55,-28.86,-40.53,-48.30
2022/09/21 01:41:21+0000,-44.51,-28.67,-24.80,-31.44,-41.27,-48.71
2022/09/21 01:42:13+0000,-44.66,-20.04,-32.79,-30.28,-39.79,-48.37
2022/09/21 01:43:05+0000,-43.66,-27.66,-25.56,-28.70,-28.90,-48.67
2022/09/21 01:43:57+0000,-43.97,-25.19,-32.20,-34.11,-31.52,-48.49
2022/09/21 01:44:49+0000,-44.25,-20.72,-27.67,-40.19,-39.68,-48.47
2022/09/21 01:45:41+0000,-44.56,-21.77,-32.28,-25.65,-43.25,-48.33
2022/09/21 01:46:33+0000,-43.78,-23.22,-26.12,-44.28,-25.81,-49.22
2022/09/21 01:47:25+0000,-44.60,-21.85,-28.09,-31.73,-41.86,-48.01
2022/09/21 01:48:17+0000,-44.36,-22.10,-25.54,-35.62,-41.62,-48.05
2022/09/21 01:49:09+0000,-43.95,-21.77,-25.50,-23.03,-42.25,-48.65
2022/09/21 01:50:04+0000,-44.68,-22.16,-25.56,-42.60,-36.00,-48.25
2022/09/21 01:51:04+0000,-45.06,-28.31,-24.82,-29.10,-37.64,-48.07
2022/09/21 01:51:57+0000,-43.00,-23.78,-32.64,-32.05,-37.58,-48.30
2022/09/21 01:52:49+0000,-43.82,-24.38,-24.65,-40.66,-42.73,-48.19
2022/09/21 01:53:41+0000,-44.72,-23.61,-30.52,-27.17,-44.94,-47.96
2022/09/21 01:54:33+0000,-43.73,-23.21,-24.48,-40.49,-40.58,-48.24
2022/09/21 01:55:25+0000,-44.01,-22.97,-26.37,-30.40,-46.42,-48.27
2022/09/21 01:56:17+0000,-44.23,-22.88,-22.70,-29.63,-42.34,-48.58
2022/09/21 01:57:09+0000,-43.88,-21.64,-24.42,-29.32,-46.97,-48.36
2022/09/21 01:58:01+0000,-42.91,-19.84,-24.79,-29.86,-42.51,-48.34
2022/09/21 01:58:53+0000,-44.82,-22.46,-22.24,-29.69,-40.98,-48.99
2022/09/21 01:59:47+0000,-44.25,-22.21,-25.91,-44.37,-42.78,-48.73
2022/09/21 02:00:39+0000,-43.77,-19.24,-26.64,-30.35,-45.23,-48.27
2022/09/21 02:01:40+0000,-43.89,-21.39,-26.86,-29.89,-41.62,-48.43
2022/09/21 02:02:32+0000,-44.46,-21.56,-26.63,-28.01,-35.84,-48.82
2022/09/21 02:03:24+0000,-42.10,-22.45,-27.65,-31.34,-46.70,-48.09
2022/09/21 02:04:16+0000,-43.01,-20.72,-29.03,-28.01,-44.27,-48.87
2022/09/21 02:05:08+0000,-44.65,-21.81,-24.18,-26.90,-37.51,-48.18
2022/09/21 02:06:00+0000,-45.01,-22.42,-22.88,-28.07,-41.43,-48.57
2022/09/21 02:06:52+0000,-42.99,-21.19,-27.81,-29.22,-43.93,-48.29
2022/09/21 02:07:44+0000,-43.05,-18.80,-24.61,-31.17,-43.36,-48.13
2022/09/21 02:08:37+0000,-44.40,-26.75,-24.49,-29.39,-38.85,-47.73
2022/09/21 02:09:29+0000,-44.49,-19.98,-27.62,-31.94,-35.37,-48.78
2022/09/21 02:10:23+0000,-44.73,-18.27,-25.05,-28.21,-39.29,-48.83
2022/09/21 02:11:24+0000,-44.58,-19.63,-27.66,-28.80,-46.72,-48.07
2022/09/21 02:12:16+0000,-45.08,-17.66,-27.40,-26.94,-41.14,-47.61
2022/09/21 02:13:08+0000,-44.35,-21.42,-26.06,-27.67,-36.36,-48.69
2022/09/21 02:14:00+0000,-43.89,-21.41,-27.86,-28.54,-39.26,-49.24
2022/09/21 02:14:52+0000,-42.65,-24.37,-24.54,-28.30,-39.65,-48.01
2022/09/21 02:15:44+0000,-44.61,-18.95,-28.88,-29.74,-41.45,-48.53
2022/09/21 02:16:36+0000,-43.54,-28.84,-25.15,-32.85,-41.42,-48.37
2022/09/21 02:17:28+0000,-44.00,-19.02,-23.86,-28.56,-38.75,-48.56
2022/09/21 02:18:20+0000,-44.85,-29.24,-27.23,-31.25,-39.42,-48.84
2022/09/21 02:19:12+0000,-44.18,-18.13,-33.41,-37.78,-40.23,-48.18
2022/09/21 02:20:06+0000,-45.99,-28.25,-20.93,-30.41,-40.29,-48.63
2022/09/21 02:21:07+0000,-44.13,-19.07,-21.81,-37.68,-44.35,-48.33
2022/09/21 02:21:59+0000,-44.60,-19.70,-22.78,-28.19,-43.53,-48.83
2022/09/21 02:22:51+0000,-42.12,-28.65,-26.88,-33.04,-38.00,-48.82
2022/09/21 02:23:43+0000,-44.08,-18.45,-29.05,-34.09,-40.14,-48.13
2022/09/21 02:24:35+0000,-43.34,-28.81,-24.19,-33.68,-40.43,-48.80
2022/09/21 02:25:27+0000,-45.41,-18.18,-32.39,-29.20,-41.94,-48.37
2022/09/21 02:26:19+0000,-43.41,-21.56,-25.95,-46.65,-40.50,-48.00
2022/09/21 02:27:11+0000,-44.46,-20.58,-33.86,-33.81,-39.76,-48.28
2022/09/21 02:28:03+0000,-43.47,-17.59,-24.56,-45.11,-42.06,-48.51
2022/09/21 02:28:55+0000,-43.81,-18.42,-24.13,-34.11,-46.58,-48.81
2022/09/21 02:29:50+0000,-30.66,-26.20,-24.84,-38.95,-39.81,-48.84
2022/09/21 02:30:42+0000,-43.48,-17.85,-32.96,-29.58,-41.11,-48.50
2022/09/21 02:31:43+0000,-42.97,-20.00,-32.94,-33.27,-42.67,-48.23
2022/09/21 02:32:35+0000,-44.17,-29.64,-23.49,-35.88,-41.98,-48.49
2022/09/21 02:33:27+0000,-42.42,-21.79,-31.63,-29.51,-44.66,-48.92
2022/09/21 02:34:19+0000,-41.33,-24.61,-26.28,-43.38,-41.94,-49.05
2022/09/21 02:35:11+0000,-44.17,-20.17,-31.87,-30.87,-43.42,-47.47
2022/09/21 02:36:03+0000,-42.56,-18.17,-25.08,-46.31,-43.90,-48.64
2022/09/21 02:36:55+0000,-41.49,-17.47,-25.95,-26.48,-46.23,-49.49
2022/09/21 02:37:47+0000,-30.31,-17.65,-26.17,-45.50,-42.33,-48.42
2022/09/21 02:38:39+0000,-43.47,-18.89,-22.60,-37.21,-46.78,-48.15
2022/09/21 02:39:32+0000,-43.66,-21.64,-24.24,-43.40,-44.94,-43.97
2022/09/21 02:40:26+0000,-29.74,-19.29,-32.08,-30.22,-45.51,-43.49
2022/09/21 02:41:27+0000,-33.12,-20.02,-32.95,-33.22,-43.34,-44.05
2022/09/21 02:42:19+0000,-28.48,-20.30,-24.58,-42.49,-43.02,-43.25
2022/09/21 02:43:11+0000,-43.34,-18.69,-30.51,-35.06,-40.66,-48.39
2022/09/21 02:44:03+0000,-39.86,-18.10,-25.63,-42.51,-42.99,-48.50
2022/09/21 02:44:55+0000,-28.43,-19.08,-21.28,-30.54,-45.64,-48.09
2022/09/21 02:45:47+0000,-27.76,-19.23,-20.04,-37.02,-42.40,-49.29
2022/09/21 02:46:39+0000,-41.53,-23.61,-27.43,-31.73,-46.30,-49.07
2022/09/21 02:47:31+0000,-43.72,-20.41,-26.67,-29.93,-43.46,-48.04
2022/09/21 02:48:23+0000,-42.54,-21.85,-21.56,-29.06,-44.56,-48.55
2022/09/21 02:49:15+0000,-45.01,-21.02,-23.82,-45.55,-41.49,-48.79
2022/09/21 02:50:10+0000,-44.04,-21.71,-25.81,-34.74,-46.77,-47.71
2022/09/21 02:51:10+0000,-42.76,-18.26,-25.56,-28.62,-46.05,-47.91
2022/09/21 02:52:02+0000,-41.97,-18.74,-21.87,-41.77,-45.07,-49.27
2022/09/21 02:52:55+0000,-38.88,-18.25,-24.03,-35.60,-46.76,-48.86
2022/09/21 02:53:47+0000,-29.39,-21.39,-22.42,-37.92,-44.29,-48.57
2022/09/21 02:54:39+0000,-42.01,-19.93,-24.31,-35.43,-46.41,-48.34
2022/09/21 02:55:31+0000,-42.10,-19.77,-25.31,-35.58,-44.78,-48.66
2022/09/21 02:56:23+0000,-28.24,-19.33,-24.18,-32.81,-45.11,-48.83
2022/09/21 02:57:15+0000,-42.16,-20.74,-24.09,-33.58,-44.87,-48.46
2022/09/21 02:58:07+0000,-41.60,-21.51,-23.27,-36.79,-44.32,-48.13
2022/09/21 02:58:59+0000,-43.36,-17.16,-25.70,-33.49,-46.60,-49.30
2022/09/21 02:59:53+0000,-30.60,-18.38,-22.66,-34.85,-46.16,-48.53
2022/09/21 03:00:45+0000,-26.65,-21.19,-26.27,-34.72,-43.86,-48.58
2022/09/21 03:01:46+0000,-28.19,-19.22,-25.69,-37.87,-45.03,-48.44
2022/09/21 03:02:38+0000,-38.77,-22.07,-28.41,-37.00,-46.78,-49.07
2022/09/21 03:03:30+0000,-44.56,-18.13,-25.80,-32.70,-45.94,-48.71
2022/09/21 03:04:22+0000,-33.96,-22.33,-20.90,-32.19,-45.60,-48.41
2022/09/21 03:05:14+0000,-43.57,-20.63,-23.71,-38.03,-44.42,-49.15
2022/09/21 03:06:06+0000,-35.55,-27.40,-26.04,-37.95,-45.51,-48.70
2022/09/21 03:06:58+0000,-44.35,-18.86,-25.45,-34.41,-43.46,-45.88
2022/09/21 03:07:50+0000,-31.72,-23.87,-26.19,-35.51,-45.72,-44.78
2022/09/21 03:08:42+0000,-41.79,-19.45,-32.35,-27.74,-44.78,-44.48
2022/09/21 03:09:34+0000,-42.82,-21.49,-24.64,-29.89,-46.62,-45.30
2022/09/21 03:10:29+0000,-44.59,-21.94,-26.28,-30.27,-47.12,-44.80
2022/09/21 03:11:30+0000,-44.50,-22.04,-25.07,-30.56,-45.71,-48.98
2022/09/21 03:12:22+0000,-42.27,-19.61,-24.29,-37.31,-44.23,-48.98
2022/09/21 03:13:14+0000,-43.49,-21.98,-26.36,-31.00,-46.51,-48.65
2022/09/21 03:14:06+0000,-44.17,-25.57,-25.65,-30.28,-46.52,-49.22
2022/09/21 03:14:58+0000,-45.42,-21.78,-30.01,-37.04,-46.46,-49.16
2022/09/21 03:15:50+0000,-43.85,-29.21,-22.56,-38.90,-46.83,-48.93
2022/09/21 03:16:42+0000,-42.97,-18.15,-31.41,-39.93,-46.84,-48.23
2022/09/21 03:17:34+0000,-43.29,-28.63,-26.26,-36.67,-46.80,-48.65
2022/09/21 03:18:26+0000,-43.29,-18.95,-32.37,-36.96,-46.15,-48.15
2022/09/21 03:19:18+0000,-43.39,-19.38,-21.24,-38.20,-46.61,-49.53
2022/09/21 03:20:13+0000,-44.44,-20.45,-26.56,-34.89,-46.61,-48.68
2022/09/21 03:21:14+0000,-44.07,-18.41,-27.04,-35.77,-47.38,-48.76
2022/09/21 03:22:06+0000,-43.98,-27.77,-28.19,-33.94,-47.21,-48.77
2022/09/21 03:22:58+0000,-43.99,-23.31,-26.75,-37.11,-47.21,-48.41
2022/09/21 03:23:50+0000,-39.10,-28.76,-20.91,-39.28,-47.32,-48.42
2022/09/21 03:24:42+0000,-44.84,-20.05,-28.48,-35.21,-47.59,-47.88
2022/09/21 03:25:34+0000,-45.04,-25.05,-24.22,-42.87,-47.41,-48.91
2022/09/21 03:26:26+0000,-44.52,-21.67,-31.46,-37.25,-47.24,-47.87
2022/09/21 03:27:18+0000,-43.84,-21.03,-21.66,-45.81,-47.42,-47.45
2022/09/21 03:28:10+0000,-42.71,-20.23,-23.85,-37.50,-47.78,-47.96
2022/09/21 03:29:02+0000,-45.60,-21.38,-22.77,-37.43,-46.23,-47.70
2022/09/21 03:29:57+0000,-38.08,-21.01,-31.97,-36.79,-44.90,-48.91
2022/09/21 03:30:49+0000,-42.61,-20.21,-23.74,-45.05,-46.48,-47.53
2022/09/21 03:31:49+0000,-44.31,-22.82,-19.44,-43.96,-46.81,-47.69
2022/09/21 03:32:41+0000,-43.16,-18.43,-29.95,-37.95,-46.75,-48.14
2022/09/21 03:33:33+0000,-43.72,-20.58,-27.91,-45.52,-44.75,-48.18
2022/09/21 03:34:25+0000,-43.24,-21.55,-25.90,-38.74,-47.54,-48.36
2022/09/21 03:35:17+0000,-43.18,-18.35,-23.40,-43.88,-47.75,-48.22
2022/09/21 03:36:09+0000,-44.10,-18.89,-28.98,-36.07,-47.40,-47.53
2022/09/21 03:37:01+0000,-43.77,-21.46,-27.76,-35.34,-47.31,-47.96
2022/09/21 03:37:54+0000,-42.29,-22.38,-19.60,-36.40,-47.60,-47.94
2022/09/21 03:38:46+0000,-43.70,-22.34,-22.24,-37.46,-45.31,-47.92
2022/09/21 03:39:38+0000,-43.77,-21.74,-27.58,-38.63,-47.43,-47.20
2022/09/21 03:40:32+0000,-44.07,-18.17,-28.24,-39.28,-46.32,-47.97
2022/09/21 03:41:33+0000,-43.17,-17.00,-27.83,-43.30,-46.35,-47.44
2022/09/21 03:42:25+0000,-40.98,-22.80,-22.83,-37.58,-48.34,-47.66
2022/09/21 03:43:17+0000,-42.35,-21.45,-23.73,-41.64,-47.48,-47.78
2022/09/21 03:44:09+0000,-43.62,-19.10,-23.06,-35.81,-46.97,-47.36
2022/09/21 03:45:01+0000,-44.28,-26.00,-25.44,-31.62,-46.60,-48.61
2022/09/21 03:45:53+0000,-44.00,-27.23,-24.47,-36.06,-46.74,-47.89
2022/09/21 03:46:45+0000,-43.85,-21.84,-23.66,-35.29,-46.96,-48.19
2022/09/21 03:47:37+0000,-43.78,-23.33,-21.87,-37.03,-45.40,-48.33
2022/09/21 03:48:29+0000,-44.14,-18.34,-24.78,-35.77,-45.29,-47.98
2022/09/21 03:49:21+0000,-42.98,-25.66,-23.43,-36.82,-47.01,-47.96
2022/09/21 03:50:16+0000,-37.78,-22.66,-23.62,-34.67,-40.57,-48.37
