time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-10T23:48:00.504Z,59.0385,-134.5088,15.8,3.8,ml,,,,0.64,ak,ak022d0f2h3p,2022-10-11T00:09:52.856Z,"British Columbia, Canada",earthquake,,0.2,,,reviewed,ak,ak
2022-10-10T23:35:08.144Z,61.5086,-150.032,20.6,2.9,ml,,,,0.72,ak,ak022d0ezpea,2022-10-11T00:06:38.523Z,"4 km WSW of Big Lake, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-10T23:34:36.280Z,18.215,-67.1983333333333,109.93,3,md,15,147,,0.23,pr,pr71376108,2022-10-10T23:52:54.810Z,"6 km WNW of Mayagüez, Puerto Rico",earthquake,1.47,0.85,0.125166118438645,12,reviewed,pr,pr
2022-10-10T23:23:05.972Z,37.0429,71.4357,107.034,5.1,mb,86,56,0.692,0.8,us,us6000islc,2022-10-10T23:53:01.793Z,"38 km NNW of Ishqoshim, Tajikistan",earthquake,5.76,5.334,0.04,206,reviewed,us,us
2022-10-10T23:06:54.045Z,47.4273,152.2998,138.472,4.6,mb,54,135,6.519,0.88,us,us6000isle,2022-10-10T23:48:35.040Z,"Kuril Islands",earthquake,11.59,7.917,0.065,71,reviewed,us,us
2022-10-10T23:03:35.597Z,3.6147,126.914,52.122,4.5,mb,26,112,8.4,0.53,us,us6000isla,2022-10-10T23:30:40.040Z,"241 km NNW of Tobelo, Indonesia",earthquake,12.89,8.692,0.104,27,reviewed,us,us
2022-10-10T22:51:12.449Z,-23.39,-68.3815,117.154,4.5,mwr,26,97,0.474,0.8,us,us6000isl5,2022-10-10T23:15:52.040Z,"56 km SSW of San Pedro de Atacama, Chile",earthquake,6.32,5.541,,,reviewed,us,guc
2022-10-10T22:36:06.219Z,62.5743,-146.9439,13.6,2.7,ml,,,,0.49,ak,ak022d0eegx5,2022-10-10T23:20:08.655Z,"38 km NNW of Lake Louise, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-10-10T22:35:23.589Z,39.3511,-119.9712,7.2,2.8,ml,45,29.26,0.077,0.1586,nn,nn00848972,2022-10-10T23:27:00.658Z,"6 km SE of Floriston, California",earthquake,,0.7,0.3,14,reviewed,nn,nn
2022-10-10T22:33:05.760Z,19.173,-66.5701666666667,21.55,3.15,md,18,256,,0.19,pr,pr71376098,2022-10-10T22:57:46.130Z,"79 km N of Arecibo, Puerto Rico",earthquake,0.77,16.09,0.153393731864476,15,reviewed,pr,pr
2022-10-10T22:30:28.930Z,19.1673333333333,-66.5683333333333,21.51,3.11,md,17,256,,0.25,pr,pr71376093,2022-10-10T22:47:05.280Z,"78 km NNE of Arecibo, Puerto Rico",earthquake,0.9,19.43,0.0335613607550598,13,reviewed,pr,pr
2022-10-10T22:13:38.600Z,19.1425,-66.5925,20.17,3.21,md,22,255,,0.28,pr,pr71376078,2022-10-10T22:35:40.310Z,"75 km N of Arecibo, Puerto Rico",earthquake,1,24.89,0.0979079230141657,15,reviewed,pr,pr
2022-10-10T19:24:40.384Z,23.9334,122.2898,17.901,5.7,mww,85,80,0.679,0.54,us,us6000isjn,2022-10-11T00:05:14.675Z,"69 km E of Hualien City, Taiwan",earthquake,3.17,3.928,0.089,12,reviewed,us,us
2022-10-10T17:55:10.416Z,-19.9555,-176.509,10.955,5.5,mww,30,146,5.599,1.14,us,us6000isj3,2022-10-10T19:58:28.345Z,"189 km NW of Nuku‘alofa, Tonga",earthquake,11.99,4.667,0.098,10,reviewed,us,us
2022-10-10T17:31:00.572Z,58.5665,-152.4075,6.7,2.5,ml,,,,0.53,ak,ak022d0be8a1,2022-10-10T17:33:19.047Z,"63 km NNE of Aleneva, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-10T16:42:48.945Z,-7.4698,128.364,155.298,4.5,mb,37,48,2.953,0.37,us,us6000isik,2022-10-10T18:36:01.040Z,"190 km NE of Lospalos, Timor Leste",earthquake,6.68,8.981,0.106,28,reviewed,us,us
2022-10-10T16:09:31.617Z,-4.7849,153.5111,72.321,5,mb,51,95,7.796,0.4,us,us6000isic,2022-10-10T18:21:06.040Z,"146 km ESE of Kokopo, Papua New Guinea",earthquake,7.15,6.889,0.055,111,reviewed,us,us
2022-10-10T16:00:57.235Z,60.4408,-152.0885,81.3,3.7,ml,,,,0.38,ak,ak022d0am9ta,2022-10-10T18:11:15.040Z,"43 km W of Cohoe, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-10-10T15:38:22.150Z,17.8076666666667,-65.5753333333333,10.73,2.88,md,19,191,,0.35,pr,pr71375998,2022-10-10T17:13:50.964Z,"33 km SSW of Esperanza, Puerto Rico",earthquake,0.76,0.98,0.0363118786251584,3,reviewed,pr,pr
2022-10-10T13:23:50.842Z,53.7716,-35.197,10,4.6,mb,93,137,9.219,0.42,us,us6000isi2,2022-10-10T15:29:41.040Z,"Reykjanes Ridge",earthquake,6.09,1.896,0.053,111,reviewed,us,us
2022-10-10T13:23:03.412Z,51.4714,177.3649,38.34,4.2,mb,71,180,0.858,0.35,us,us6000isip,2022-10-10T17:57:53.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.14,8.388,0.073,55,reviewed,us,us
2022-10-10T12:37:19.658Z,38.4928,45.0641,10,4.3,mb,53,49,1.586,0.56,us,us6000ishr,2022-10-10T13:06:48.040Z,"11 km ESE of Khowy, Iran",earthquake,4.33,1.897,0.089,36,reviewed,us,us
2022-10-10T12:17:48.468Z,23.4801,121.6296,10,4.7,mwr,83,73,0.318,0.63,us,us6000ishl,2022-10-10T19:49:09.570Z,"Taiwan",earthquake,3.92,1.824,0.062,25,reviewed,us,us
2022-10-10T11:53:58.025Z,-15.6813,167.7545,133.157,4.5,mb,35,153,0.58,0.44,us,us6000ishj,2022-10-10T12:21:46.040Z,"57 km NE of Norsup, Vanuatu",earthquake,8.4,4.508,0.105,27,reviewed,us,us
2022-10-10T11:19:02.032Z,-29.7873,-71.6558,31.563,4.8,mwr,49,144,0.385,0.47,us,us6000isgg,2022-10-10T14:49:51.948Z,"35 km WNW of Coquimbo, Chile",earthquake,4.63,4.269,0.038,65,reviewed,us,us
2022-10-10T11:10:38.001Z,-17.5329,-69.5503,168.629,4.3,mb,25,99,0.088,0.34,us,us6000isgc,2022-10-10T11:48:05.040Z,"49 km E of Estique, Peru",earthquake,7.47,3.272,0.161,11,reviewed,us,us
2022-10-10T11:06:13.610Z,-7.1453,129.4672,118.609,4.4,mb,21,81,1.997,0.44,us,us6000isga,2022-10-10T13:15:36.040Z,"Kepulauan Babar, Indonesia",earthquake,8.83,11.374,0.162,11,reviewed,us,us
2022-10-10T11:00:41.571Z,31.6643786,-104.3676285,7.93112793,3,ml,53,50,0.05551732916,0.2,tx,tx2022twbq,2022-10-10T23:17:53.103Z,"western Texas",earthquake,0.8664638606,1.204907499,0.2,27,reviewed,tx,tx
2022-10-10T10:18:38.751Z,1.8177,97.8909,60.471,4.9,mb,40,85,0.6,0.56,us,us6000isg3,2022-10-10T13:04:37.040Z,"53 km SSE of Singkil, Indonesia",earthquake,6.26,7.695,0.088,40,reviewed,us,us
2022-10-10T10:12:44.480Z,35.6698333,-117.563,4.79,2.87,ml,28,66,0.1483,0.17,ci,ci40358456,2022-10-10T15:21:37.143Z,"12km ENE of Ridgecrest, CA",earthquake,0.26,1.1,0.091,25,automatic,ci,ci
2022-10-10T08:55:42.980Z,17.9935,-66.7378333333333,12.27,2.53,md,19,146,,0.12,pr,pr71375898,2022-10-10T09:23:40.580Z,"2 km W of Tallaboa, Puerto Rico",earthquake,0.21,0.23,0.143766708362735,8,reviewed,pr,pr
2022-10-10T07:58:28.589Z,-33.0406,-70.9201,69.342,3.9,mb,30,73,0.23,0.38,us,us6000isfc,2022-10-10T21:39:15.614Z,"22 km S of Llaillay, Chile",earthquake,4.15,7.348,0.23,5,reviewed,us,us
2022-10-10T07:49:45.878Z,22.1625,-93.8459,10,4.5,mb,53,76,6.068,0.83,us,us6000isf9,2022-10-10T08:28:31.040Z,"Gulf of Mexico",earthquake,8.61,1.946,0.042,169,reviewed,us,us
2022-10-10T06:45:08.292Z,53.9762,-35.1075,10,4.5,mb,51,91,18.41,0.34,us,us6000isf8,2022-10-10T13:09:22.040Z,"Reykjanes Ridge",earthquake,13.15,1.912,0.077,50,reviewed,us,us
2022-10-10T05:57:13.296Z,54.9175,-130.6945,14.8,4.1,ml,,,,0.89,ak,ak022d04emm9,2022-10-10T23:16:41.605Z,"61 km ESE of Metlakatla, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-10-10T05:53:47.280Z,17.9946666666667,-66.7403333333333,11.69,2.56,md,20,170,,0.2,pr,pr71375878,2022-10-10T06:36:12.760Z,"2 km W of Tallaboa, Puerto Rico",earthquake,0.47,0.39,0.222166295184245,14,reviewed,pr,pr
2022-10-10T04:09:11.515Z,17.8336,-103.1015,10,4.1,mb,52,203,2.531,1.06,us,us6000ised,2022-10-10T04:44:19.040Z,"79 km WSW of El Habillal, Mexico",earthquake,11.47,1.996,0.057,85,reviewed,us,us
2022-10-10T04:00:01.660Z,18.5216666666667,-67.402,13.78,3.35,md,30,178,,0.23,pr,pr71375853,2022-10-10T04:45:13.460Z,"25 km NW of Rincón, Puerto Rico",earthquake,0.53,0.68,0.0958557876497488,19,reviewed,pr,pr
2022-10-10T03:49:35.970Z,20.5148333333333,-155.9625,28.32,2.84,ml,39,180,,0.13,hv,hv73173102,2022-10-10T21:58:19.590Z,"27 km S of Hana, Hawaii",earthquake,0.59,1.13,0.142161166332501,16,reviewed,hv,hv
2022-10-10T03:45:56.307Z,59.2169,-136.3794,1.4,3,ml,,,,0.66,ak,ak022d035a4u,2022-10-10T23:28:45.475Z,"30 km SW of Covenant Life, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-10T03:26:54.120Z,18.8138333333333,-67.199,52.71,2.63,md,11,302,,0.38,pr,pr71375863,2022-10-10T04:51:45.290Z,"Puerto Rico region",earthquake,1.82,3.11,0.203877077930524,8,reviewed,pr,pr
2022-10-10T03:20:07.270Z,36.3455,70.7059,134.076,4,mb,19,112,0.786,0.5,us,us6000ise2,2022-10-10T04:08:55.040Z,"58 km S of Jurm, Afghanistan",earthquake,7.73,7.959,0.3,3,reviewed,us,us
2022-10-10T01:50:51.085Z,54.5681,-159.7003,31.098,4.6,mwr,128,165,0.271,0.87,us,us6000isdt,2022-10-10T16:44:46.853Z,"south of Alaska",earthquake,6.58,5.388,0.061,26,reviewed,us,us
2022-10-10T00:54:03.336Z,52.1923,-170.4618,47.215,4.8,mwr,107,134,1.972,0.94,us,us6000isdn,2022-10-10T16:35:36.571Z,"136 km SW of Nikolski, Alaska",earthquake,7.94,6.473,0.075,17,reviewed,us,us
2022-10-10T00:26:18.660Z,38.8956,142.1005,52.033,4.6,mwr,74,123,2.053,0.46,us,us6000isdk,2022-10-10T15:07:41.094Z,"38 km ESE of Ōfunato, Japan",earthquake,8,5.896,0.063,24,reviewed,us,us
