2022/10/21 23:40:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:41:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:41:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:42:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:43:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:44:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:45:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:46:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:47:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:47:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:48:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:49:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:50:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:51:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:52:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:53:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:54:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:55:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:55:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:56:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:57:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:58:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 23:59:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:00:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:01:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:02:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:03:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:03:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:04:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:05:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:06:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:07:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:08:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:09:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:10:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:11:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:11:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:12:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:13:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:14:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:15:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:16:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:17:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:17:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:18:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:19:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:20:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:21:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:22:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:23:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:24:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:25:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:25:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:26:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:27:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:28:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:29:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:30:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:31:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:32:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:33:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:33:52+0000,-44.38,8.05,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:34:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:35:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:36:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:37:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:38:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:39:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:39:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:40:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:41:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:42:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:43:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:44:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:45:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:46:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:47:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:47:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:48:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:49:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:50:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:51:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:52:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:53:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:54:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:54:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:55:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:56:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:57:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:58:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 00:59:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:00:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:01:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:02:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:02:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:03:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:04:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:05:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:06:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:07:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:08:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:08:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:09:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:10:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:11:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:12:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:13:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:14:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:15:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:16:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:16:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:17:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:18:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:19:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:20:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:21:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:22:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:23:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:24:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:24:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:25:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:26:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:27:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:28:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:29:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:30:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:31:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:31:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:32:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:33:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:34:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:35:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:36:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:37:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:38:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:38:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:39:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:40:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:41:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:42:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:43:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:44:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:45:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:46:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:46:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:47:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:48:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:49:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:50:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:51:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:52:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:53:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:53:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:54:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:55:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:56:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:57:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:58:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 01:59:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:00:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:01:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:01:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:02:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:03:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:04:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:05:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:06:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:07:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:07:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:08:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:09:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:10:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:11:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:12:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:13:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:14:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:15:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:15:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:16:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:17:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:18:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:19:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:20:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:21:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:22:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:23:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:23:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:24:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:25:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:26:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:27:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:28:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:29:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:29:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:30:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:31:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:32:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:33:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:34:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:35:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:36:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:37:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:37:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:38:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:39:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:40:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:41:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:42:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:43:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:44:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:45:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:45:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:46:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:47:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:48:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:49:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:50:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:51:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:52:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:52:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:53:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:54:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:55:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:56:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:57:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:58:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:59:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 02:59:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:00:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:01:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:02:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:03:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:04:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:05:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:06:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:06:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:07:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:08:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:09:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:10:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:11:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:12:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:13:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:14:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:14:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:15:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:16:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:17:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:18:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:19:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:20:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:21:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:22:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:22:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:23:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:24:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:25:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:26:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:27:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:28:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:28:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:29:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:30:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:31:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:32:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:33:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:34:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:35:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:36:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:36:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:37:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:38:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:39:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:40:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:41:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:42:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:43:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:44:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:44:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:45:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:46:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:47:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:48:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:49:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:50:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:51:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:51:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:52:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:53:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:54:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:55:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:56:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:57:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:58:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:58:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 03:59:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:00:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:01:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:02:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:03:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:04:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:05:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:05:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 04:06:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
