2022/11/07 23:16:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:17:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:18:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:19:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:20:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:21:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:22:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:23:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:23:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:24:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:25:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:26:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:27:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:28:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:29:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:30:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:31:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:31:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:32:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:33:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:34:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:35:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:36:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:37:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:37:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:38:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:39:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:40:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:41:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:42:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:43:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:44:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:45:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:45:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:46:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:47:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:48:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:49:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:50:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:51:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:52:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:52:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:53:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:54:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:55:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:56:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:57:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:58:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:59:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/07 23:59:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:00:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:01:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:02:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:03:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:04:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:05:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:06:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:07:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:07:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:08:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:09:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:10:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:11:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:12:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:13:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:14:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:15:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:15:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:16:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:17:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:18:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:19:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:20:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:21:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:22:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:22:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:23:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:24:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:25:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:26:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:27:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:28:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:29:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:29:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:30:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:31:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:32:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:33:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:34:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:35:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:36:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:37:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:37:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:38:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:39:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:40:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:41:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:42:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:43:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:44:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:44:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:45:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:46:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:47:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:48:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:49:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:50:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:51:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:52:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:52:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:53:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:54:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:55:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:56:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:57:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:58:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:58:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 00:59:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:00:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:01:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:02:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:03:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:04:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:05:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:06:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:06:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:07:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:08:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:09:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:10:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:11:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:12:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:13:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:14:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:14:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:15:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:16:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:17:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:18:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:19:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:20:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:21:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:21:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:22:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:23:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:24:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:25:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:26:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:27:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:28:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:28:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:29:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:30:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:31:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:32:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:33:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:34:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:35:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:35:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:36:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:37:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:38:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:39:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:40:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:41:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:42:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:43:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:43:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:44:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:45:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:46:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:47:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:48:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:49:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:50:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:51:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:51:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:52:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:53:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:54:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:55:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:56:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:57:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:57:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:58:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 01:59:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:00:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:01:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:02:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:03:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:04:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:05:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:05:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:06:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:07:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:08:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:09:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:10:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:11:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:12:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:13:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:13:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:14:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:15:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:16:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:17:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:18:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:19:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:19:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:20:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:21:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:22:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:23:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:24:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:25:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:26:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:27:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:27:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:28:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:29:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:30:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:31:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:32:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:33:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:34:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:35:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:35:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:36:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:37:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:38:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:39:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:40:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:41:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:42:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:43:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:43:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:44:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:45:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:46:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:47:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:48:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:49:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:49:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:50:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:51:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:52:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:53:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:54:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:55:18+0000,-30.73,-15.61,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:56:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:57:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:57:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:58:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 02:59:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:00:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:01:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:02:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:03:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:04:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:05:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:05:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:06:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:07:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:08:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:09:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:10:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:11:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:12:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:12:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:13:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:14:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:15:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:16:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:17:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:18:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:19:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:19:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:20:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:21:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:22:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:23:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:24:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:25:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:26:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:26:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:27:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:28:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:29:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:30:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:31:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:32:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:33:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:34:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:34:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:35:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:36:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:37:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:38:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:39:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:40:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-15.01
2022/11/08 03:41:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:42:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:42:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 03:43:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
