time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-23T21:02:24.452Z,-20.9101,-69.0752,107.68,4.9,mb,,42,0.407,0.92,us,us7000f2sh,2021-08-23T21:26:28.726Z,"136 km SE of Iquique, Chile",earthquake,3.4,6.1,0.067,70,reviewed,us,us
2021-08-23T19:28:54.702Z,56.4353,-148.7032,10,3.5,ml,,,,0.93,ak,ak021asyrwka,2021-08-23T20:57:09.181Z,"253 km ESE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-08-23T15:53:43.380Z,19.3861675262451,-155.27116394043,0.730000019073486,2.78,ml,43,53,,0.219999999,hv,hv72663162,2021-08-23T16:18:06.040Z,"7 km SSW of Volcano, Hawaii",earthquake,0.24,0.129999995,2.56,28,automatic,hv,hv
2021-08-23T14:57:23.620Z,33.139,-115.6413333,7.16,4.04,mw,88,27,0.044,0.27,ci,ci40018784,2021-08-23T21:12:47.375Z,"12km N of Westmorland, CA",earthquake,0.18,0.49,,6,reviewed,ci,ci
2021-08-23T14:28:49.647Z,-60.4941,-24.8378,10,5,mb,,43,8.841,0.75,us,us6000fa1v,2021-08-23T16:04:54.040Z,"South Sandwich Islands region",earthquake,7.3,1.6,0.066,76,reviewed,us,us
2021-08-23T13:29:34.121Z,-59.7787,-26.5688,69.64,4.5,mb,,116,7.716,0.49,us,us6000fa1j,2021-08-23T14:12:41.040Z,"South Sandwich Islands region",earthquake,12.5,9.9,0.107,26,reviewed,us,us
2021-08-23T13:23:49.277Z,13.6002,-92.0396,10,4.4,mb,,203,2.519,0.71,us,us6000fa12,2021-08-23T13:56:00.040Z,"77 km S of Champerico, Guatemala",earthquake,5.9,2,0.047,129,reviewed,us,us
2021-08-23T13:07:41.120Z,55.9185,-148.6261,6.99,3.9,mb,,226,3.728,0.31,us,us6000fa0z,2021-08-23T16:39:17.121Z,"292 km SE of Chiniak, Alaska",earthquake,14.1,8.8,0.362,3,reviewed,us,us
2021-08-23T10:56:38.486Z,24.7069,122.3915,10,4.7,mb,,46,0.612,0.64,us,us6000fa0k,2021-08-23T12:42:35.040Z,"64 km E of Yilan, Taiwan",earthquake,2.5,1.9,0.086,41,reviewed,us,us
2021-08-23T10:43:43.146Z,64.1738,-149.5276,12.6,2.5,ml,,,,0.96,ak,ak021asti70x,2021-08-23T10:56:11.815Z,"18 km WSW of Clear, Alaska, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-23T10:13:03.698Z,18.0187,146.0894,122.62,4.6,mb,,79,4.558,0.64,us,us6000fa0j,2021-08-23T12:50:00.040Z,"Pagan region, Northern Mariana Islands",earthquake,11.1,8.1,0.045,146,reviewed,us,us
2021-08-23T09:18:00.050Z,19.9127,-106.0327,59.62,4.1,mb,,216,4.532,0.9,us,us6000f9zu,2021-08-23T13:03:13.040Z,"61 km W of La Cruz de Loreto, Mexico",earthquake,13.2,14.7,0.076,47,reviewed,us,us
2021-08-23T08:57:58.194Z,-30.3004,-176.4499,10,4.7,mb,,86,8.45,0.79,us,us6000f9zn,2021-08-23T09:28:29.040Z,"Kermadec Islands region",earthquake,10.4,1.9,0.108,26,reviewed,us,us
2021-08-23T08:40:20.140Z,-11.2076,119.0427,10,4.9,mb,,46,4.054,0.63,us,us6000f9zf,2021-08-23T09:16:12.040Z,"217 km SW of Waingapu, Indonesia",earthquake,4,1.8,0.081,48,reviewed,us,us
2021-08-23T08:31:31.354Z,27.8682,139.8219,490.43,4.2,mb,,77,2.235,0.5,us,us6000f9ze,2021-08-23T08:56:44.040Z,"Bonin Islands, Japan region",earthquake,11.5,8,0.036,210,reviewed,us,us
2021-08-23T08:20:42.250Z,38.537,-119.4831667,6.6,3.05,ml,26,69,0.03199,0.07,nc,nc73614206,2021-08-23T21:15:11.679Z,"30km SSW of Smith Valley, NV",earthquake,0.18,0.25,0.285,28,reviewed,nc,nc
2021-08-23T07:19:31.275Z,34.0881,26.1665,10,4.7,mb,,142,1.593,0.72,us,us6000f9z1,2021-08-23T07:45:13.040Z,"109 km SSE of Ierápetra, Greece",earthquake,7.3,1.8,0.063,77,reviewed,us,us
2021-08-23T07:18:20.609Z,55.4021,-158.666,35,2.9,ml,,148,0.78,0.72,us,us6000f9yy,2021-08-23T07:53:54.040Z,"64 km SSE of Perryville, Alaska",earthquake,2.8,2,0.066,30,reviewed,us,us
2021-08-23T07:01:16.450Z,17.946,-67.0143,11,3.44,md,25,220,0.038,0.09,pr,pr2021235002,2021-08-23T12:06:42.771Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.48,0.28,0.27,24,reviewed,pr,pr
2021-08-23T06:02:58.142Z,-60.4336,-24.9028,10,5.2,mb,,33,9.757,0.55,us,us6000f9yc,2021-08-23T06:26:22.040Z,"South Sandwich Islands region",earthquake,9.9,1.8,0.06,92,reviewed,us,us
2021-08-23T05:24:11.304Z,44.3216,-115.1574,10,2.6,ml,,64,0.929,0.37,us,us6000f9y0,2021-08-23T15:33:44.160Z,"20 km WNW of Stanley, Idaho",earthquake,2.2,2,0.039,88,reviewed,us,us
2021-08-23T05:16:52.971Z,10.5463,92.1946,10,4.7,mb,,68,7.557,0.45,us,us6000f9ya,2021-08-23T06:30:13.040Z,"137 km SSW of Port Blair, India",earthquake,9,1.9,0.075,53,reviewed,us,us
2021-08-23T04:34:36.181Z,-22.6427,-174.2104,10,4.8,mb,,99,8.746,1.17,us,us6000f9xs,2021-08-23T05:07:38.040Z,"163 km SSE of ‘Ohonua, Tonga",earthquake,11,1.9,0.121,21,reviewed,us,us
2021-08-23T04:29:15.018Z,-22.1623,-67.3026,198.57,4.2,mb,,77,1.128,0.74,us,us6000f9xm,2021-08-23T05:17:50.040Z,"124 km NE of San Pedro de Atacama, Chile",earthquake,6.7,10.3,0.263,4,reviewed,us,us
2021-08-23T03:31:48.690Z,19.3011,-65.1488,63,3.89,md,13,301,1.0025,0.3,pr,pr2021235001,2021-08-23T04:13:33.430Z,"108 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.88,9.35,0.08,6,reviewed,pr,pr
2021-08-23T03:05:37.163Z,-60.4798,-25.0005,10,5.1,mb,,70,8.769,0.98,us,us6000f9x6,2021-08-23T03:22:43.040Z,"South Sandwich Islands region",earthquake,9.6,1.9,0.067,72,reviewed,us,us
2021-08-23T02:58:44.778Z,25.0853,-109.2677,10,4.4,mb,,129,3.476,0.78,us,us6000f9x1,2021-08-23T05:38:47.315Z,"61 km SSW of Topolobampo, Mexico",earthquake,8.6,1.9,0.042,161,reviewed,us,us
2021-08-23T01:52:57.490Z,19.0453,-67.118,7,3.7,md,25,225,0.5778,0.42,pr,pr2021235000,2021-08-23T11:24:51.778Z,"61 km N of Isabela, Puerto Rico",earthquake,1.49,1.66,0.11,22,reviewed,pr,pr
2021-08-23T01:24:23.048Z,40.8085,144.9825,10,4.7,mb,,135,1.826,0.81,us,us6000f9wd,2021-08-23T01:43:03.040Z,"245 km SSE of Kushiro, Japan",earthquake,7.3,1.6,0.052,114,reviewed,us,us
2021-08-23T00:56:31.778Z,-58.3215,-23.5008,10,5,mb,,71,8.274,0.79,us,us6000f9w0,2021-08-23T01:12:14.040Z,"South Sandwich Islands region",earthquake,10.1,1.9,0.069,68,reviewed,us,us
2021-08-22T23:27:12.194Z,18.5645,-73.6105,10,4.5,mb,,54,1.706,0.6,us,us6000f9vk,2021-08-22T23:56:48.352Z,"9 km NNE of Baradères, Haiti",earthquake,5.6,1.9,0.041,172,reviewed,us,us
2021-08-22T23:21:38.080Z,19.2221660614014,-155.406494140625,32.3199996948242,2.46,ml,49,143,,0.129999995,hv,hv72661782,2021-08-22T23:30:08.040Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.5,0.670000017,3.43,29,automatic,hv,hv
2021-08-22T23:02:39.700Z,38.5273323,-119.5363312,2.75,2.71,md,18,69,0.01878,0.09,nc,nc73613886,2021-08-23T02:54:39.563Z,"29km SE of Markleeville, CA",earthquake,0.26,0.39,0.19,23,automatic,nc,nc
2021-08-22T22:46:22.095Z,-46.2616,166.6316,123.59,4.1,mb,,113,0.101,0.51,us,us6000f9v2,2021-08-23T03:47:45.040Z,"107 km W of Riverton, New Zealand",earthquake,4.8,7.3,0.185,8,reviewed,us,us
2021-08-22T22:27:48.123Z,28.1468,55.4826,10,4.4,mb,,77,3.253,0.85,us,us6000f9v7,2021-08-23T01:02:12.040Z,"113 km SE of Dārāb, Iran",earthquake,9.8,1.9,0.13,17,reviewed,us,us
2021-08-22T22:17:08.491Z,52.0161,175.0992,65.48,4.1,mb,,181,0.941,0.57,us,us6000f9uq,2021-08-23T03:41:00.040Z,"159 km SE of Attu Station, Alaska",earthquake,8.9,8.8,0.082,41,reviewed,us,us
