time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-04T23:41:38.183Z,-5.5049,154.212,160.54,5,mb,,76,2.422,0.72,us,us7000f81y,2021-09-04T23:56:37.040Z,"167 km WNW of Panguna, Papua New Guinea",earthquake,10.3,7.3,0.089,40,reviewed,us,us
2021-09-04T23:08:12.532Z,30.99107238,-103.5385918,4.923291016,3,ml,27,69,0.1812206566,0.2,tx,tx2021rjfn,2021-09-04T23:29:30.040Z,"19 km E of Balmorhea, Texas",earthquake,0.9467742768,1.726306678,0.1,14,reviewed,tx,tx
2021-09-04T23:03:08.678Z,12.2533,144.3448,8.67,5.3,mww,,56,14.788,0.98,us,us7000f81r,2021-09-04T23:33:40.316Z,"117 km SSW of Merizo Village, Guam",earthquake,3.6,4.6,0.098,10,reviewed,us,us
2021-09-04T21:51:39.350Z,17.8583,-66.8523,10,2.84,md,17,229,0.2218,0.2,pr,pr2021247011,2021-09-04T22:25:46.304Z,"13 km SSE of Maria Antonia, Puerto Rico",earthquake,0.67,0.79,0.18,8,reviewed,pr,pr
2021-09-04T21:22:57.003Z,54.5872,-161.3133,23.97,3,ml,,180,0.903,0.77,us,us7000f817,2021-09-04T22:13:38.040Z,"83 km SE of King Cove, Alaska",earthquake,5.2,12.8,0.069,28,reviewed,us,us
2021-09-04T21:17:55.289Z,34.97060394,-97.76254272,5,3.27,ml,89,23.08349609,0.07721200585,0.8159950968,ok,ok2021rjbx,2021-09-04T22:54:33.344Z,"6 km NNE of Alex, Oklahoma",earthquake,1.382204717,,,63,automatic,ok,ok
2021-09-04T21:06:22.640Z,17.8481,-66.8551,7,2.62,md,13,254,0.2247,0.13,pr,pr2021247010,2021-09-04T21:40:25.229Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.79,1.14,0.13,6,reviewed,pr,pr
2021-09-04T20:57:27.738Z,44.1775,-128.9612,10,4,mb,,198,1.732,1.29,us,us7000f80v,2021-09-04T23:31:36.260Z,"off the coast of Oregon",earthquake,9.9,2,0.093,31,reviewed,us,us
2021-09-04T19:31:27.960Z,54.225,-153.2351,10,3.3,ml,,231,2.109,0.67,us,us7000f7zx,2021-09-04T21:35:18.040Z,"south of Alaska",earthquake,8.9,2,0.069,28,reviewed,us,us
2021-09-04T18:58:17.216Z,73.2717,-73.0249,13.37,4.4,mb,,74,1.562,0.64,us,us7000f7zq,2021-09-04T19:19:03.040Z,"Baffin Bay",earthquake,6.4,5.1,0.057,90,reviewed,us,us
2021-09-04T18:43:40.583Z,-6.3993,154.9319,66.99,5.3,mww,,22,3.522,0.7,us,us7000f7zj,2021-09-04T23:21:35.399Z,"61 km W of Panguna, Papua New Guinea",earthquake,8,6.3,0.086,13,reviewed,us,us
2021-09-04T16:30:58.710Z,19.0241,-66.625,48,3.39,md,17,247,0.5553,0.42,pr,pr2021247009,2021-09-04T18:53:44.537Z,"61 km N of Arecibo, Puerto Rico",earthquake,1.9,4.98,0.1,12,reviewed,pr,pr
2021-09-04T16:13:10.389Z,-59.0885,-25.7481,69.6,5.1,mb,,111,7.622,0.96,us,us7000f7yd,2021-09-04T16:25:49.040Z,"South Sandwich Islands region",earthquake,13.6,10.6,0.081,50,reviewed,us,us
2021-09-04T16:01:41.527Z,55.3448,-157.4489,3.82,3.1,ml,,184,1.102,0.66,us,us7000f7ya,2021-09-04T17:01:30.040Z,"121 km SSE of Chignik, Alaska",earthquake,5.3,12.1,0.062,34,reviewed,us,us
2021-09-04T15:52:50.669Z,-0.0933,124.3766,63.42,4.7,mb,,75,1.86,1.33,us,us7000f7y6,2021-09-04T16:18:02.040Z,"162 km ESE of Gorontalo, Indonesia",earthquake,7.1,8.3,0.089,38,reviewed,us,us
2021-09-04T14:23:56.940Z,55.1601,-156.7651,34.84,3.5,ml,,215,0.928,0.42,us,us7000f7xq,2021-09-04T17:11:00.040Z,"162 km SE of Chignik, Alaska",earthquake,8.2,17.5,0.066,30,reviewed,us,us
2021-09-04T14:16:46.169Z,37.5029,72.0983,134.58,4.1,mb,,69,1.27,0.98,us,us7000f7xm,2021-09-04T17:06:22.040Z,"48 km E of Khorugh, Tajikistan",earthquake,7.1,10.2,0.303,4,reviewed,us,us
2021-09-04T13:55:55.515Z,-58.0937,-25.3993,39.2,4.7,mb,,114,19.385,1.01,us,us7000f7xi,2021-09-04T14:22:46.040Z,"South Sandwich Islands region",earthquake,14.5,8.3,0.11,25,reviewed,us,us
2021-09-04T12:56:03.540Z,19.0816,-66.6058,34,3.13,md,14,251,0.6093,0.39,pr,pr2021247008,2021-09-04T13:23:56.366Z,"68 km N of Arecibo, Puerto Rico",earthquake,1.68,7.86,0.06,14,reviewed,pr,pr
2021-09-04T12:05:16.001Z,26.4805,96.5383,98.58,4.5,mb,,69,3.02,0.6,us,us7000f7wc,2021-09-04T12:46:02.040Z,"40 km NW of Sarupathar, India",earthquake,5.8,7.1,0.069,61,reviewed,us,us
2021-09-04T12:02:51.290Z,19.1669998168945,-155.449005126953,32.8499984741211,2.61,ml,50,159,,0.109999999,hv,hv72690382,2021-09-04T12:57:25.040Z,"5 km SE of Pāhala, Hawaii",earthquake,0.51,0.699999988,2.99,24,automatic,hv,hv
2021-09-04T12:02:20.610Z,18.7946662902832,-155.186660766602,16.4099998474121,3.05,ml,17,275,,0.219999999,hv,hv72690377,2021-09-04T12:07:51.270Z,"51 km SE of Naalehu, Hawaii",earthquake,1.89,19.7399998,3.77,22,automatic,hv,hv
2021-09-04T11:56:06.243Z,31.7051,-104.022,5.68,2.5,ml,,57,0.23,0.23,us,us7000f7w7,2021-09-04T12:28:39.040Z,"40 km W of Mentone, Texas",earthquake,1.4,5.1,0.051,74,reviewed,us,us
2021-09-04T11:55:37.079Z,60.8245,-147.7467,13,3.4,ml,,,,0.67,ak,ak021bcomcv7,2021-09-04T12:08:39.040Z,"51 km E of Whittier, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-04T10:19:07.392Z,38.1581,-118.2498,7.3,3.5,ml,26,42.23,0.156,0.1531,nn,nn00821135,2021-09-04T14:38:30.363Z,"28 km SSW of Mina, Nevada",earthquake,,2.4,0.56,12,reviewed,nn,nn
2021-09-04T10:03:38.480Z,17.9698,-66.8088,14,2.46,md,10,184,0.2354,0.17,pr,pr2021247007,2021-09-04T10:26:12.350Z,"2 km SSE of Indios, Puerto Rico",earthquake,0.6,0.84,0.26,8,reviewed,pr,pr
2021-09-04T09:38:27.417Z,21.638,-101.2286,14.38,4.1,mb,,138,1.981,0.93,us,us7000f7vd,2021-09-04T22:44:44.496Z,"8 km NNE of Molino de San José, Mexico",earthquake,4.8,5.8,0.058,80,reviewed,us,us
2021-09-04T09:07:31.373Z,-15.8383,-72.1186,21.31,4.3,mb,,129,3.037,0.8,us,us7000f7v6,2021-09-04T18:36:39.320Z,"11 km S of Huambo, Peru",earthquake,8.3,6,0.123,19,reviewed,us,us
2021-09-04T08:25:32.647Z,-23.9582,-66.9096,222.6,4.2,mb,,91,1.536,0.85,us,us7000f7uv,2021-09-04T08:43:07.040Z,"66 km WNW of San Antonio de los Cobres, Argentina",earthquake,12.8,17.2,0.263,5,reviewed,us,us
2021-09-04T07:53:47.182Z,-17.2401,167.7321,10,4.9,mb,,118,1.853,0.51,us,us7000f7uh,2021-09-04T08:10:53.040Z,"82 km NW of Port-Vila, Vanuatu",earthquake,8.2,1.9,0.104,29,reviewed,us,us
2021-09-04T07:44:28.633Z,-58.9767,-25.5222,41.84,4.9,mb,,69,9.819,0.57,us,us7000f7ug,2021-09-04T08:00:01.040Z,"South Sandwich Islands region",earthquake,11.4,8,0.095,35,reviewed,us,us
2021-09-04T07:35:58.600Z,17.9718,-67.0313,5,2.73,md,21,171,0.0131,0.19,pr,pr2021247005,2021-09-04T12:42:29.665Z,"1 km ESE of La Parguera, Puerto Rico",earthquake,0.49,0.25,0.47,5,reviewed,pr,pr
2021-09-04T07:30:23.811Z,28.268,139.3337,496.96,4.2,mb,,130,2.784,0.71,us,us7000f7u9,2021-09-04T07:47:46.040Z,"Bonin Islands, Japan region",earthquake,11.7,9.5,0.095,31,reviewed,us,us
2021-09-04T07:29:02.361Z,-9.399,113.0635,47.68,4.9,mb,,99,1.417,0.59,us,us7000f7u8,2021-09-04T07:45:12.040Z,"127 km SSW of Kencong, Indonesia",earthquake,8.6,7.5,0.122,21,reviewed,us,us
2021-09-04T06:24:10.210Z,18.0151,-66.7558,12,2.71,md,20,147,0.1521,0.12,pr,pr2021247003,2021-09-04T12:39:32.250Z,"1 km E of Magas Arriba, Puerto Rico",earthquake,0.28,0.23,0.22,7,reviewed,pr,pr
2021-09-04T05:51:35.570Z,44.6563333,-110.4223333,5.52,2.99,ml,18,96,0.08503,0.12,uu,uu60456502,2021-09-04T21:27:38.853Z,"41 km SSE of Mammoth, Wyoming",earthquake,0.38,0.91,0.34,9,reviewed,uu,uu
2021-09-04T05:51:29.600Z,44.6543333,-110.4278333,5.32,2.6,ml,18,122,0.08351,0.16,uu,uu60028654,2021-09-04T14:16:13.040Z,"41 km SSE of Mammoth, Wyoming",earthquake,0.39,1.39,0.291,4,reviewed,uu,uu
2021-09-04T05:11:30.950Z,17.9898,-66.8333,14,3.01,md,21,171,0.2119,0.11,pr,pr2021247004,2021-09-04T09:06:31.520Z,"1 km WSW of Indios, Puerto Rico",earthquake,0.36,0.43,0.21,8,reviewed,pr,pr
2021-09-04T04:54:23.826Z,-40.0036,176.659,11.09,5,mb,,101,0.745,0.55,us,us7000f7su,2021-09-04T13:07:45.449Z,"43 km SSW of Hastings, New Zealand",earthquake,5.3,4.2,0.117,27,reviewed,us,us
2021-09-04T03:46:06.721Z,3.6948,128.7074,10,4.8,mb,,71,3.197,1.15,us,us7000f7sh,2021-09-04T04:04:18.040Z,"230 km NNE of Tobelo, Indonesia",earthquake,6,1.9,0.085,48,reviewed,us,us
2021-09-04T02:30:31.660Z,18.1198,-66.9583,17,2.91,md,19,67,0.1732,0.12,pr,pr2021247001,2021-09-04T04:30:36.662Z,"4 km N of Sabana Grande, Puerto Rico",earthquake,0.26,0.62,0.06,6,reviewed,pr,pr
2021-09-04T02:16:24.700Z,19.3965,-155.281,0.45,2.49,ml,25,46,,0.1,hv,hv72689837,2021-09-04T02:26:36.270Z,"7 km SW of Volcano, Hawaii",earthquake,0.15,0.14,0.198863478877335,13,reviewed,hv,hv
2021-09-04T02:15:30.130Z,19.1771659851074,-155.489334106445,34.75,3.37,ml,43,83,,0.119999997,hv,hv72689832,2021-09-04T02:21:01.250Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.51,0.699999988,0.45,11,automatic,hv,hv
2021-09-04T02:15:13.311Z,-22.3874,-179.5801,581.93,4.6,mb,,82,5.126,0.81,us,us7000f7rl,2021-09-04T02:32:43.040Z,"south of the Fiji Islands",earthquake,12.3,8.5,0.034,260,reviewed,us,us
2021-09-04T01:54:09.280Z,18.2528,-68.0238,93,3.59,md,17,160,0.4428,0.35,pr,pr2021247000,2021-09-04T12:08:46.113Z,"54 km SE of Punta Cana, Dominican Republic",earthquake,2.45,1.56,0.09,9,reviewed,pr,pr
2021-09-04T01:54:09.109Z,37.7385,77.8451,10,4.7,mb,,108,3.953,1.26,us,us7000f7rd,2021-09-04T02:10:53.040Z,"southern Xinjiang, China",earthquake,6.1,1.8,0.083,47,reviewed,us,us
2021-09-04T01:28:03.414Z,37.5967,77.8646,10,4.6,mb,,111,4.091,1.01,us,us7000f7r8,2021-09-04T01:46:39.040Z,"87 km WNW of Zangguy, China",earthquake,5,1.9,0.109,27,reviewed,us,us
2021-09-04T00:03:32.705Z,31.5507,-104.1353,5,2.7,ml,,64,0.291,0.36,us,us7000f7qm,2021-09-04T00:18:27.040Z,"41 km NW of Toyah, Texas",earthquake,1,1.9,0.04,82,reviewed,us,us
