time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-08T23:49:20.632Z,38.1954,-117.758,12.1,2.7,ml,32,89.74,0.033,0.2611,nn,nn00818038,2021-08-08T23:52:40.422Z,"37 km SE of Mina, Nevada",earthquake,,0.3,0.23,17,automatic,nn,nn
2021-08-08T23:03:37.635Z,-56.7029,-6.0284,10,5,mb,,52,15.09,0.39,us,us6000f3gg,2021-08-08T23:25:41.040Z,"southern Mid-Atlantic Ridge",earthquake,12,1.9,0.077,53,reviewed,us,us
2021-08-08T22:19:11.222Z,-59.8399,159.485,10,5.5,mww,,143,16.098,0.52,us,us6000f3ga,2021-08-08T22:35:46.344Z,"Macquarie Island region",earthquake,14.6,2,0.098,10,reviewed,us,us
2021-08-08T21:35:24.740Z,17.9813,-66.8361,15,2.88,md,22,176,0.2085,0.21,pr,pr2021220003,2021-08-08T22:31:51.677Z,"2 km SW of Indios, Puerto Rico",earthquake,0.44,0.48,0.2,17,reviewed,pr,pr
2021-08-08T21:10:23.199Z,44.8242,17.3211,9.22,3.9,mb,,44,0.123,0.45,us,us6000f3fw,2021-08-08T22:31:51.316Z,"7 km ESE of Trn, Bosnia and Herzegovina",earthquake,3,5.5,0.21,6,reviewed,us,us
2021-08-08T20:41:39.415Z,55.4256,-156.3185,4.4,3.9,ml,,,,0.72,ak,ak021a46dwa4,2021-08-08T21:08:52.040Z,"162 km SE of Chignik, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2021-08-08T20:21:59.080Z,39.6573334,-122.8509979,1.48,2.52,md,18,81,0.2737,0.18,nc,nc73607526,2021-08-08T20:43:12.160Z,"11km W of Alder Springs, CA",earthquake,0.58,15.55,0.05,15,automatic,nc,nc
2021-08-08T19:55:17.825Z,30.1165,-79.5652,0,3.9,ml,,110,2.207,0.61,us,us6000f3fj,2021-08-08T20:21:19.641Z,"166 km ENE of Beverly Beach, Florida",experimental explosion,7.2,2,0.055,44,reviewed,us,us
2021-08-08T19:48:26.300Z,39.6523323,-122.8571701,0.33,2.57,md,17,80,0.2675,0.15,nc,nc73607516,2021-08-08T20:10:11.961Z,"11km W of Alder Springs, CA",earthquake,0.48,12.89,0.09,17,automatic,nc,nc
2021-08-08T19:15:47.803Z,35.0914,25.1751,10,4.2,mb,,167,0.305,0.98,us,us6000f3fa,2021-08-08T22:54:12.694Z,"9 km NE of Asímion, Greece",earthquake,6,2,0.187,8,reviewed,us,us
2021-08-08T18:14:03.370Z,19.2111663818359,-155.394668579102,31.1000003814697,2.54,ml,55,156,,0.119999997,hv,hv72631177,2021-08-08T21:03:57.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.47,0.569999993,3.49,28,automatic,hv,hv
2021-08-08T17:31:21.210Z,39.6746674,-122.8483353,1.56,2.48,md,12,92,0.2777,0.11,nc,nc73607461,2021-08-08T17:52:12.153Z,"11km WNW of Alder Springs, CA",earthquake,0.61,12.12,0.1,12,automatic,nc,nc
2021-08-08T17:08:12.619Z,35.47943115,-100.2663011,8.534708659,2.8,ml,8,89,0.3755450393,0.2,tx,tx2021plld,2021-08-08T22:23:04.316Z,"3 km N of Wheeler, Texas",earthquake,3.117544803,3.634496535,0.1,4,reviewed,tx,tx
2021-08-08T16:54:33.640Z,17.9888,-66.748,13,2.73,md,23,169,0.1517,0.16,pr,pr2021220002,2021-08-08T17:24:02.157Z,"3 km WSW of Tallaboa, Puerto Rico",earthquake,0.5,0.3,0.36,17,reviewed,pr,pr
2021-08-08T16:05:37.770Z,19.2261657714844,-155.42366027832,33.4199981689453,2.84,ml,54,131,,0.109999999,hv,hv72630967,2021-08-08T17:06:40.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.51,0.600000024,3.89,34,automatic,hv,hv
2021-08-08T15:41:25.783Z,-14.838,-76.1829,10,4.6,mb,,159,2.905,0.52,us,us6000f3e6,2021-08-08T21:07:53.972Z,"88 km SW of Santiago, Peru",earthquake,9.9,1.9,0.09,42,reviewed,us,us
2021-08-08T14:57:10.219Z,56.2025,-156.7203,35.7,3.2,ml,,,,0.93,ak,ak021a42wnrj,2021-08-08T15:09:00.694Z,"104 km E of Chignik, Alaska",earthquake,,13,,,automatic,ak,ak
2021-08-08T14:51:45.640Z,19.1568336486816,-155.464660644531,34.1599998474121,2.48000002,md,51,108,,0.129999995,hv,hv72630837,2021-08-08T14:54:58.810Z,"5 km SSE of Pāhala, Hawaii",earthquake,0.49,0.680000007,1.11000001,28,automatic,hv,hv
2021-08-08T14:51:10.186Z,-12.0649,166.7579,114.38,4.8,mb,,144,3.389,0.44,us,us6000f3dx,2021-08-08T15:46:58.040Z,"181 km SE of Lata, Solomon Islands",earthquake,11.6,7.8,0.092,40,reviewed,us,us
2021-08-08T14:50:27.327Z,51.6285,175.7839,28.91,5.4,mww,,48,1.513,0.69,us,us6000f3dv,2021-08-08T21:00:31.525Z,"223 km SE of Attu Station, Alaska",earthquake,5.5,4,0.093,11,reviewed,us,us
2021-08-08T14:37:22.127Z,-19.1454,168.7147,35,4.8,mb,,105,3.648,0.97,us,us6000f3ds,2021-08-08T15:26:07.040Z,"73 km NW of Isangel, Vanuatu",earthquake,11,2,0.066,79,reviewed,us,us
2021-08-08T14:10:28.412Z,66.2996,-156.904,5.9,2.7,ml,,,,0.69,ak,ak021a42mmgs,2021-08-08T16:03:36.040Z,"66 km S of Shungnak, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-08T13:56:07.552Z,-14.4806,167.5858,167.96,4.3,mb,,124,1.029,0.48,us,us6000f3dl,2021-08-08T15:35:56.040Z,"66 km S of Sola, Vanuatu",earthquake,9.9,5.9,0.109,28,reviewed,us,us
2021-08-08T13:35:55.860Z,1.6221,127.2902,121.11,4.6,mb,,103,0.848,0.62,us,us6000f3dg,2021-08-08T14:31:00.040Z,"80 km W of Tobelo, Indonesia",earthquake,8.9,5.7,0.086,40,reviewed,us,us
2021-08-08T13:33:36.030Z,19.3403339385986,-154.976501464844,0.860000014305115,2.57,ml,43,225,,0.25999999,hv,hv72630727,2021-08-08T14:29:30.040Z,"15 km SSW of Leilani Estates, Hawaii",earthquake,1.25,0.639999986,3.1,30,automatic,hv,hv
2021-08-08T13:31:56.161Z,39.7174,22.2161,5.59,4.3,mb,,83,0.439,0.52,us,us6000f3dd,2021-08-08T14:23:30.040Z,"6 km WSW of Týrnavos, Greece",earthquake,4.9,5.6,0.201,9,reviewed,us,us
2021-08-08T13:29:38.130Z,46.8898315429688,-120.672164916992,8.92000007629395,2.5999999,md,33,55,,0.270000011,uw,uw61764026,2021-08-08T17:40:57.340Z,"15 km SW of Ellensburg, Washington",earthquake,0.38,0.289999992,0.140000001,7,automatic,uw,uw
2021-08-08T13:22:01.058Z,51.5555,175.7342,21.19,4.3,mb,,126,1.547,0.64,us,us6000f3db,2021-08-08T15:49:19.040Z,"225 km SE of Attu Station, Alaska",earthquake,9.7,4.5,0.043,154,reviewed,us,us
2021-08-08T12:37:17.372Z,64.3475,-162.8658,12.1,3.6,ml,,,,0.78,ak,ak021a41liqu,2021-08-08T15:28:15.869Z,"23 km SSE of Golovin, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-08-08T10:40:01.110Z,40.3165016,-124.3253326,24.28,3.37,ml,15,230,0.03185,0.15,nc,nc73607376,2021-08-08T19:15:13.781Z,"4km WSW of Petrolia, CA",earthquake,1.94,1.38,0.347,8,automatic,nc,nc
2021-08-08T09:37:32.629Z,43.1547,146.4077,74.55,4.4,mb,,136,2.656,0.76,us,us6000f3bu,2021-08-08T11:08:39.040Z,"70 km ESE of Nemuro, Japan",earthquake,9.1,8.5,0.092,34,reviewed,us,us
2021-08-08T07:01:54.773Z,39.3482,-115.3003,5.3,2.6,ml,,63,1.39,0.77,us,us6000f3b3,2021-08-08T13:44:57.730Z,"27 km WNW of Ruth, Nevada",earthquake,2.3,5.8,0.049,54,reviewed,us,us
2021-08-08T05:19:21.136Z,-31.1041,-67.3107,109.58,4.4,mb,,117,1.255,0.78,us,us6000f3an,2021-08-08T06:51:52.911Z,"54 km SSE of San Agustín de Valle Fértil, Argentina",earthquake,8,10.8,0.149,13,reviewed,us,us
2021-08-08T05:17:57.270Z,17.9171,-66.9468,8,2.69,md,10,232,0.1106,0.12,pr,pr2021220001,2021-08-08T05:50:20.347Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.67,0.86,0.18,4,reviewed,pr,pr
2021-08-08T04:17:30.110Z,31.64168167,-104.2810608,7.905419922,3.2,ml,8,131,0.1337748927,0.2,tx,tx2021pklr,2021-08-08T04:47:58.114Z,"58 km NW of Toyah, Texas",earthquake,1.505191645,2.747599919,0.2,7,reviewed,tx,tx
2021-08-08T04:17:09.020Z,31.6490228,-104.2832703,7.596923828000001,3.4,ml,17,68,0.1262423546,0.2,tx,tx2021pklq,2021-08-08T04:31:41.040Z,"59 km S of Whites City, New Mexico",earthquake,1.250058274,1.946301901,0.2,12,reviewed,tx,tx
2021-08-08T03:48:38.670Z,17.962,-66.9325,9,2.83,md,19,189,0.112,0.17,pr,pr2021220000,2021-08-08T04:31:36.129Z,"2 km WSW of Guánica, Puerto Rico",earthquake,0.48,0.77,0.36,4,reviewed,pr,pr
2021-08-08T02:55:29.399Z,-56.0535,-27.6298,108.03,4.7,mb,,101,5.378,0.43,us,us6000f3a5,2021-08-08T03:36:51.040Z,"South Sandwich Islands region",earthquake,11,7.8,0.117,24,reviewed,us,us
2021-08-08T02:02:13.163Z,3.0974,96.082,46.98,4.5,mb,,184,2.286,0.52,us,us6000f39r,2021-08-08T02:18:58.040Z,"75 km NNW of Sinabang, Indonesia",earthquake,9.6,9.3,0.131,19,reviewed,us,us
2021-08-08T00:49:32.696Z,2.2487,-101.4034,10,5,mb,,195,15.472,0.63,us,us6000f39j,2021-08-08T01:07:28.040Z,"Galapagos Triple Junction region",earthquake,11.6,1.9,0.033,293,reviewed,us,us
