2021/02/22 23:28:32+0000,-40.24,-46.27,-32.39,-27.15,-55.03,-56.41
2021/02/22 23:29:24+0000,-40.94,-45.86,-32.74,-26.97,-54.83,-56.04
2021/02/22 23:30:17+0000,-39.54,-46.71,-32.80,-48.51,-55.18,-56.90
2021/02/22 23:31:17+0000,-40.49,-46.32,-32.77,-50.48,-54.50,-56.39
2021/02/22 23:32:09+0000,-40.28,-46.24,-32.52,-50.29,-55.01,-56.34
2021/02/22 23:33:01+0000,-40.53,-46.50,-32.63,-27.16,-54.41,-56.53
2021/02/22 23:33:53+0000,-40.02,-46.46,-32.14,-26.91,-54.28,-56.95
2021/02/22 23:34:45+0000,-39.62,-45.67,-33.09,-50.48,-54.40,-56.64
2021/02/22 23:35:37+0000,-39.22,-46.27,-32.22,-50.44,-54.26,-56.30
2021/02/22 23:36:29+0000,-39.67,-46.27,-32.81,-48.48,-54.27,-56.54
2021/02/22 23:37:21+0000,-39.02,-47.42,-32.54,-49.39,-53.75,-56.49
2021/02/22 23:38:13+0000,-39.33,-45.99,-32.52,-48.73,-54.32,-56.75
2021/02/22 23:39:05+0000,-39.43,-46.50,-32.36,-47.50,-53.76,-56.49
2021/02/22 23:39:57+0000,-38.86,-47.14,-32.84,-47.86,-54.49,-56.32
2021/02/22 23:40:50+0000,-39.04,-46.53,-32.44,-51.36,-54.15,-56.73
2021/02/22 23:41:49+0000,-38.63,-46.20,-32.01,-51.59,-54.90,-56.97
2021/02/22 23:42:41+0000,-36.32,-46.17,-32.91,-49.10,-54.12,-56.61
2021/02/22 23:43:33+0000,-39.43,-46.93,-32.87,-50.98,-54.21,-56.69
2021/02/22 23:44:25+0000,-39.12,-45.55,-32.84,-51.35,-54.18,-56.44
2021/02/22 23:45:17+0000,-39.74,-45.89,-33.32,-49.04,-53.98,-56.82
2021/02/22 23:46:09+0000,-38.91,-46.38,-32.90,-49.12,-53.94,-56.72
2021/02/22 23:47:01+0000,-39.26,-47.28,-32.37,-50.73,-54.15,-57.11
2021/02/22 23:47:53+0000,-38.72,-47.02,-32.60,-49.00,-53.44,-56.71
2021/02/22 23:48:45+0000,-39.00,-46.63,-32.17,-48.75,-54.04,-56.57
2021/02/22 23:49:37+0000,-39.39,-46.98,-32.21,-49.87,-54.08,-56.19
2021/02/22 23:50:30+0000,-38.47,-47.05,-32.66,-50.13,-54.01,-56.80
2021/02/22 23:51:30+0000,-38.39,-47.68,-32.33,-49.47,-54.80,-56.49
2021/02/22 23:52:22+0000,-38.76,-47.58,-32.55,-50.48,-54.38,-56.71
2021/02/22 23:53:14+0000,-39.09,-46.59,-32.89,-49.90,-54.54,-56.14
2021/02/22 23:54:06+0000,-38.35,-46.77,-32.61,-51.67,-54.68,-56.46
2021/02/22 23:54:58+0000,-38.84,-46.95,-33.27,-48.94,-55.08,-56.58
2021/02/22 23:55:50+0000,-38.79,-46.63,-32.50,-51.57,-54.96,-56.07
2021/02/22 23:56:42+0000,-39.45,-46.51,-32.44,-48.89,-54.63,-56.64
2021/02/22 23:57:34+0000,-38.76,-45.99,-32.59,-49.24,-55.16,-56.89
2021/02/22 23:58:26+0000,-39.15,-46.48,-32.28,-49.93,-54.95,-57.13
2021/02/22 23:59:18+0000,-38.92,-46.98,-32.94,-49.94,-53.90,-56.60
2021/02/23 00:00:10+0000,-39.47,-46.84,-32.75,-49.01,-53.64,-56.43
2021/02/23 00:01:16+0000,-39.18,-46.88,-31.98,-47.92,-53.86,-56.69
2021/02/23 00:02:08+0000,-39.28,-47.15,-33.03,-48.55,-55.29,-56.90
2021/02/23 00:03:00+0000,-38.96,-46.37,-32.33,-49.55,-54.92,-56.46
2021/02/23 00:03:52+0000,-38.34,-46.02,-32.99,-47.84,-54.53,-56.48
2021/02/23 00:04:44+0000,-38.93,-47.26,-32.46,-49.92,-54.84,-56.61
2021/02/23 00:05:36+0000,-39.25,-47.90,-32.58,-46.80,-55.31,-57.01
2021/02/23 00:06:28+0000,-38.36,-45.92,-32.14,-50.46,-55.14,-56.57
2021/02/23 00:07:20+0000,-38.83,-47.48,-32.82,-50.65,-55.14,-56.69
2021/02/23 00:08:12+0000,-39.38,-46.99,-32.35,-49.90,-54.87,-56.60
2021/02/23 00:09:04+0000,-39.00,-46.40,-32.55,-50.92,-54.86,-56.91
2021/02/23 00:09:57+0000,-39.01,-46.45,-32.26,-49.44,-54.97,-56.55
2021/02/23 00:10:49+0000,-39.47,-46.78,-32.08,-50.86,-55.22,-56.15
2021/02/23 00:11:50+0000,-39.55,-46.97,-32.84,-49.74,-54.95,-56.81
2021/02/23 00:12:43+0000,-39.05,-46.21,-32.33,-48.86,-55.12,-56.55
2021/02/23 00:13:35+0000,-39.12,-46.38,-32.31,-51.49,-54.83,-56.73
2021/02/23 00:14:27+0000,-39.26,-46.42,-32.39,-50.02,-55.18,-57.05
2021/02/23 00:15:19+0000,-39.08,-46.71,-31.97,-51.47,-54.62,-56.37
2021/02/23 00:16:11+0000,-39.70,-47.24,-32.27,-48.54,-54.07,-56.34
2021/02/23 00:17:03+0000,-38.88,-45.96,-32.08,-49.84,-54.18,-56.29
2021/02/23 00:17:55+0000,-39.40,-45.47,-32.63,-49.72,-54.29,-56.37
2021/02/23 00:18:47+0000,-38.99,-46.74,-32.45,-49.17,-53.58,-54.94
2021/02/23 00:19:39+0000,-39.39,-46.85,-32.09,-49.23,-53.68,-54.98
2021/02/23 00:20:31+0000,-39.09,-46.46,-32.39,-48.85,-54.55,-54.86
2021/02/23 00:22:10+0000,-39.23,-46.43,-32.38,-50.90,-53.81,-55.54
2021/02/23 00:23:02+0000,-39.25,-46.33,-31.87,-50.65,-54.15,-55.58
2021/02/23 00:23:54+0000,-38.91,-46.18,-31.92,-50.43,-54.24,-54.65
2021/02/23 00:24:46+0000,-38.55,-46.10,-32.42,-49.52,-54.50,-55.65
2021/02/23 00:25:38+0000,-39.51,-45.96,-32.01,-49.26,-54.41,-55.54
2021/02/23 00:26:30+0000,-39.13,-46.75,-31.12,-51.41,-54.61,-54.97
2021/02/23 00:27:22+0000,-39.57,-47.27,-31.44,-50.77,-54.54,-55.63
2021/02/23 00:28:14+0000,-38.92,-46.64,-31.63,-51.17,-54.75,-55.19
2021/02/23 00:29:06+0000,-38.93,-47.55,-31.73,-50.26,-54.34,-55.31
2021/02/23 00:29:59+0000,-39.04,-47.59,-31.84,-50.37,-54.53,-55.20
2021/02/23 00:30:51+0000,-38.80,-47.68,-32.06,-50.36,-54.45,-55.51
2021/02/23 00:31:57+0000,-39.65,-47.00,-31.77,-51.03,-54.43,-55.67
2021/02/23 00:32:49+0000,-39.18,-47.47,-32.56,-52.07,-54.08,-56.01
2021/02/23 00:33:41+0000,-38.77,-46.29,-32.21,-51.59,-54.46,-54.54
2021/02/23 00:34:33+0000,-38.55,-47.44,-32.53,-50.96,-54.00,-54.54
2021/02/23 00:35:25+0000,-38.30,-46.88,-32.56,-50.27,-54.09,-54.12
2021/02/23 00:36:18+0000,-38.87,-45.89,-32.66,-50.29,-53.90,-54.84
2021/02/23 00:37:10+0000,-38.71,-46.76,-32.77,-50.27,-54.22,-54.38
2021/02/23 00:38:02+0000,-39.32,-47.66,-32.25,-49.27,-54.37,-54.48
2021/02/23 00:38:54+0000,-39.51,-47.85,-32.85,-49.51,-53.84,-53.55
2021/02/23 00:39:46+0000,-39.01,-47.18,-33.04,-50.94,-54.06,-54.21
2021/02/23 00:40:38+0000,-39.19,-43.84,-33.08,-50.37,-53.18,-53.82
2021/02/23 00:42:10+0000,-38.40,-47.24,-32.75,-51.51,-53.44,-54.38
2021/02/23 00:43:02+0000,-38.55,-47.56,-32.73,-50.31,-53.95,-54.28
2021/02/23 00:43:54+0000,-39.37,-47.48,-32.13,-49.82,-53.74,-53.81
2021/02/23 00:44:46+0000,-38.78,-46.33,-31.93,-48.85,-54.17,-53.87
2021/02/23 00:45:38+0000,-38.54,-47.65,-32.79,-48.36,-53.74,-53.81
2021/02/23 00:46:30+0000,-38.85,-47.91,-32.88,-49.53,-53.56,-53.75
2021/02/23 00:47:22+0000,-38.83,-48.17,-32.56,-49.42,-54.22,-53.98
2021/02/23 00:48:14+0000,-38.41,-47.05,-32.36,-48.40,-53.42,-54.25
2021/02/23 00:49:07+0000,-38.76,-48.41,-32.36,-48.74,-53.66,-53.08
2021/02/23 00:49:59+0000,-38.70,-46.24,-32.66,-49.79,-54.40,-54.36
2021/02/23 00:50:51+0000,-38.62,-47.12,-32.17,-50.80,-53.70,-53.61
2021/02/23 00:52:05+0000,-38.49,-46.54,-32.62,-51.60,-53.61,-53.46
2021/02/23 00:52:57+0000,-39.11,-47.62,-32.59,-48.11,-53.67,-54.32
2021/02/23 00:53:49+0000,-38.50,-47.05,-32.84,-49.90,-54.01,-54.67
2021/02/23 00:54:41+0000,-38.55,-47.97,-32.17,-50.05,-54.15,-53.58
2021/02/23 00:55:33+0000,-39.21,-47.26,-31.66,-49.35,-54.61,-53.59
2021/02/23 00:56:25+0000,-38.70,-46.16,-33.10,-50.84,-53.87,-54.16
2021/02/23 00:57:17+0000,-38.78,-47.53,-32.57,-49.99,-54.18,-54.22
2021/02/23 00:58:09+0000,-39.50,-47.82,-33.06,-50.64,-54.09,-53.13
2021/02/23 00:59:01+0000,-39.26,-45.80,-31.79,-51.18,-54.23,-54.69
2021/02/23 00:59:53+0000,-39.31,-48.34,-32.77,-49.59,-53.90,-53.42
2021/02/23 01:00:45+0000,-38.63,-47.29,-32.97,-50.14,-54.35,-53.00
2021/02/23 01:01:57+0000,-38.99,-45.39,-32.65,-50.41,-54.34,-53.33
2021/02/23 01:02:49+0000,-38.89,-47.74,-32.50,-51.78,-54.24,-53.02
2021/02/23 01:03:41+0000,-38.53,-47.20,-33.26,-47.31,-54.40,-53.18
2021/02/23 01:04:33+0000,-38.40,-46.95,-32.20,-52.01,-54.07,-53.34
2021/02/23 01:05:25+0000,-38.80,-45.36,-32.55,-51.83,-54.13,-54.09
2021/02/23 01:06:17+0000,-38.46,-45.07,-32.79,-49.99,-54.45,-54.40
2021/02/23 01:07:09+0000,-37.89,-46.39,-33.09,-51.22,-54.24,-53.89
2021/02/23 01:08:01+0000,-39.02,-47.37,-32.14,-51.62,-54.06,-54.27
2021/02/23 01:08:54+0000,-38.44,-47.59,-32.60,-51.63,-54.10,-54.32
2021/02/23 01:09:46+0000,-38.30,-46.69,-32.64,-49.64,-53.87,-54.37
2021/02/23 01:10:38+0000,-38.98,-47.18,-32.57,-49.91,-53.96,-54.08
2021/02/23 01:11:57+0000,-38.45,-46.76,-32.43,-51.40,-54.36,-54.06
2021/02/23 01:12:50+0000,-39.10,-45.70,-32.26,-51.62,-54.08,-54.18
2021/02/23 01:13:42+0000,-37.95,-45.60,-32.14,-50.34,-53.45,-53.81
2021/02/23 01:14:34+0000,-39.05,-45.88,-32.07,-52.17,-54.02,-52.75
2021/02/23 01:15:26+0000,-38.82,-46.57,-32.00,-51.02,-54.18,-53.66
2021/02/23 01:16:18+0000,-38.09,-45.78,-32.06,-51.24,-54.35,-54.48
2021/02/23 01:17:10+0000,-38.91,-45.34,-31.97,-50.88,-54.22,-54.08
2021/02/23 01:18:02+0000,-38.43,-46.42,-32.58,-51.59,-54.74,-53.80
2021/02/23 01:18:54+0000,-38.75,-45.75,-31.86,-51.03,-54.13,-54.47
2021/02/23 01:19:46+0000,-38.38,-45.82,-31.70,-50.82,-54.21,-54.56
2021/02/23 01:20:38+0000,-38.37,-44.32,-32.85,-51.51,-54.29,-54.27
2021/02/23 01:22:20+0000,-38.21,-44.27,-32.26,-52.58,-54.09,-53.88
2021/02/23 01:23:12+0000,-38.89,-44.28,-32.30,-49.81,-54.60,-54.62
2021/02/23 01:24:04+0000,-38.98,-46.28,-31.73,-52.49,-54.36,-53.62
2021/02/23 01:24:56+0000,-38.36,-45.29,-32.76,-50.24,-53.59,-53.56
2021/02/23 01:25:48+0000,-37.87,-45.29,-32.23,-50.61,-54.04,-53.83
2021/02/23 01:26:40+0000,-39.67,-46.30,-32.36,-51.61,-54.23,-54.43
2021/02/23 01:27:32+0000,-39.25,-46.80,-32.67,-50.43,-54.25,-54.19
2021/02/23 01:28:24+0000,-38.02,-46.77,-32.15,-50.78,-54.15,-54.75
2021/02/23 01:29:16+0000,-38.84,-45.77,-32.37,-51.04,-53.85,-54.42
2021/02/23 01:30:08+0000,-39.12,-44.09,-31.99,-51.83,-54.46,-53.50
2021/02/23 01:31:32+0000,-39.19,-46.62,-32.75,-51.95,-53.58,-54.40
2021/02/23 01:32:24+0000,-39.13,-46.34,-31.03,-52.45,-53.79,-54.75
2021/02/23 01:33:16+0000,-38.01,-45.37,-32.53,-51.88,-54.02,-54.24
2021/02/23 01:34:08+0000,-38.80,-46.73,-32.41,-51.30,-53.74,-54.64
2021/02/23 01:35:00+0000,-39.16,-46.87,-31.89,-50.89,-54.00,-54.96
2021/02/23 01:35:52+0000,-38.31,-48.26,-32.30,-50.92,-53.90,-54.50
2021/02/23 01:36:44+0000,-38.58,-44.83,-32.29,-52.03,-53.42,-55.47
2021/02/23 01:37:36+0000,-38.29,-49.25,-32.72,-52.30,-54.31,-55.80
2021/02/23 01:38:28+0000,-37.70,-46.79,-32.38,-51.69,-53.88,-56.59
2021/02/23 01:39:20+0000,-38.30,-47.14,-31.70,-52.63,-53.54,-54.67
2021/02/23 01:40:13+0000,-37.98,-46.48,-31.67,-52.67,-53.54,-56.41
2021/02/23 01:41:11+0000,-38.37,-46.70,-31.86,-52.25,-54.30,-55.86
2021/02/23 01:42:03+0000,-37.48,-48.16,-32.09,-52.08,-53.93,-56.13
2021/02/23 01:42:55+0000,-38.41,-47.43,-31.89,-51.24,-52.92,-55.99
2021/02/23 01:43:47+0000,-38.90,-45.76,-31.84,-52.60,-53.06,-56.04
2021/02/23 01:44:39+0000,-39.05,-47.55,-32.29,-51.95,-53.33,-56.24
2021/02/23 01:45:31+0000,-38.18,-47.36,-32.48,-51.42,-53.73,-55.90
2021/02/23 01:46:23+0000,-38.30,-50.51,-33.26,-51.02,-53.64,-56.39
2021/02/23 01:47:15+0000,-37.82,-48.11,-32.86,-52.47,-53.09,-55.81
2021/02/23 01:48:07+0000,-38.45,-49.73,-32.22,-52.56,-53.13,-56.32
2021/02/23 01:48:59+0000,-39.20,-44.57,-32.82,-52.09,-53.62,-56.22
2021/02/23 01:49:51+0000,-38.64,-49.09,-32.53,-52.51,-53.75,-56.07
2021/02/23 01:50:43+0000,-37.91,-47.54,-32.74,-51.93,-53.80,-56.55
2021/02/23 01:51:43+0000,-38.21,-47.53,-32.66,-52.43,-53.34,-56.40
2021/02/23 01:52:35+0000,-39.25,-45.04,-32.06,-52.70,-52.97,-56.22
2021/02/23 01:53:27+0000,-38.99,-47.30,-32.41,-51.78,-53.82,-56.21
2021/02/23 01:54:19+0000,-38.67,-48.16,-32.21,-52.43,-53.98,-55.91
2021/02/23 01:55:11+0000,-38.00,-47.39,-32.32,-52.40,-53.51,-55.98
2021/02/23 01:56:03+0000,-37.25,-46.66,-32.69,-51.79,-53.57,-56.33
2021/02/23 01:56:55+0000,-38.57,-47.41,-32.44,-52.21,-54.19,-56.12
2021/02/23 01:57:47+0000,-37.74,-45.81,-32.24,-52.18,-53.52,-55.80
2021/02/23 01:58:39+0000,-38.46,-46.66,-32.02,-52.00,-52.95,-55.64
2021/02/23 01:59:31+0000,-38.32,-46.85,-32.55,-51.22,-53.55,-55.86
2021/02/23 02:00:24+0000,-38.56,-50.01,-32.01,-52.63,-53.56,-56.01
2021/02/23 02:01:24+0000,-38.19,-47.15,-32.29,-51.81,-53.68,-56.67
2021/02/23 02:02:16+0000,-37.97,-48.52,-32.26,-52.39,-53.79,-56.42
2021/02/23 02:03:08+0000,-37.46,-47.25,-32.28,-52.50,-53.78,-56.04
2021/02/23 02:04:00+0000,-38.60,-46.65,-33.28,-50.93,-54.00,-56.61
2021/02/23 02:04:52+0000,-37.58,-46.27,-31.74,-51.58,-53.88,-55.75
2021/02/23 02:05:44+0000,-38.36,-46.68,-32.61,-52.55,-53.85,-55.99
2021/02/23 02:06:36+0000,-37.55,-49.97,-32.75,-52.50,-53.59,-55.83
2021/02/23 02:07:28+0000,-37.67,-48.21,-31.81,-51.55,-53.79,-55.80
2021/02/23 02:08:20+0000,-37.51,-49.46,-32.80,-52.39,-52.98,-56.14
2021/02/23 02:09:12+0000,-35.80,-47.33,-32.16,-52.15,-53.38,-55.86
2021/02/23 02:10:04+0000,-36.70,-46.76,-31.62,-52.47,-53.11,-56.11
2021/02/23 02:11:04+0000,-36.44,-45.19,-32.27,-52.59,-53.66,-55.87
2021/02/23 02:11:56+0000,-37.76,-45.43,-33.27,-51.17,-53.40,-54.56
2021/02/23 02:12:48+0000,-36.84,-47.31,-32.74,-52.00,-53.16,-55.08
2021/02/23 02:13:40+0000,-36.71,-48.67,-32.73,-51.75,-53.54,-55.30
2021/02/23 02:14:32+0000,-37.21,-45.48,-31.97,-52.19,-53.07,-54.61
2021/02/23 02:15:25+0000,-37.22,-47.58,-32.73,-51.77,-53.53,-54.85
2021/02/23 02:16:17+0000,-36.74,-47.04,-32.46,-50.90,-53.22,-54.10
2021/02/23 02:17:09+0000,-36.55,-47.73,-32.33,-51.33,-53.98,-54.60
2021/02/23 02:18:01+0000,-36.44,-45.92,-32.95,-51.98,-53.47,-54.89
2021/02/23 02:18:53+0000,-37.29,-46.41,-31.89,-51.79,-53.94,-53.72
2021/02/23 02:19:45+0000,-37.75,-46.89,-32.39,-51.69,-54.14,-54.32
2021/02/23 02:20:37+0000,-36.46,-49.35,-32.49,-51.11,-53.87,-54.06
2021/02/23 02:21:37+0000,-35.88,-49.51,-33.24,-51.56,-53.64,-54.04
2021/02/23 02:22:29+0000,-37.45,-46.80,-33.73,-51.93,-53.92,-54.42
2021/02/23 02:23:21+0000,-37.39,-49.44,-33.19,-51.20,-54.01,-54.43
2021/02/23 02:24:13+0000,-37.40,-47.07,-33.38,-51.23,-53.97,-53.48
2021/02/23 02:25:05+0000,-36.91,-44.98,-33.16,-51.29,-53.89,-54.72
2021/02/23 02:25:57+0000,-37.86,-44.45,-32.98,-52.03,-53.44,-55.12
2021/02/23 02:26:49+0000,-37.20,-47.95,-32.97,-52.09,-53.80,-54.71
2021/02/23 02:27:41+0000,-38.58,-48.36,-33.04,-51.58,-53.52,-55.45
2021/02/23 02:28:33+0000,-38.36,-43.73,-32.44,-51.86,-53.49,-54.36
2021/02/23 02:29:25+0000,-38.53,-44.62,-32.87,-52.06,-54.20,-55.22
2021/02/23 02:30:18+0000,-37.55,-47.54,-33.04,-51.01,-53.90,-55.54
2021/02/23 02:31:18+0000,-34.09,-46.79,-32.85,-52.74,-54.06,-55.57
2021/02/23 02:32:10+0000,-38.23,-47.11,-32.64,-51.83,-53.93,-54.63
2021/02/23 02:33:02+0000,-38.40,-43.93,-32.91,-51.70,-53.72,-54.06
2021/02/23 02:33:54+0000,-33.42,-46.51,-32.67,-51.62,-53.19,-54.09
2021/02/23 02:34:46+0000,-37.31,-46.22,-32.69,-51.61,-53.83,-53.93
2021/02/23 02:35:38+0000,-35.13,-46.06,-32.85,-52.31,-54.20,-54.46
2021/02/23 02:36:30+0000,-35.20,-46.85,-32.10,-52.02,-53.63,-55.27
2021/02/23 02:37:22+0000,-37.03,-48.68,-32.27,-51.47,-53.34,-54.52
2021/02/23 02:38:14+0000,-35.31,-47.69,-32.95,-51.91,-53.89,-54.82
2021/02/23 02:39:06+0000,-34.82,-48.99,-32.51,-52.47,-53.50,-54.25
2021/02/23 02:39:58+0000,-36.80,-47.52,-32.08,-51.31,-53.64,-54.08
2021/02/23 02:40:50+0000,-35.98,-47.31,-32.77,-51.97,-54.13,-54.44
2021/02/23 02:42:02+0000,-36.66,-45.33,-32.30,-51.43,-54.16,-53.91
2021/02/23 02:42:54+0000,-36.13,-43.66,-33.06,-52.03,-53.44,-53.91
2021/02/23 02:43:46+0000,-36.00,-46.51,-33.05,-51.63,-54.02,-54.89
2021/02/23 02:44:38+0000,-36.63,-47.05,-33.41,-52.18,-53.76,-54.60
2021/02/23 02:45:30+0000,-37.94,-45.69,-33.04,-51.83,-53.58,-54.95
2021/02/23 02:46:23+0000,-36.43,-47.32,-33.62,-52.19,-53.61,-54.31
2021/02/23 02:47:15+0000,-38.30,-46.00,-32.40,-51.78,-54.21,-53.58
2021/02/23 02:48:07+0000,-36.39,-48.42,-33.08,-52.34,-53.45,-54.18
2021/02/23 02:48:59+0000,-37.24,-48.12,-33.04,-51.89,-53.50,-53.62
2021/02/23 02:49:51+0000,-36.36,-46.76,-32.87,-52.47,-53.92,-53.89
2021/02/23 02:50:43+0000,-37.73,-47.40,-33.35,-51.26,-54.25,-54.79
2021/02/23 02:51:48+0000,-36.90,-46.01,-33.08,-52.07,-53.71,-53.82
2021/02/23 02:52:40+0000,-38.46,-47.42,-32.61,-52.12,-53.54,-53.57
2021/02/23 02:53:33+0000,-37.19,-45.92,-32.80,-51.45,-53.53,-53.48
2021/02/23 02:54:25+0000,-36.70,-46.40,-32.81,-51.58,-53.88,-53.07
2021/02/23 02:55:17+0000,-37.24,-47.46,-32.80,-51.92,-53.43,-54.11
2021/02/23 02:56:09+0000,-36.16,-47.18,-32.44,-51.81,-54.24,-54.66
2021/02/23 02:57:01+0000,-37.82,-47.37,-33.02,-52.63,-53.90,-53.91
2021/02/23 02:57:53+0000,-37.97,-48.43,-32.81,-51.67,-54.46,-53.94
2021/02/23 02:58:45+0000,-35.86,-46.59,-32.49,-52.03,-53.55,-53.15
2021/02/23 02:59:37+0000,-37.30,-48.62,-32.82,-51.89,-53.42,-53.65
2021/02/23 03:00:29+0000,-31.60,-47.31,-33.24,-52.19,-53.92,-53.89
2021/02/23 03:01:28+0000,-37.38,-46.91,-32.95,-51.93,-53.77,-53.51
2021/02/23 03:02:20+0000,-36.32,-48.71,-33.40,-51.77,-54.05,-53.87
2021/02/23 03:03:12+0000,-35.62,-48.64,-32.92,-52.22,-54.14,-54.15
2021/02/23 03:04:04+0000,-37.15,-47.50,-33.23,-51.75,-53.61,-54.41
2021/02/23 03:04:56+0000,-36.33,-47.69,-32.69,-51.41,-53.88,-53.92
2021/02/23 03:05:48+0000,-36.96,-46.54,-32.98,-52.29,-54.15,-54.52
2021/02/23 03:06:40+0000,-35.48,-46.86,-33.02,-51.85,-53.89,-54.01
2021/02/23 03:07:32+0000,-37.16,-47.49,-33.15,-51.62,-53.83,-54.60
2021/02/23 03:08:24+0000,-37.62,-46.94,-33.27,-51.82,-54.13,-54.55
2021/02/23 03:09:16+0000,-35.71,-47.79,-33.01,-51.41,-53.06,-53.64
2021/02/23 03:10:09+0000,-37.13,-47.16,-33.23,-52.29,-53.31,-54.30
2021/02/23 03:11:08+0000,-36.18,-47.26,-32.82,-51.53,-53.37,-54.38
2021/02/23 03:12:01+0000,-36.95,-46.09,-33.06,-51.89,-53.19,-53.94
2021/02/23 03:12:53+0000,-38.21,-47.14,-32.61,-51.70,-53.91,-53.80
2021/02/23 03:13:45+0000,-38.36,-47.22,-33.18,-51.75,-53.76,-54.25
2021/02/23 03:14:37+0000,-38.68,-48.61,-32.80,-52.52,-53.32,-54.48
2021/02/23 03:15:29+0000,-37.70,-47.80,-32.22,-51.82,-54.02,-53.68
2021/02/23 03:16:21+0000,-37.12,-48.61,-33.66,-51.92,-53.61,-53.86
2021/02/23 03:17:13+0000,-38.06,-46.50,-32.68,-51.83,-53.35,-54.06
2021/02/23 03:18:05+0000,-36.39,-47.70,-32.80,-51.71,-54.16,-54.17
2021/02/23 03:18:57+0000,-38.47,-47.67,-33.00,-51.75,-54.39,-53.26
2021/02/23 03:19:49+0000,-37.22,-46.70,-32.93,-52.98,-53.79,-54.38
2021/02/23 03:20:41+0000,-36.83,-46.97,-32.48,-52.00,-53.94,-53.56
2021/02/23 03:21:42+0000,-36.65,-47.62,-32.26,-52.49,-53.95,-53.99
2021/02/23 03:22:34+0000,-36.36,-46.95,-32.93,-52.13,-53.61,-54.60
2021/02/23 03:23:26+0000,-37.46,-47.17,-32.74,-52.15,-52.84,-54.66
2021/02/23 03:24:19+0000,-37.90,-46.18,-32.56,-51.98,-52.84,-54.63
2021/02/23 03:25:11+0000,-36.76,-47.71,-32.71,-52.57,-52.55,-54.05
2021/02/23 03:26:03+0000,-36.36,-46.46,-32.70,-52.85,-52.72,-53.67
2021/02/23 03:26:55+0000,-32.77,-47.30,-32.64,-52.87,-53.71,-53.86
2021/02/23 03:27:47+0000,-32.23,-47.67,-33.22,-52.60,-53.51,-53.40
2021/02/23 03:28:39+0000,-36.44,-46.71,-33.21,-52.54,-53.12,-53.52
2021/02/23 03:29:31+0000,-37.76,-47.75,-33.04,-53.07,-53.67,-53.77
2021/02/23 03:30:23+0000,-35.93,-48.10,-33.45,-53.16,-53.11,-53.85
2021/02/23 03:31:23+0000,-36.06,-48.12,-32.40,-53.03,-53.24,-53.59
2021/02/23 03:32:15+0000,-36.87,-47.08,-32.98,-52.38,-53.25,-52.97
2021/02/23 03:33:07+0000,-37.59,-49.40,-33.27,-53.07,-53.36,-53.00
2021/02/23 03:33:59+0000,-37.68,-47.66,-32.92,-51.95,-53.37,-53.32
2021/02/23 03:34:51+0000,-36.50,-48.69,-33.11,-52.51,-53.32,-54.54
2021/02/23 03:35:43+0000,-33.51,-47.29,-33.28,-52.57,-53.89,-55.52
2021/02/23 03:36:35+0000,-33.10,-48.16,-32.61,-52.73,-53.60,-55.65
2021/02/23 03:37:27+0000,-39.04,-47.33,-32.87,-51.64,-53.58,-55.56
2021/02/23 03:38:19+0000,-36.69,-46.91,-32.88,-52.10,-53.56,-55.64
2021/02/23 03:39:11+0000,-36.65,-47.53,-32.89,-52.47,-53.31,-55.06
2021/02/23 03:40:03+0000,-33.22,-48.09,-32.86,-51.41,-53.73,-55.81
2021/02/23 03:41:03+0000,-32.21,-47.77,-32.76,-51.69,-53.88,-55.23
2021/02/23 03:41:55+0000,-36.15,-47.21,-32.69,-51.69,-53.50,-54.84
2021/02/23 03:42:47+0000,-37.08,-45.76,-32.36,-51.88,-53.10,-55.72
2021/02/23 03:43:39+0000,-32.17,-46.54,-32.78,-51.53,-53.57,-55.47
2021/02/23 03:44:31+0000,-36.47,-46.94,-32.69,-51.77,-53.58,-55.26
2021/02/23 03:45:23+0000,-36.68,-47.12,-33.31,-51.87,-53.49,-55.38
2021/02/23 03:46:15+0000,-37.45,-47.02,-32.77,-52.00,-53.45,-56.11
2021/02/23 03:47:07+0000,-33.88,-49.26,-32.88,-51.95,-53.20,-55.48
2021/02/23 03:47:59+0000,-38.40,-49.46,-33.12,-51.66,-53.11,-55.57
2021/02/23 03:48:51+0000,-37.76,-49.15,-32.85,-51.65,-53.53,-55.85
2021/02/23 03:49:44+0000,-35.04,-47.74,-33.17,-51.47,-53.68,-55.65
2021/02/23 03:50:36+0000,-33.26,-48.86,-32.99,-51.75,-53.24,-55.55
2021/02/23 03:51:35+0000,-35.33,-49.56,-33.05,-51.13,-52.94,-55.56
2021/02/23 03:52:27+0000,-37.25,-48.60,-32.91,-43.23,-52.54,-55.54
2021/02/23 03:53:19+0000,-37.74,-47.85,-32.98,-51.80,-53.69,-55.35
2021/02/23 03:54:11+0000,-35.15,-47.51,-32.21,-51.80,-52.70,-55.69
2021/02/23 03:55:03+0000,-36.27,-48.21,-32.91,-51.94,-53.28,-55.57
2021/02/23 03:55:55+0000,-35.64,-49.74,-32.53,-51.85,-53.33,-55.57
2021/02/23 03:56:47+0000,-37.45,-47.97,-32.14,-51.83,-54.01,-55.49
2021/02/23 03:57:40+0000,-34.19,-48.41,-32.89,-52.07,-53.65,-55.77
2021/02/23 03:58:32+0000,-33.97,-49.61,-31.91,-52.50,-53.23,-55.92
