time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-18T23:32:09.966Z,58.3499,-133.4931,3.49,2.7,ml,,58,0.546,0.57,us,us7000ar19,2020-07-18T23:40:32.040Z,"54 km E of Juneau, Alaska",earthquake,1,9.4,0.051,50,reviewed,us,us
2020-07-18T21:37:39.510Z,-31.4339,-69.2749,110.96,4.3,mb,,98,0.516,0.75,us,us7000ar0e,2020-07-18T21:57:31.040Z,"17 km SE of Calingasta, Argentina",earthquake,6.2,4.1,0.217,6,reviewed,us,us
2020-07-18T21:33:39.245Z,19.264,-155.4345,36.61,3.6,ml,,67,0.043,0.22,us,us7000ar0d,2020-07-18T23:35:12.305Z,"8 km NE of Pāhala, Hawaii",earthquake,2.4,1.8,0.06,36,reviewed,us,us
2020-07-18T21:28:17.990Z,17.9243,-66.9391,5,2.93,md,21,209,0.0785,0.21,pr,pr2020200004,2020-07-18T22:16:27.737Z,"6 km SSW of GuÃ¡nica, Puerto Rico",earthquake,0.55,0.39,0.21,21,reviewed,pr,pr
2020-07-18T21:14:47.486Z,35.3602,70.7494,80.22,4.5,mb,,78,1.622,1.03,us,us7000aqzx,2020-07-18T21:33:09.576Z,"17 km WSW of Pārūn, Afghanistan",earthquake,5.5,7.4,0.07,60,reviewed,us,us
2020-07-18T19:52:57.404Z,38.1942,38.7272,5.47,4,mb,,85,0.948,0.91,us,us7000aqz6,2020-07-18T21:16:56.040Z,"20 km NNE of Sincik, Turkey",earthquake,4.6,7,0.231,5,reviewed,us,us
2020-07-18T19:38:37.501Z,-21.2403,-179.0398,607.92,4.5,mb,,82,4.428,0.88,us,us7000aqze,2020-07-18T21:07:17.040Z,"Fiji region",earthquake,11.6,7.2,0.052,110,reviewed,us,us
2020-07-18T18:38:20.393Z,21.7841,97.0311,9.96,4.5,mb,,44,1.01,0.87,us,us7000aqyh,2020-07-18T21:01:05.040Z,"65 km ESE of Pyin Oo Lwin, Myanmar",earthquake,4.7,4.2,0.055,106,reviewed,us,us
2020-07-18T16:05:55.127Z,12.8281,-87.4481,10.6,4.5,mb,,166,0.436,1.13,us,us7000aqxa,2020-07-18T20:09:23.141Z,"9 km N of Jiquilillo, Nicaragua",earthquake,5.7,7,0.383,2,reviewed,us,us
2020-07-18T16:05:54.296Z,38.178,-117.8791,7.4,3.3,ml,31,39.55,0.017,0.1841,nn,nn00761157,2020-07-18T18:18:29.310Z,"30 km SE of Mina, Nevada",earthquake,,0.7,0.4,15,reviewed,nn,nn
2020-07-18T16:03:06.133Z,-14.7579,-173.1133,10,4.9,mb,,115,1.541,0.81,us,us7000aqww,2020-07-18T16:33:46.040Z,"134 km SW of Gataivai, Samoa",earthquake,10,1.3,0.132,18,reviewed,us,us
2020-07-18T15:47:48.360Z,19.4366664886475,-155.606506347656,-2,2.71,ml,40,70,,0.340000004,hv,hv72049967,2020-07-18T18:32:30.040Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.54,0.550000012,2.84,29,automatic,hv,hv
2020-07-18T15:47:11.750Z,19.3368339538574,-155.192504882812,8.1899995803833,2.46,ml,11,79,,0.0399999991,hv,hv72049962,2020-07-18T15:52:43.570Z,"12 km SSE of Volcano, Hawaii",earthquake,0.58,1.99000001,3.98,12,automatic,hv,hv
2020-07-18T15:32:36.863Z,-15.2447,-172.666,14.37,6.1,mww,,100,1.579,1.32,us,us7000aqwd,2020-07-18T23:35:10.807Z,"144 km ENE of Hihifo, Tonga",earthquake,9.5,4,0.054,33,reviewed,us,us
2020-07-18T15:29:56.819Z,31.0963,-103.1387,5,2.7,mb_lg,,53,0.237,0.6,us,us7000aqw9,2020-07-18T15:40:49.040Z,"17 km SSW of Coyanosa, Texas",earthquake,1.3,1.9,0.066,61,reviewed,us,us
2020-07-18T15:17:35.020Z,17.9441,-66.9471,10,2.8,md,21,198,0.0746,0.17,pr,pr2020200003,2020-07-18T16:30:54.781Z,"5 km SW of GuÃ¡nica, Puerto Rico",earthquake,0.35,0.44,0.45,20,reviewed,pr,pr
2020-07-18T14:33:56.356Z,38.1623,-117.6556,3,2.6,ml,27,75.47,0.095,0.157,nn,nn00761116,2020-07-18T19:13:06.310Z,"38 km WNW of Tonopah, Nevada",earthquake,,1.3,0.22,14,reviewed,nn,nn
2020-07-18T13:38:03.021Z,-32.3796,179.9495,197.25,4.6,mb,,75,3.618,1.05,us,us7000aqv9,2020-07-18T14:28:45.040Z,"south of the Kermadec Islands",earthquake,11.7,8.4,0.089,38,reviewed,us,us
2020-07-18T12:10:39.627Z,58.366,-133.4515,10,3.2,ml,,57,0.57,1.18,us,us7000aqtv,2020-07-18T12:54:13.040Z,"57 km E of Juneau, Alaska",earthquake,2.3,2,0.051,51,reviewed,us,us
2020-07-18T12:02:50.307Z,-8.9663,-109.628,10,4.9,mb,,175,30.71,0.87,us,us7000aqtu,2020-07-18T12:29:45.040Z,"central East Pacific Rise",earthquake,15.7,1.9,0.034,268,reviewed,us,us
2020-07-18T12:00:50.418Z,-33.244,-177.7985,35.15,5,mww,,61,3.988,1.2,us,us7000aqtt,2020-07-18T14:47:22.040Z,"south of the Kermadec Islands",earthquake,12,5,0.098,10,reviewed,us,us
2020-07-18T11:35:44.430Z,44.3613333,-115.1825,7.13,2.53,ml,6,82,0.931,0.23,mb,mb80451014,2020-07-18T14:42:52.350Z,"25 km NW of Stanley, Idaho",earthquake,0.82,2.55,0.219,13,reviewed,mb,mb
2020-07-18T11:19:23.833Z,-13.4913,-111.6875,10,4.9,mb,,171,35.45,0.44,us,us7000aqth,2020-07-18T11:40:31.040Z,"central East Pacific Rise",earthquake,16,1.9,0.034,269,reviewed,us,us
2020-07-18T10:59:50.679Z,16.1107,-95.2372,35,4.2,mb,,192,3.682,0.77,us,us7000aqte,2020-07-18T14:38:19.729Z,"8 km SSW of Salina Cruz, Mexico",earthquake,3.6,2,0.048,120,reviewed,us,us
2020-07-18T10:21:26.890Z,17.9488,-66.9628,6,2.85,md,20,202,0.084,0.14,pr,pr2020200002,2020-07-18T12:19:20.288Z,"Puerto Rico region",earthquake,0.43,0.24,0.34,18,reviewed,pr,pr
2020-07-18T08:28:27.374Z,58.3194,-133.4803,10,2.9,ml,,58,0.549,0.99,us,us7000aqsz,2020-07-18T11:52:09.040Z,"55 km E of Juneau, Alaska",earthquake,3.7,2,0.054,45,reviewed,us,us
2020-07-18T07:45:39.381Z,31.9106,-102.3245,5,3,mb_lg,,40,0.282,0.64,us,us7000aqsp,2020-07-18T15:01:19.129Z,"8 km NNE of Odessa, Texas",earthquake,1.7,2,0.045,130,reviewed,us,us
2020-07-18T07:10:45.802Z,61.8311,-148.8376,28.9,2.5,ml,,,,0.71,ak,ak02096vpoo9,2020-07-18T11:45:03.040Z,"7 km NNW of Sutton-Alpine, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-07-18T07:04:13.195Z,44.4571,-115.2581,10,2.5,ml,,61,0.822,1.51,us,us7000aqsd,2020-07-18T14:11:51.080Z,"36 km NW of Stanley, Idaho",earthquake,2.3,2,0.057,40,reviewed,us,us
2020-07-18T03:50:21.530Z,17.9481,-66.9196,14,2.54,md,20,199,0.0486,0.13,pr,pr2020200001,2020-07-18T05:32:07.925Z,"2 km SSW of GuÃ¡nica, Puerto Rico",earthquake,0.47,0.36,0.11,15,reviewed,pr,pr
2020-07-18T03:32:13.030Z,17.8806,-66.8663,13,2.99,md,23,236,0.0954,0.13,pr,pr2020200000,2020-07-18T04:13:50.519Z,"10 km SSE of GuÃ¡nica, Puerto Rico",earthquake,0.64,0.36,0.07,15,reviewed,pr,pr
2020-07-18T03:17:37.763Z,-20.6745,-70.8356,35,4.7,mwr,,143,1.087,1.13,us,us7000aqqk,2020-07-18T11:12:18.821Z,"87 km SW of Iquique, Chile",earthquake,4.8,2,,,reviewed,us,guc
2020-07-18T03:14:15.224Z,-8.2685,119.5071,183.03,4.8,mb,,69,2.725,1,us,us7000aqqi,2020-07-18T03:31:14.040Z,"35 km N of Komodo, Indonesia",earthquake,8.6,7.9,0.134,17,reviewed,us,us
2020-07-18T02:27:02.829Z,53.1635,-166.6524,48.62,4.3,mb,,148,0.688,1.08,us,us7000aqpz,2020-07-18T02:57:41.487Z,"79 km S of Unalaska, Alaska",earthquake,6.9,6.9,0.049,122,reviewed,us,us
2020-07-18T01:37:15.596Z,-10.3609,161.3753,48,5.8,mww,,35,1.679,1.06,us,us7000aqpi,2020-07-18T03:39:39.011Z,"60 km W of Kirakira, Solomon Islands",earthquake,8.2,1.9,0.049,40,reviewed,us,us
