time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-06T21:55:47.745Z,31.9044,93.0153,10,4.8,mb,,66,2.73,0.76,us,us6000dzj3,2021-04-06T22:40:43.040Z,"102 km ENE of Nagqu, China",earthquake,7,1.9,0.069,64,reviewed,us,us
2021-04-06T21:48:35.574Z,31.9443,92.9985,10,5,mww,,56,6.676,0.62,us,us6000dzil,2021-04-06T22:08:26.040Z,"103 km ENE of Nagqu, China",earthquake,7.6,1.8,0.098,10,reviewed,us,us
2021-04-06T21:33:23.381Z,12.1838,-87.2967,70.42,4.2,mb,,176,0.576,0.5,us,us6000dzid,2021-04-06T22:04:10.040Z,"35 km SSW of Corinto, Nicaragua",earthquake,5,7.1,0.125,18,reviewed,us,us
2021-04-06T21:25:14.330Z,17.9125,-66.9351,11,2.5,md,13,232,0.1231,0.27,pr,pr2021096002,2021-04-06T21:57:02.205Z,"7 km SSW of Guánica, Puerto Rico",earthquake,0.84,0.7,0.09,9,reviewed,pr,pr
2021-04-06T20:10:36.789Z,38.1636,142.149,45.11,4.2,mb,,143,2.753,0.84,us,us6000dzhz,2021-04-06T20:54:00.040Z,"79 km ESE of Ishinomaki, Japan",earthquake,8.9,9,0.124,22,reviewed,us,us
2021-04-06T20:08:49.002Z,5.911,126.5468,104.68,5.1,mb,,72,1.5,0.98,us,us6000dzhy,2021-04-06T20:26:50.040Z,"64 km SE of Pondaguitan, Philippines",earthquake,4.8,6.6,0.053,116,reviewed,us,us
2021-04-06T19:36:16.939Z,-5.6896,-80.7383,10,4.8,mb,,126,5.411,0.84,us,us6000dzhr,2021-04-06T19:56:18.040Z,"17 km SSE of Sechura, Peru",earthquake,9.1,1.9,0.062,83,reviewed,us,us
2021-04-06T19:20:39.680Z,41.5113333,-112.8681667,11.24,3.46,ml,41,127,0.3485,0.17,uu,uu60431992,2021-04-06T22:54:36.898Z,"47 km SW of Howell, Utah",earthquake,0.63,0.38,0.132,24,reviewed,uu,uu
2021-04-06T18:01:13.547Z,3.6393,-83.0983,10,4.7,mb,,155,4.745,1.11,us,us6000dzhc,2021-04-06T18:21:49.040Z,"off the coast of Central America",earthquake,5.2,1.9,0.137,19,reviewed,us,us
2021-04-06T17:40:19.357Z,-3.5486,138.6915,61.89,4.6,mb,,73,6.462,0.75,us,us6000dzha,2021-04-06T18:32:27.040Z,"240 km WSW of Abepura, Indonesia",earthquake,9.1,8.5,0.079,51,reviewed,us,us
2021-04-06T17:22:17.324Z,35.2001,59.1835,10,4.4,mb,,72,2.645,0.79,us,us6000dzh4,2021-04-06T18:45:17.040Z,"8 km SSW of Torbat-e Ḩeydarīyeh, Iran",earthquake,4.9,1.9,0.078,50,reviewed,us,us
2021-04-06T16:44:16.001Z,43.0758,145.5718,56.95,4.6,mb,,104,2.075,0.32,us,us6000dzgz,2021-04-06T17:18:28.040Z,"27 km S of Nemuro, Japan",earthquake,7.3,7.4,0.065,71,reviewed,us,us
2021-04-06T15:39:19.280Z,47.8978,145.8469,459.78,4.1,mb,,117,2.296,0.36,us,us6000dzgm,2021-04-06T16:13:44.040Z,"238 km ENE of Dolinsk, Russia",earthquake,10.8,7.4,0.052,102,reviewed,us,us
2021-04-06T15:12:25.546Z,35.6331,45.9631,8.66,5.3,mww,,40,0.402,0.55,us,us6000dzgg,2021-04-06T17:05:33.258Z,"1 km NE of Baynjiwayn, Iraq",earthquake,3.4,4.1,0.089,12,reviewed,us,us
2021-04-06T12:40:26.923Z,-29.6395,-178.3703,10,4.8,mb,,111,0.55,0.74,us,us6000dzec,2021-04-06T13:17:44.040Z,"Kermadec Islands, New Zealand",earthquake,8.8,1.9,0.124,22,reviewed,us,us
2021-04-06T12:05:19.193Z,39.1578,-99.198,5,2.7,mb_lg,,72,0.542,0.34,us,us6000dzea,2021-04-06T23:31:33.338Z,"12 km SE of Plainville, Kansas",earthquake,2,2,0.057,79,reviewed,us,us
2021-04-06T10:07:46.647Z,-29.6879,-176.6077,10,5.3,mb,,62,1.233,0.45,us,us6000dze0,2021-04-06T10:27:40.040Z,"Kermadec Islands region",earthquake,9,1.8,0.056,107,reviewed,us,us
2021-04-06T09:26:39.688Z,-24.12,-66.9203,202.68,4.4,mb,,70,1.638,0.5,us,us6000dzds,2021-04-06T10:42:48.195Z,"62 km W of San Antonio de los Cobres, Argentina",earthquake,5.1,7.2,0.112,23,reviewed,us,us
2021-04-06T09:02:13.591Z,50.7597,-177.2726,10,4.2,mb,,129,1.183,0.93,us,us6000dzdl,2021-04-06T17:57:24.285Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,8.8,1.9,0.047,125,reviewed,us,us
2021-04-06T08:54:21.480Z,45.2278,16.3201,10,4.6,mb,,62,0.777,1.05,us,us6000dzdc,2021-04-06T09:28:05.040Z,"15 km NW of Dobrljin, Bosnia and Herzegovina",earthquake,3.9,1.9,0.107,26,reviewed,us,us
2021-04-06T08:24:14.249Z,37.2391,-114.551,12,2.9,ml,15,101.14,0.507,0.1643,nn,nn00804416,2021-04-06T15:37:10.830Z,"41 km S of Caliente, Nevada",earthquake,,1.7,0.33,11,reviewed,nn,nn
2021-04-06T08:23:12.410Z,13.1167,143.3879,196.72,4.6,mb,,63,1.515,0.72,us,us6000dzdb,2021-04-06T09:05:50.040Z,"139 km W of Umatac Village, Guam",earthquake,10.6,7.5,0.054,100,reviewed,us,us
2021-04-06T08:16:15.489Z,-29.4845,-176.832,10,5.3,mb,,61,9.018,1.38,us,us6000dzd6,2021-04-06T08:36:09.040Z,"Kermadec Islands region",earthquake,8.4,1.8,0.05,136,reviewed,us,us
2021-04-06T07:37:22.858Z,-28.9634,-176.5864,10,5.2,mww,,45,1.208,0.89,us,us6000dzcz,2021-04-06T13:17:53.040Z,"Kermadec Islands region",earthquake,9.8,1.8,0.065,23,reviewed,us,us
2021-04-06T07:07:20.490Z,19.3513336181641,-155.150497436523,5.17999982833862,2.59,ml,43,167,,0.180000007,hv,hv72414547,2021-04-06T07:12:51.580Z,"12 km S of Fern Forest, Hawaii",earthquake,0.46,0.589999974,2.52,25,automatic,hv,hv
2021-04-06T06:46:37.329Z,35.36883333,-97.9235,6.81,2.66,ml,67,35,0,0.55,ok,ok2021gscf,2021-04-06T15:45:37.836Z,"3 km SSE of Union City, Oklahoma",earthquake,,1.3,0.26,29,reviewed,ok,ok
2021-04-06T05:47:16.948Z,-31.4525,-68.1169,101.8,4.6,mb,,55,0.493,1.05,us,us6000dzc6,2021-04-06T11:35:30.253Z,"27 km NE of Caucete, Argentina",earthquake,7.3,5.7,0.046,144,reviewed,us,us
2021-04-06T05:22:04.687Z,18.4146,-73.5503,10,4.6,mb,,49,2.106,0.79,us,us6000dzc1,2021-04-06T15:05:21.040Z,"12 km SE of Baradères, Haiti",earthquake,5.3,1.7,0.107,26,reviewed,us,us
2021-04-06T05:11:23.657Z,58.4546,-136.9839,0,2.5,ml,,,,0.69,ak,ak0214eumw4t,2021-04-06T05:14:41.382Z,"47 km NW of Elfin Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-04-06T04:27:23.236Z,-21.0961,-68.9656,123.36,3.9,mb,,80,0.966,0.36,us,us6000dzbx,2021-04-06T16:53:35.577Z,"150 km N of Calama, Chile",earthquake,5.7,9.8,0.195,7,reviewed,us,us
2021-04-06T02:26:57.615Z,-24.1635,-67.1738,246.67,4.6,mb,,81,1.518,0.79,us,us6000dzbi,2021-04-06T03:55:23.825Z,"87 km W of San Antonio de los Cobres, Argentina",earthquake,7.3,15.3,0.273,4,reviewed,us,us
2021-04-06T01:59:56.255Z,-62.2968,-58.2372,10,4.4,mb,,157,0.207,0.64,us,us6000dzbg,2021-04-06T02:21:05.040Z,"South Shetland Islands",earthquake,5.6,2,0.203,7,reviewed,us,us
2021-04-06T01:57:55.406Z,30.94624092,-103.2071498,4.383422852,2.5,ml,39,58,0.06937578874,0.3,tx,tx2021grsr,2021-04-06T14:45:02.257Z,"31 km W of Fort Stockton, Texas",earthquake,0.9158325197,0.8763979949000001,0.2,19,reviewed,tx,tx
2021-04-06T01:36:55.342Z,26.6325,88.6389,10,3.9,mb,,200,2.094,1.28,us,us6000dzbe,2021-04-06T21:46:31.774Z,"15 km NW of Jalpāiguri, India",earthquake,9.4,2,0.21,6,reviewed,us,us
2021-04-06T00:40:40.920Z,17.9368,-66.851,12,2.55,md,19,197,0.196,0.14,pr,pr2021096000,2021-04-06T00:57:35.395Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.53,0.36,0.17,11,reviewed,pr,pr
2021-04-06T00:15:28.038Z,-8.213,-74.4555,150.27,4.4,mb,,112,1.799,0.52,us,us6000dzau,2021-04-06T00:32:40.040Z,"21 km NNE of Pucallpa, Peru",earthquake,3.1,9.5,0.126,18,reviewed,us,us
