time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-28T23:27:21.190Z,16.1614,-97.716,10,4.5,mb,,176,1.614,0.78,us,us6000c2ch,2020-09-28T23:55:34.040Z,"7 km NNW of San José del Progreso, Mexico",earthquake,9.1,1.9,0.03,329,reviewed,us,us
2020-09-28T21:24:44.180Z,19.2455,-67.2556,10,3.38,md,23,217,0.7913,0.5,pr,pr2020272014,2020-09-28T22:13:49.927Z,"85 km NNW of San Antonio, Puerto Rico",earthquake,1.42,31.61,0.08,13,reviewed,pr,pr
2020-09-28T20:50:56.666Z,22.4512,121.1019,23.4,4.9,mww,,103,0.365,0.73,us,us6000c2ae,2020-09-28T21:30:51.527Z,"61 km NE of Hengchun, Taiwan",earthquake,6.2,5.2,0.083,14,reviewed,us,us
2020-09-28T17:55:30.070Z,17.9408,-67.0536,12,2.51,md,19,241,0.0301,0.08,pr,pr2020272011,2020-09-28T19:12:15.880Z,"3 km S of La Parguera, Puerto Rico",earthquake,0.54,0.27,0.35,12,reviewed,pr,pr
2020-09-28T17:51:56.360Z,17.9478,-66.9585,7,2.66,md,9,215,0.0839,0.15,pr,pr2020272010,2020-09-28T18:33:41.950Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.57,0.31,0.37,7,reviewed,pr,pr
2020-09-28T16:49:16.689Z,-33.0046,-72.0549,18.66,4.8,mb,,157,0.351,0.49,us,us6000c269,2020-09-28T22:26:54.877Z,"39 km W of Valparaíso, Chile",earthquake,2.2,3.5,0.154,17,reviewed,us,us
2020-09-28T16:26:55.188Z,0.0193,99.5181,100.3,4.7,mb,,171,1.551,0.41,us,us6000c266,2020-09-28T16:55:44.040Z,"97 km NW of Pariaman, Indonesia",earthquake,8.6,8.8,0.099,31,reviewed,us,us
2020-09-28T14:26:05.096Z,-29.2563,-71.2673,35,4.1,ml,,133,0.552,0.35,us,us6000c25b,2020-09-28T18:43:04.040Z,"71 km N of La Serena, Chile",earthquake,3.6,2,0.055,44,reviewed,us,us
2020-09-28T13:48:34.160Z,17.94,-67.0628,12,2.81,md,15,242,0.0348,0.14,pr,pr2020272008,2020-09-28T14:05:11.803Z,"4 km SSW of La Parguera, Puerto Rico",earthquake,0.54,0.3,0.26,9,reviewed,pr,pr
2020-09-28T13:21:06.581Z,41.7516,-29.4223,10,4.9,mb,,114,16.551,0.7,us,us6000c251,2020-09-28T18:40:45.406Z,"292 km NNE of Santa Cruz das Flores, Portugal",earthquake,14.3,1.9,0.052,119,reviewed,us,us
2020-09-28T12:30:33.006Z,41.6381,-29.4194,10,4.9,mb,,59,13.113,0.84,us,us6000c24s,2020-09-28T12:54:26.040Z,"282 km NNE of Santa Cruz das Flores, Portugal",earthquake,11.1,1.9,0.044,163,reviewed,us,us
2020-09-28T12:27:55.390Z,36.8704987,-121.6026688,5.46,2.61,md,49,37,0.073,0.16,nc,nc73463936,2020-09-28T23:50:52.494Z,"4km ESE of Aromas, CA",earthquake,0.25,0.64,0.19,49,automatic,nc,nc
2020-09-28T12:26:52.373Z,41.8508,-29.177,10,4.9,mb,,91,13.106,0.78,us,us6000c24x,2020-09-28T13:03:49.040Z,"Azores Islands region",earthquake,12.1,1.9,0.041,184,reviewed,us,us
2020-09-28T12:10:22.270Z,17.8775,-66.8943,12,2.6,md,15,239,0.0988,0.11,pr,pr2020272007,2020-09-28T12:30:51.367Z,"10 km S of Guánica, Puerto Rico",earthquake,0.62,0.47,0.17,8,reviewed,pr,pr
2020-09-28T11:36:26.240Z,63.0047,-151.5275,4.9,3.4,ml,,,,1.01,ak,ak020ci0xxs6,2020-09-28T16:39:22.869Z,"60 km S of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-09-28T10:32:27.775Z,69.5364,-144.3063,0,2.6,ml,,,,0.75,ak,ak020ci0bnfd,2020-09-28T11:08:49.990Z,"71 km SSW of Kaktovik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-09-28T09:28:01.517Z,60.1738,-152.4051,90,3.2,ml,,,,0.52,ak,ak020chzpaur,2020-09-28T16:47:52.871Z,"43 km WNW of Ninilchik, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-09-28T08:48:58.250Z,17.9328,-67.0706,11,2.82,md,12,245,0.0451,0.09,pr,pr2020272006,2020-09-28T09:48:42.254Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.68,0.32,0.11,8,reviewed,pr,pr
2020-09-28T08:47:40.860Z,60.3793,-143.6316,0,2.8,ml,,,,0.9,ak,ak020chz80y7,2020-09-28T08:54:02.734Z,"118 km E of Cordova, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-28T08:46:40.322Z,-60.4151,-28.6932,10,5.1,mb,,62,7.449,0.57,us,us6000c23q,2020-09-28T09:06:01.040Z,"South Sandwich Islands region",earthquake,8.9,1.9,0.066,78,reviewed,us,us
2020-09-28T08:35:01.682Z,69.201,-143.8603,0,2.7,ml,,,,0.81,ak,ak020chz5dcm,2020-09-28T09:07:15.375Z,"104 km S of Kaktovik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-09-28T08:00:06.740Z,17.9375,-67.0565,11,2.87,md,19,236,0.0342,0.07,pr,pr2020272005,2020-09-28T08:43:29.997Z,"4 km SSW of La Parguera, Puerto Rico",earthquake,0.65,0.28,0.21,13,reviewed,pr,pr
2020-09-28T06:32:13.968Z,55.4707,-158.2551,18.7,3.6,ml,,,,0.74,ak,ak020chxxvsr,2020-09-28T16:39:38.281Z,"74 km SE of Perryville, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2020-09-28T05:23:56.230Z,17.8396,-66.8755,11,2.65,md,16,253,0.1355,0.13,pr,pr2020272003,2020-09-28T06:31:00.952Z,"Puerto Rico region",earthquake,0.7,0.54,0.31,10,reviewed,pr,pr
2020-09-28T05:16:36.610Z,37.4921667,-121.8295,4.8,3.48,mw,199,28,0.04319,0.09,nc,nc73463746,2020-09-28T23:44:53.512Z,"10km NE of Milpitas, CA",earthquake,0.08,0.18,,5,reviewed,nc,nc
2020-09-28T05:12:39.401Z,33.2327,75.8286,41.97,4.6,mb,,80,2.18,0.63,us,us6000c222,2020-09-28T09:29:54.097Z,"10 km SSE of Kishtwār, India",earthquake,8.4,7.1,0.092,35,reviewed,us,us
2020-09-28T04:20:50.330Z,17.9373,-67.0633,11,2.67,md,20,237,0.0374,0.09,pr,pr2020272000,2020-09-28T04:42:26.339Z,"4 km SSW of La Parguera, Puerto Rico",earthquake,0.75,0.33,0.2,11,reviewed,pr,pr
2020-09-28T04:12:41.858Z,39.9919,24.372,8.83,4.8,mb,,34,1.558,0.79,us,us6000c21i,2020-09-28T20:36:50.633Z,"31 km SSE of Karyes, Greece",earthquake,6,4.6,0.07,63,reviewed,us,us
2020-09-28T03:57:16.430Z,31.6383,-104.305,5,2.5,mb_lg,,59,0.135,0.36,us,us6000c21a,2020-09-28T23:25:08.040Z,"59 km S of Whites City, New Mexico",earthquake,1.2,1.6,0.128,22,reviewed,us,us
2020-09-28T03:44:54.809Z,-11.5035,117.9894,10,4.8,mb,,84,4.834,1.06,us,us6000c216,2020-09-28T11:47:51.146Z,"south of Sumbawa, Indonesia",earthquake,8,1.9,0.105,28,reviewed,us,us
2020-09-28T03:41:32.302Z,63.0116,-150.1523,95.7,3.7,ml,,,,0.76,ak,ak020chw7jvg,2020-09-28T04:52:44.186Z,"62 km N of Chase, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2020-09-28T03:39:13.460Z,32.143,-116.9606667,12.52,2.89,ml,48,207,0.3036,0.23,ci,ci38705706,2020-09-28T22:34:21.979Z,"10km SSW of Primo Tapia, B.C., MX",earthquake,0.39,0.92,0.14,26,reviewed,ci,ci
2020-09-28T03:25:21.880Z,19.4103,-68.4258,8,3.39,md,17,215,0.7719,0.39,pr,pr2020272001,2020-09-28T11:28:10.788Z,"80 km NE of Miches, Dominican Republic",earthquake,3.87,4.16,0.06,6,reviewed,pr,pr
2020-09-28T02:44:19.628Z,52.0953,-169.7613,10,5.2,mww,,128,0.734,1.01,us,us6000c20q,2020-09-28T20:54:22.002Z,"112 km SSW of Nikolski, Alaska",earthquake,4.6,1.9,0.078,16,reviewed,us,us
2020-09-28T02:40:23.953Z,62.2925,-150.6355,46.2,3.1,ml,,,,0.93,ak,ak020chvlvzd,2020-09-28T18:03:45.247Z,"21 km W of Trapper Creek, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-09-28T00:53:40.591Z,-17.7507,167.2662,10,4.8,mb,,118,2.291,0.84,us,us6000c20g,2020-09-28T01:21:02.040Z,"111 km W of Port-Vila, Vanuatu",earthquake,7.6,1.9,0.102,30,reviewed,us,us
