time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-02T23:24:40.060Z,-3.2324,130.513,10,4.9,mb,,50,1.761,0.75,us,us7000dzkm,2021-05-02T23:56:26.040Z,"177 km E of Amahai, Indonesia",earthquake,7.2,1.9,0.067,70,reviewed,us,us
2021-05-02T23:01:21.987Z,17.9272,147.0875,10,5,mb,,41,2.962,0.72,us,us7000dzkp,2021-05-02T23:48:13.040Z,"Mariana Islands region",earthquake,10,1.8,0.047,144,reviewed,us,us
2021-05-02T21:44:03.120Z,17.944,-67.0016,8,2.94,md,21,219,0.1247,0.13,pr,pr2021122007,2021-05-02T22:18:30.773Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.41,0.81,0.44,16,reviewed,pr,pr
2021-05-02T21:34:01.770Z,18.9463,-68.5336,39,3.44,md,8,302,0.4584,0.51,pr,pr2021122006,2021-05-02T23:37:29.040Z,"35 km NNE of Otra Banda, Dominican Republic",earthquake,6.29,10.33,0.16,7,reviewed,pr,pr
2021-05-02T21:26:07.464Z,-34.7586,-71.067,94.25,4.3,mb,,85,0.237,0.7,us,us7000dzk2,2021-05-02T21:40:55.040Z,"5 km SSW of Chimbarongo, Chile",earthquake,5.9,3.9,0.533,1,reviewed,us,us
2021-05-02T21:05:16.870Z,-30.6753,-177.1642,10,4.6,mb,,210,1.572,0.69,us,us7000dzjz,2021-05-02T21:23:42.040Z,"Kermadec Islands, New Zealand",earthquake,10,2,0.146,14,reviewed,us,us
2021-05-02T20:49:43.322Z,5.3234,94.617,63.97,5,mb,,132,2.322,0.87,us,us7000dzjv,2021-05-02T21:02:32.040Z,"82 km WSW of Banda Aceh, Indonesia",earthquake,9.6,7.6,0.099,32,reviewed,us,us
2021-05-02T20:00:43.912Z,61.7052,-149.7831,28.9,2.9,ml,,,,0.79,ak,ak0215m3h3qe,2021-05-02T20:43:46.040Z,"8 km NNE of Houston, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-02T19:26:03.715Z,-5.6424,145.4771,79.71,4.3,mb,,89,4.041,0.73,us,us7000dzjl,2021-05-02T20:22:30.040Z,"49 km NNE of Goroka, Papua New Guinea",earthquake,13.2,12.4,0.153,12,reviewed,us,us
2021-05-02T17:46:39.934Z,-2.3715,99.7316,16.38,5.6,mww,,157,3.776,1.04,us,us7000dziv,2021-05-02T19:49:50.300Z,"Kepulauan Mentawai region, Indonesia",earthquake,3.4,5,0.098,10,reviewed,us,us
2021-05-02T17:15:10.572Z,-13.192,167.267,220.49,4.7,mb,,107,2.242,0.86,us,us7000dzil,2021-05-02T17:40:51.040Z,"81 km NNW of Sola, Vanuatu",earthquake,10.8,7.3,0.047,140,reviewed,us,us
2021-05-02T16:25:42.950Z,32.953,-115.54,8.07,2.45,ml,29,46,0.05426,0.26,ci,ci39638623,2021-05-02T16:43:20.289Z,"3km SSW of Brawley, CA",earthquake,0.38,1.28,0.192,26,automatic,ci,ci
2021-05-02T15:02:02.469Z,-6.3458,129.8511,174.33,4.6,mb,,42,2.169,0.41,us,us7000dzi2,2021-05-02T18:04:44.040Z,"Banda Sea",earthquake,6.7,7.5,0.076,53,reviewed,us,us
2021-05-02T12:07:31.326Z,-6.1006,103.2139,35.09,4.9,mb,,81,1.747,0.65,us,us7000dzhk,2021-05-02T12:30:31.040Z,"229 km S of Pagar Alam, Indonesia",earthquake,7,7.5,0.074,57,reviewed,us,us
2021-05-02T11:37:40.145Z,-30.133,-71.5399,35.01,4.3,mwr,,139,0.545,0.63,us,us7000dzhg,2021-05-02T18:09:19.020Z,"27 km SW of Coquimbo, Chile",earthquake,4.1,5.2,0.053,34,reviewed,us,us
2021-05-02T11:19:05.268Z,24.0373,64.9792,10,4.4,mb,,82,8.044,0.63,us,us7000dzhd,2021-05-02T13:16:47.040Z,"off the coast of Pakistan",earthquake,9.3,1.9,0.081,46,reviewed,us,us
2021-05-02T11:18:02.178Z,36.28364182,-97.50965118,1.770899057,2.59,ml,83,26.81677055,0.06972848624,0.624894375,ok,ok2021inyg,2021-05-02T13:24:45.040Z,"5 km WNW of Lucien, Oklahoma",earthquake,1.339445317,1.183330695,,61,automatic,ok,ok
2021-05-02T10:13:15.735Z,-20.6014,-177.7059,480.29,4.4,mb,,115,4.913,0.75,us,us7000dzgw,2021-05-02T10:32:13.040Z,"266 km WNW of Haveluloto, Tonga",earthquake,12.3,8.8,0.088,39,reviewed,us,us
2021-05-02T09:33:53.521Z,-6.6383,147.5093,74.23,4.6,mb,,41,4.566,0.5,us,us7000dzgq,2021-05-02T10:09:48.040Z,"38 km WSW of Finschhafen, Papua New Guinea",earthquake,9,7.8,0.091,36,reviewed,us,us
2021-05-02T09:16:19.817Z,36.4961,22.8817,10,4.1,mb,,99,1.026,0.54,us,us7000dzgk,2021-05-02T11:17:07.040Z,"25 km SSW of Géfyra, Greece",earthquake,7,2,0.151,13,reviewed,us,us
2021-05-02T09:15:11.830Z,-10.6483,165.9973,141.98,4.8,mb,,37,4.912,0.64,us,us7000dzgl,2021-05-02T09:41:00.040Z,"23 km ENE of Lata, Solomon Islands",earthquake,8.2,2.3,0.033,277,reviewed,us,us
2021-05-02T08:31:14.230Z,17.8953,-66.7895,8,2.69,md,17,220,0.2352,0.12,pr,pr2021122005,2021-05-02T09:29:12.761Z,"11 km SSE of Indios, Puerto Rico",earthquake,0.48,0.97,0.16,12,reviewed,pr,pr
2021-05-02T08:01:29.310Z,19.2493324279785,-155.409164428711,32.2900009155273,2.79,ml,51,73,,0.140000001,hv,hv72451382,2021-05-02T19:49:20.534Z,"8 km NE of Pāhala, Hawaii",earthquake,0.49,0.629999995,3.45,34,automatic,hv,hv
2021-05-02T06:57:38.946Z,-30.1427,-71.5776,30.72,5.8,mww,,84,0.531,0.85,us,us7000dzfk,2021-05-03T00:06:39.254Z,"31 km SW of Coquimbo, Chile",earthquake,3.9,4.2,0.041,56,reviewed,us,us
2021-05-02T06:47:24.310Z,19.4028,-64.583,36,3.97,md,20,333,1.7865,0.22,pr,pr2021122004,2021-05-02T09:01:59.040Z,"120 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.76,15.73,0.12,15,reviewed,pr,pr
2021-05-02T06:36:04.904Z,-8.8896,119.1892,137.13,4.6,mb,,86,3.023,0.74,us,us7000dzfg,2021-05-02T06:59:17.040Z,"46 km SW of Komodo, Indonesia",earthquake,7.8,4.2,0.089,38,reviewed,us,us
2021-05-02T06:35:09.460Z,17.9063,-66.7945,9,2.89,md,21,208,0.2325,0.09,pr,pr2021122003,2021-05-02T07:44:29.800Z,"10 km SSE of Indios, Puerto Rico",earthquake,0.32,0.41,0.15,11,reviewed,pr,pr
2021-05-02T05:54:19.281Z,14.0693,-91.7464,50.85,4.6,mb,,161,0.455,0.68,us,us7000dzf3,2021-05-02T06:19:15.040Z,"30 km SE of Champerico, Guatemala",earthquake,6.7,7.2,0.031,318,reviewed,us,us
2021-05-02T05:36:56.500Z,44.3375,-115.0395,6.75,2.46,ml,12,59,0.139,0.18,mb,mb80500259,2021-05-02T14:54:30.317Z,"15 km NNW of Stanley, Idaho",earthquake,0.39,1.09,0.259,14,reviewed,mb,mb
2021-05-02T04:31:33.319Z,13.9703,-91.8266,49.57,4.2,mb,,182,0.565,1.14,us,us7000dzei,2021-05-02T04:50:19.040Z,"36 km SSE of Champerico, Guatemala",earthquake,7.2,9.3,0.052,104,reviewed,us,us
2021-05-02T04:15:01.960Z,17.8946,-66.8556,13,2.69,md,21,214,0.2775,0.1,pr,pr2021122002,2021-05-02T05:23:38.681Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.44,0.27,0.29,16,reviewed,pr,pr
2021-05-02T03:30:52.543Z,41.0632,-127.4343,10,4.3,mb,,208,2.59,0.76,us,us7000dze6,2021-05-02T21:14:24.546Z,"272 km W of Ferndale, California",earthquake,9.7,2,0.064,72,reviewed,us,us
2021-05-02T03:17:16.141Z,58.2615,-137.8239,7.6,2.8,ml,,,,0.98,ak,ak0215ltgbda,2021-05-02T03:28:24.040Z,"87 km W of Elfin Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-02T01:46:51.890Z,19.2871,-68.8918,10,3.6,ml,,153,0.678,1.03,us,us7000dzdi,2021-05-02T02:54:19.809Z,"37 km NNE of Miches, Dominican Republic",earthquake,3.6,2,0.057,41,reviewed,us,us
2021-05-02T00:42:28.550Z,18.0273,-68.0831,73,3.47,md,19,194,0.5708,0.42,pr,pr2021122001,2021-05-02T01:08:22.314Z,"67 km SE of Boca de Yuma, Dominican Republic",earthquake,2.13,1.8,0.15,16,reviewed,pr,pr
