time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-10T23:46:59.000Z,-6.4,146.5,79,7.7,Mi,79,39.59999683200025,6.014221,0.9,at,at00ri0q2b,2022-09-10T23:58:56.048Z,"65 km WNW of Lae, Papua New Guinea",earthquake,0,0,,44,reviewed,at,at
2022-09-10T23:24:00.731Z,-1.2028,98.6188,10,5.7,mb,114,43,2.7,1.07,us,us6000iisl,2022-09-10T23:54:16.052Z,"179 km WSW of Pariaman, Indonesia",earthquake,7.09,1.823,0.042,198,reviewed,us,us
2022-09-10T23:10:44.391Z,-1.1241,98.6239,20,6,mww,110,34,2.63,0.95,us,us6000iisb,2022-09-10T23:41:47.083Z,"175 km WSW of Pariaman, Indonesia",earthquake,6.82,1.818,0.089,12,reviewed,us,us
2022-09-10T21:39:35.280Z,17.8678333333333,-66.9073333333333,13.72,2.77,md,30,219,,0.16,pr,pr71371078,2022-09-10T21:57:05.350Z,"11 km S of Guánica, Puerto Rico",earthquake,0.45,0.25,0.127606426167519,17,reviewed,pr,pr
2022-09-10T17:55:06.003Z,-6.1551,127.5691,407.064,4.5,mb,126,31,4.123,0.59,us,us6000iiqz,2022-09-10T18:26:14.040Z,"269 km NNE of Lospalos, Timor Leste",earthquake,8.18,6.86,0.053,114,reviewed,us,us
2022-09-10T17:22:42.860Z,53.0014,173.4545,13.44,4.7,mb,130,81,0.478,1.33,us,us6000iiqx,2022-09-10T19:07:04.482Z,"24 km NE of Attu Station, Alaska",earthquake,5.55,2.713,0.037,222,reviewed,us,us
2022-09-10T15:58:11.642Z,47.7015,7.3371,9.161,4.3,mb,49,71,0.916,0.75,us,us6000iiqi,2022-09-10T23:43:00.205Z,"Switzerland",earthquake,3.95,5.862,0.239,6,reviewed,us,us
2022-09-10T15:54:31.031Z,47.8964,144.5202,476.807,4.5,mb,94,56,1.519,0.39,us,us6000iiqh,2022-09-10T16:12:35.040Z,"144 km ENE of Dolinsk, Russia",earthquake,10.25,7.265,0.03,331,reviewed,us,us
2022-09-10T15:34:59.487Z,-22.2033,-66.2824,255.015,4.5,mb,40,43,1.905,0.66,us,us6000iiqa,2022-09-10T15:51:10.040Z,"71 km W of La Quiaca, Argentina",earthquake,8.43,7.652,0.101,29,reviewed,us,us
2022-09-10T14:42:46.960Z,17.8881666666667,-66.8388333333333,17.09,2.5,md,12,203,,0.23,pr,pr71371013,2022-09-10T19:32:47.113Z,"Puerto Rico region",earthquake,0.8,1.36,0.0843014529631572,5,reviewed,pr,pr
2022-09-10T14:10:06.423Z,35.3899,22.7139,52.453,4.1,mb,40,170,1.782,0.5,us,us6000iiq6,2022-09-10T15:01:30.040Z,"86 km W of Kíssamos, Greece",earthquake,7.19,6.407,0.111,22,reviewed,us,us
2022-09-10T13:49:29.175Z,-2.2744,138.1459,10,4.9,mb,46,79,5.926,0.5,us,us6000iiq2,2022-09-10T14:08:24.040Z,"259 km ESE of Biak, Indonesia",earthquake,8.54,1.859,0.08,49,reviewed,us,us
2022-09-10T11:15:18.846Z,-2.2415,138.1606,10,4.8,mb,39,77,5.944,0.76,us,us6000iinv,2022-09-10T11:47:18.040Z,"259 km ESE of Biak, Indonesia",earthquake,5.6,1.899,0.082,46,reviewed,us,us
2022-09-10T11:14:32.811Z,-58.7811,-25.2732,10,5.4,mww,77,70,7.661,0.58,us,us6000iinw,2022-09-10T13:18:03.944Z,"South Sandwich Islands region",earthquake,10.18,1.851,0.093,11,reviewed,us,us
2022-09-10T10:28:59.470Z,19.3863333333333,-65.983,27.49,3.42,md,26,242,,0.37,pr,pr71370968,2022-09-10T11:22:13.040Z,"Puerto Rico region",earthquake,1.55,23.17,0.0858337483721288,18,reviewed,pr,pr
2022-09-10T09:06:53.710Z,17.8541666666667,-66.8858333333333,12.87,2.46,md,8,269,,0.08,pr,pr71370958,2022-09-10T09:31:39.940Z,"13 km S of Guánica, Puerto Rico",earthquake,0.67,0.52,0.252642068047048,6,reviewed,pr,pr
2022-09-10T07:34:17.220Z,17.9613333333333,-67.0131666666667,8.4,2.57,md,8,203,,0.09,pr,pr71370938,2022-09-10T07:59:22.140Z,"Puerto Rico region",earthquake,0.42,0.62,0.0569980673237678,6,reviewed,pr,pr
2022-09-10T06:52:36.285Z,-33.4782,-72.3166,20.263,4,mwr,36,145,0.613,0.85,us,us6000iin0,2022-09-10T07:22:58.040Z,"66 km W of Cartagena, Chile",earthquake,4.37,5.717,0.043,52,reviewed,us,us
2022-09-10T06:03:14.425Z,-2.3376,100.6552,52.933,4.7,mb,41,163,2.674,0.41,us,us6000iimq,2022-09-10T06:28:18.040Z,"87 km WSW of Sungai Penuh, Indonesia",earthquake,7.93,8.229,0.11,26,reviewed,us,us
2022-09-10T05:23:35.354Z,-21.1303,-68.5515,134.284,4.3,mwr,40,62,0.878,0.94,us,us6000iimk,2022-09-10T06:05:29.040Z,"Chile-Bolivia border region",earthquake,5.83,7.314,,,reviewed,us,guc
2022-09-10T04:14:24.470Z,18.8346,-64.5361,49,3.59,md,19,318,0.6397,0.23,pr,pr2022253000,2022-09-10T23:18:19.040Z,"Virgin Islands region",earthquake,2.9,4.28,0.13,8,reviewed,pr,pr
2022-09-10T03:46:02.630Z,33.1205,-116.0845,6.1,2.54,ml,60,37,0.07828,0.2,ci,ci40098479,2022-09-10T04:01:02.114Z,"5km ESE of Ocotillo Wells, CA",earthquake,0.22,1.26,0.152,25,automatic,ci,ci
2022-09-10T03:41:05.121Z,-5.5927,154.3829,119.286,4.5,mb,43,124,2.613,0.86,us,us6000iim6,2022-09-10T03:56:44.040Z,"Bougainville region, Papua New Guinea",earthquake,11.18,7.486,0.07,60,reviewed,us,us
2022-09-10T03:14:07.410Z,19.1478333333333,-66.2506666666667,9.19,3.36,md,14,276,,0.15,pr,pr71370913,2022-09-10T03:28:48.240Z,"75 km N of Brenas, Puerto Rico",earthquake,2.62,3.62,0.0353060509037841,4,reviewed,pr,pr
2022-09-10T02:45:09.804Z,66.4984,-17.7776,11.358,4.6,mb,80,75,2.293,0.55,us,us6000iilu,2022-09-10T03:38:26.040Z,"54 km NNW of Norðurþing, Iceland",earthquake,6.21,4.056,0.07,61,reviewed,us,us
2022-09-10T02:39:45.800Z,17.9228333333333,-66.9236666666667,11.34,2.55,md,8,254,,0.09,pr,pr71370893,2022-09-10T03:05:09.130Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.69,0.4,0.101067704170261,6,reviewed,pr,pr
2022-09-10T02:01:07.438Z,37.7176,101.3516,10,4.2,mb,27,111,10.766,0.61,us,us6000iill,2022-09-10T02:19:48.040Z,"114 km SW of Jinchang, China",earthquake,7.76,1.954,0.125,18,reviewed,us,us
2022-09-10T01:27:13.485Z,-2.2272,138.1577,10,4.7,mb,34,104,5.943,0.69,us,us6000iili,2022-09-10T01:49:16.040Z,"Papua, Indonesia",earthquake,7.32,1.89,0.117,22,reviewed,us,us
2022-09-10T01:04:39.348Z,-2.4024,138.1435,10,4.4,mb,21,88,5.911,0.71,us,us6000iilf,2022-09-10T22:31:53.040Z,"Papua, Indonesia",earthquake,11.93,1.903,0.144,15,reviewed,us,us
2022-09-10T00:51:22.241Z,56.1457,-156.1463,39.1,3,ml,,,,0.79,ak,ak022bmf9s68,2022-09-10T01:01:28.040Z,"141 km E of Chignik, Alaska",earthquake,,7.3,,,automatic,ak,ak
2022-09-10T00:15:34.765Z,-21.0938,-68.9757,114.688,4.5,mb,39,43,0.481,0.63,us,us6000iikv,2022-09-10T03:36:22.597Z,"151 km N of Calama, Chile",earthquake,4.98,2.746,0.125,19,reviewed,us,us
2022-09-10T00:12:32.710Z,19.238166809082,-155.393173217773,33.0499992370605,2.6400001,md,44,140,,0.129999995,hv,hv73135867,2022-09-10T00:51:20.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.59,0.720000029,1.63,36,automatic,hv,hv
2022-09-10T00:05:12.731Z,-2.2198,138.1856,19.108,6.2,mww,124,21,5.971,0.77,us,us6000iikp,2022-09-10T02:18:40.977Z,"260 km ESE of Biak, Indonesia",earthquake,7.87,3.368,0.046,45,reviewed,us,us
