time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-29T22:29:48.340Z,35.7133331,-117.552002,7.4,3.11,ml,56,44,0.1087,0.18,ci,ci39480223,2020-11-29T23:11:06.802Z,"15km WSW of Searles Valley, CA",earthquake,0.21,0.75,0.172,16,automatic,ci,ci
2020-11-29T21:47:24.013Z,60.6006,-152.8835,128,3.1,ml,,,,0.61,ak,ak020fcqa526,2020-11-29T22:02:17.639Z,"85 km W of Salamatof, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-29T21:45:22.564Z,-31.8686,179.3202,461.38,5.4,mww,,123,3.53,0.78,us,us7000cl01,2020-11-29T22:06:11.343Z,Kermadec Islands region,earthquake,13.6,9.1,0.089,12,reviewed,us,us
2020-11-29T20:36:08.310Z,17.9415,-66.918,12,2.77,md,19,196,0.0513,0.22,pr,pr2020334011,2020-11-29T21:55:13.040Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.69,0.47,0.26,17,reviewed,pr,pr
2020-11-29T20:23:49.208Z,12.0451,124.3051,10,4.9,mb,,131,6.62,1.06,us,us7000ckzq,2020-11-29T21:53:08.040Z,"19 km SW of San Joaquin, Philippines",earthquake,10.2,1.9,0.068,68,reviewed,us,us
2020-11-29T20:07:39.600Z,21.6442,143.1034,301.12,4.2,mb,,106,5.491,0.87,us,us7000ckzk,2020-11-29T21:25:03.040Z,Mariana Islands region,earthquake,11.7,8.9,0.073,52,reviewed,us,us
2020-11-29T19:42:27.585Z,58.7156,-137.6822,8.9,3.1,ml,,,,0.6,ak,ak020fcp27mt,2020-11-29T21:39:36.040Z,"97 km NW of Elfin Cove, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-29T19:14:49.210Z,44.3591667,-115.0105,6.68,2.5,ml,9,87,0.154,0.21,mb,mb80478049,2020-11-29T19:56:12.129Z,"16 km NNW of Stanley, Idaho",earthquake,1.34,2.04,0.211,13,reviewed,mb,mb
2020-11-29T19:04:50.612Z,19.3479,-67.4791,33.2,2.7,ml,,262,0.942,0.21,us,us7000ckyu,2020-11-29T21:37:22.040Z,"102 km NNW of San Antonio, Puerto Rico",earthquake,10.7,22.1,0.073,25,reviewed,us,us
2020-11-29T19:01:40.210Z,18.5108,-67.9483,19,3.33,md,16,174,0.4331,0.91,pr,pr2020334012,2020-11-29T21:33:36.040Z,"48 km E of Punta Cana, Dominican Republic",earthquake,4.46,6.52,0.05,9,reviewed,pr,pr
2020-11-29T17:42:10.996Z,60.2275,-151.6773,60.5,3,ml,,,,0.58,ak,ak020fcnvb4h,2020-11-29T21:30:53.040Z,"15 km W of Clam Gulch, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-29T17:37:41.027Z,65.7362,-155.1782,0,2.5,ml,,,,0.54,ak,ak020fcnuawg,2020-11-29T21:28:03.040Z,northern Alaska,earthquake,,0.3,,,automatic,ak,ak
2020-11-29T17:12:57.544Z,-39.3089,174.7714,155.41,4.6,mb,,73,0.797,0.94,us,us7000cky1,2020-11-29T21:36:12.316Z,"42 km ENE of Eltham, New Zealand",earthquake,7.3,8.5,0.126,19,reviewed,us,us
2020-11-29T16:52:18.659Z,-31.2548,58.6692,10,5,mb,,78,10.38,0.6,us,us7000ckxb,2020-11-29T17:46:07.040Z,Southwest Indian Ridge,earthquake,11,1.8,0.094,36,reviewed,us,us
2020-11-29T16:40:44.255Z,-23.2554,-65.0179,10,5.8,mww,,34,2.925,1.02,us,us7000ckx5,2020-11-29T20:20:28.976Z,"34 km E of Humahuaca, Argentina",earthquake,6.4,1.8,0.053,34,reviewed,us,us
2020-11-29T15:57:39.146Z,51.1191,-178.9737,35,4.9,mb,,81,0.446,0.85,us,us7000ckx0,2020-11-29T17:43:12.040Z,"182 km WSW of Adak, Alaska",earthquake,6.1,2,0.025,484,reviewed,us,us
2020-11-29T15:46:52.500Z,40.2821655,-124.4069977,19.49,3.53,mw,20,243,0.1108,0.07,nc,nc73488761,2020-11-29T19:41:32.111Z,"11km WSW of Petrolia, CA",earthquake,1.2,0.32,,3,reviewed,nc,nc
2020-11-29T14:48:28.496Z,-4.9734,102.9376,58.3,4.7,mww,,84,0.609,0.62,us,us7000ckwi,2020-11-29T15:27:06.040Z,"110 km SSW of Pagar Alam, Indonesia",earthquake,7.2,5.8,0.098,10,reviewed,us,us
2020-11-29T14:28:40.373Z,36.43069458,-96.93398285,0.734327018,2.5,ml,68,85.77022171,0.02907715,0.717719929,ok,ok2020xlnc,2020-11-29T19:23:16.183Z,"15 km NW of Pawnee, Oklahoma",earthquake,1.656874013,1.090025811,,51,automatic,ok,ok
2020-11-29T14:10:59.682Z,51.7835,178.5511,50.12,3.4,ml,,194,1.61,0.12,us,us7000ckx6,2020-11-29T22:13:29.735Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,10,6.7,0.115,10,reviewed,us,us
2020-11-29T13:42:14.907Z,24.2172,122.2145,29.1,4.9,mb,,71,0.567,0.55,us,us7000ckw1,2020-11-29T14:23:31.040Z,"67 km ENE of Hualien City, Taiwan",earthquake,4.5,4.8,0.06,88,reviewed,us,us
2020-11-29T13:39:46.824Z,62.8914,-148.1345,53.2,2.8,ml,,,,0.73,ak,ak020fclh0bu,2020-11-29T14:30:00.040Z,"69 km SE of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-29T12:46:29.790Z,17.9683,-66.9035,16,2.46,md,15,184,0.0252,0.1,pr,pr2020334008,2020-11-29T13:26:59.537Z,"0 km SE of Guánica, Puerto Rico",earthquake,0.43,0.47,0.23,8,reviewed,pr,pr
2020-11-29T10:37:10.253Z,-5.1717,-78.8497,69.53,4.7,mb,,139,4.426,0.91,us,us7000ckuz,2020-11-29T12:48:12.714Z,"17 km E of San Ignacio, Peru",earthquake,6.3,7.7,0.036,235,reviewed,us,us
2020-11-29T09:20:38.753Z,31.1558,-103.2535,3.65,3.3,ml,,51,0.243,0.37,us,us7000cktv,2020-11-29T10:21:08.977Z,"20 km WSW of Coyanosa, Texas",earthquake,1.8,5.1,0.059,42,reviewed,us,us
2020-11-29T09:01:35.421Z,-14.8207,167.2615,111.8,5.5,mww,,32,0.625,0.84,us,us7000cktq,2020-11-29T11:05:44.112Z,Vanuatu,earthquake,8.5,5.3,0.093,11,reviewed,us,us
2020-11-29T08:50:57.872Z,44.2968,-115.1809,12.76,2.5,ml,,102,0.174,0.41,us,us7000cktm,2020-11-29T15:46:07.460Z,"21 km WNW of Stanley, Idaho",earthquake,3.2,7.8,0.074,24,reviewed,us,us
2020-11-29T08:19:34.888Z,-14.4119,167.4503,178.09,4.6,mb,,127,1.056,0.76,us,us7000ckt8,2020-11-29T08:37:39.040Z,"60 km S of Sola, Vanuatu",earthquake,11.4,6.7,0.052,110,reviewed,us,us
2020-11-29T08:07:32.400Z,17.4213,-92.4252,10,4.6,mb,,106,1.166,0.9,us,us7000ckt2,2020-11-29T13:48:23.791Z,"2 km WNW of El Limar, Mexico",earthquake,4.1,1.9,0.032,288,reviewed,us,us
2020-11-29T06:17:30.912Z,59.8895,-141.2343,20.6,3.4,ml,,,,0.8,ak,ak020fch681l,2020-11-29T10:11:37.247Z,"92 km WNW of Yakutat, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2020-11-29T05:44:11.050Z,19.4108,-67.7138,32,3.42,md,15,269,1.0528,0.25,pr,pr2020334001,2020-11-29T07:30:28.040Z,Mona Passage,earthquake,1.83,15.98,0.12,7,reviewed,pr,pr
2020-11-29T04:24:28.675Z,27.4463,54.0846,10,4.9,mb,,47,3.135,0.87,us,us7000ckrr,2020-11-29T04:36:24.040Z,"25 km SSW of Gerāsh, Iran",earthquake,7.4,1.9,0.057,95,reviewed,us,us
2020-11-28T23:51:10.265Z,59.1523,-153.63,94.2,3.4,ml,,,,0.6,ak,ak020fb3yhl1,2020-11-29T09:58:18.996Z,"66 km SE of Pope-Vannoy Landing, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-11-28T23:47:33.694Z,5.3274,94.5534,59.86,4.7,mb,,136,2.385,0.48,us,us7000ckqz,2020-11-29T01:53:36.040Z,"89 km WSW of Banda Aceh, Indonesia",earthquake,7.7,8.5,0.102,29,reviewed,us,us
