time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-25T23:29:49.170Z,40.7391667,-112.0595,9.62,2.51,ml,47,22,0.02017,0.16,uu,uu60403647,2020-07-25T23:59:37.142Z,"4 km NE of Magna, Utah",earthquake,0.22,0.44,0.148,14,reviewed,uu,uu
2020-07-25T22:38:55.268Z,54.6763,-160.611,19.66,3.3,ml,,184,0.612,0.45,us,us6000b45g,2020-07-25T23:11:54.040Z,"73 km S of Sand Point, Alaska",earthquake,6.9,10.7,0.066,30,reviewed,us,us
2020-07-25T22:35:49.683Z,-20.4685,-178.4061,565.95,5.4,mww,,28,4.306,0.79,us,us6000b45f,2020-07-25T22:55:25.183Z,"Fiji region",earthquake,9.7,3.5,0.093,11,reviewed,us,us
2020-07-25T22:22:17.730Z,51.1977,-179.0327,35,3.7,mb,,211,1.062,0.8,us,us6000b45e,2020-07-25T22:39:37.040Z,"182 km WSW of Adak, Alaska",earthquake,6.7,2,0.225,5,reviewed,us,us
2020-07-25T21:19:45.500Z,17.9386,-67.0033,5,3.33,md,21,230,0.0512,0.08,pr,pr2020207008,2020-07-25T21:52:04.040Z,"6 km SE of La Parguera, Puerto Rico",earthquake,0.54,0.31,0.21,21,reviewed,pr,pr
2020-07-25T21:16:19.191Z,-3.3555,-80.6109,46.99,4.6,mb,,146,3.356,1.03,us,us6000b44k,2020-07-25T22:21:51.040Z,"29 km NW of Tumbes, Peru",earthquake,9.3,7.6,0.073,56,reviewed,us,us
2020-07-25T21:15:10.480Z,36.6819992,-121.2854996,6.38,2.96,md,56,50,0.03144,0.16,nc,nc73433146,2020-07-25T22:06:35.875Z,"12km SSE of Tres Pinos, CA",earthquake,0.23,0.66,0.2,68,automatic,nc,nc
2020-07-25T20:20:50.887Z,44.2931,-115.1619,14.66,2.9,ml,,65,0.908,0.99,us,us6000b43s,2020-07-25T21:40:13.040Z,"19 km WNW of Stanley, Idaho",earthquake,2.2,10.5,0.038,90,reviewed,us,us
2020-07-25T19:43:24.638Z,-9.4309,28.4313,10,4.6,mb,,76,8.905,0.96,us,us6000b43h,2020-07-25T20:34:19.040Z,"34 km WSW of Nchelenge, Zambia",earthquake,7.4,1.9,0.097,36,reviewed,us,us
2020-07-25T19:27:04.350Z,17.9216,-66.9155,13,3.2,md,20,206,0.0647,0.17,pr,pr2020207007,2020-07-25T21:30:43.040Z,"5 km S of Guánica, Puerto Rico",earthquake,0.78,0.35,0.21,19,reviewed,pr,pr
2020-07-25T19:04:16.720Z,17.9273,-66.9145,13,3.29,md,20,202,0.0594,0.17,pr,pr2020207006,2020-07-25T21:26:10.040Z,"4 km S of Guánica, Puerto Rico",earthquake,0.76,0.35,0.16,20,reviewed,pr,pr
2020-07-25T18:32:16.121Z,38.1759,-117.9694,2.2,3.1,ml,27,43.78,0.026,0.1324,nn,nn00763107,2020-07-25T19:21:48.088Z,"26 km SSE of Mina, Nevada",earthquake,,0.6,0.35,14,reviewed,nn,nn
2020-07-25T18:23:08.632Z,34.283,25.9501,10,4.3,mb,,64,1.329,1.01,us,us6000b42r,2020-07-25T18:56:57.040Z,"83 km SSE of Ierápetra, Greece",earthquake,4.6,1.8,0.069,65,reviewed,us,us
2020-07-25T16:31:15.780Z,-17.4794,-69.8393,10,4.3,mb,,178,0.359,1.7,us,us6000b420,2020-07-25T16:53:10.040Z,"20 km E of Tarata, Peru",earthquake,3.9,1.9,0.266,4,reviewed,us,us
2020-07-25T15:58:37.487Z,30.3791,94.8271,10,4.9,mb,,88,5.466,0.87,us,us6000b41u,2020-07-25T16:18:26.040Z,"240 km WSW of Qamdo, China",earthquake,10.3,1.9,0.048,136,reviewed,us,us
2020-07-25T15:38:02.629Z,31.6379,-104.4742,3.49,2.7,mb_lg,,67,0.038,0.41,us,us6000b41n,2020-07-25T16:12:34.040Z,"60 km S of Whites City, New Mexico",earthquake,1.5,4.4,0.086,35,reviewed,us,us
2020-07-25T15:29:56.700Z,17.8826,-66.8636,14,3.15,md,20,241,0.0938,0.16,pr,pr2020207004,2020-07-25T16:22:23.040Z,"10 km SSE of Guánica, Puerto Rico",earthquake,0.57,0.62,0.16,20,reviewed,pr,pr
2020-07-25T15:07:06.370Z,17.9365,-66.915,13,3.27,md,20,198,0.0526,0.16,pr,pr2020207003,2020-07-25T23:09:44.199Z,"3 km S of Guánica, Puerto Rico",earthquake,0.73,0.36,0.12,20,reviewed,pr,pr
2020-07-25T14:19:42.008Z,-14.5808,166.5107,48.07,4.8,mb,,61,6.304,1.12,us,us6000b411,2020-07-25T15:00:50.040Z,"79 km NW of Port-Olry, Vanuatu",earthquake,11.5,8.7,0.074,56,reviewed,us,us
2020-07-25T12:59:49.160Z,17.9955,-66.7653,11,3.64,md,22,168,0.1157,0.14,pr,pr2020207002,2020-07-25T22:24:40.965Z,"2 km S of Magas Arriba, Puerto Rico",earthquake,0.39,0.42,0.19,22,reviewed,pr,pr
2020-07-25T12:38:53.665Z,54.9681,-159.6317,35,3.3,ml,,139,0.139,0.92,us,us6000b402,2020-07-25T22:35:06.019Z,"68 km SE of Sand Point, Alaska",earthquake,6.8,2,0.105,12,reviewed,us,us
2020-07-25T12:31:00.400Z,17.941,-67.009,4,2.9,md,15,230,0.0453,0.08,pr,pr2020207005,2020-07-25T21:34:40.746Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.45,0.28,0.25,14,reviewed,pr,pr
2020-07-25T12:25:57.640Z,32.3582,141.6368,38.42,4.7,mb,,136,1.711,0.54,us,us6000b3zu,2020-07-25T12:46:17.040Z,"Izu Islands, Japan region",earthquake,9.7,7,0.069,63,reviewed,us,us
2020-07-25T12:13:00.497Z,35.4272,-3.8682,10,4.8,mb,,131,2.161,0.38,us,us6000b3z5,2020-07-25T12:35:50.040Z,"20 km NNE of Al Hoceïma, Morocco",earthquake,3.7,1.9,0.042,177,reviewed,us,us
2020-07-25T11:40:19.612Z,-12.2545,166.6508,127.54,4.8,mb,,109,8.555,1,us,us6000b3yp,2020-07-25T11:59:32.040Z,"193 km SSE of Lata, Solomon Islands",earthquake,8.5,6.8,0.088,40,reviewed,us,us
2020-07-25T11:05:33.725Z,68.9691,-147.7512,0,2.9,ml,,,,0.72,ak,ak0209iitr2a,2020-07-25T11:24:22.040Z,"130 km NW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-25T10:48:02.570Z,2.7395,-79.5675,10,4.6,mb,,152,3.608,0.53,us,us6000b3ya,2020-07-25T21:54:51.079Z,"126 km WNW of Mosquera, Colombia",earthquake,9,1.9,0.04,182,reviewed,us,us
2020-07-25T10:39:40.228Z,37.7681,139.7081,37.06,4.2,mb,,127,1.582,0.49,us,us6000b3y8,2020-07-25T11:13:42.040Z,"19 km NW of Kitakata, Japan",earthquake,6.7,11.8,0.152,12,reviewed,us,us
2020-07-25T09:19:29.106Z,55.1105,-158.3151,35,3.8,mb,,148,0.786,0.69,us,us6000b3xp,2020-07-25T09:38:21.763Z,"103 km SSE of Perryville, Alaska",earthquake,5.5,2,0.161,10,reviewed,us,us
2020-07-25T07:49:40.260Z,36.436,-117.9916667,1.48,2.53,ml,21,69,0.07147,0.21,ci,ci38608026,2020-07-25T08:00:48.430Z,"17km N of Olancha, CA",earthquake,0.4,1,0.143,25,automatic,ci,ci
2020-07-25T07:06:59.038Z,56.1851,-148.5868,20.44,3.5,ml,,205,2.711,0.4,us,us6000b3wk,2020-07-25T08:25:58.377Z,"275 km SE of Chiniak, Alaska",earthquake,8.7,10.1,0.057,40,reviewed,us,us
2020-07-25T07:02:30.202Z,55.0975,-158.4533,35.71,3.5,ml,,191,0.707,0.51,us,us6000b3wf,2020-07-25T07:13:34.040Z,"100 km SSE of Perryville, Alaska",earthquake,4.6,49.2,0.06,36,reviewed,us,us
2020-07-25T06:16:19.950Z,17.9991,-66.7558,13,2.98,md,19,166,0.1257,0.17,pr,pr2020207001,2020-07-25T09:40:40.150Z,"2 km SE of Magas Arriba, Puerto Rico",earthquake,0.42,0.27,0.12,18,reviewed,pr,pr
2020-07-25T05:18:05.846Z,-17.9174,-178.4274,572.89,4.4,mb,,114,3.357,1.03,us,us6000b3vw,2020-07-25T05:40:41.040Z,"239 km E of Levuka, Fiji",earthquake,15.6,10,0.091,35,reviewed,us,us
2020-07-25T04:01:13.141Z,-5.8351,154.6155,175.36,4.7,mb,,89,2.938,0.67,us,us6000b3v7,2020-07-25T04:17:14.040Z,"109 km WNW of Panguna, Papua New Guinea",earthquake,4.2,7.5,0.069,65,reviewed,us,us
2020-07-25T04:00:03.240Z,36.7515,-113.0395,10.02,3.53,ml,24,97,0.3072,0.28,uu,uu60403567,2020-07-25T20:02:50.472Z,"23 km SSW of Centennial Park, Arizona",earthquake,0.61,1.1,0.175,9,reviewed,uu,uu
2020-07-25T03:40:56.010Z,17.9475,-66.959,6,3.03,md,19,198,0.0844,0.08,pr,pr2020207000,2020-07-25T11:43:22.468Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.38,0.2,0.11,18,reviewed,pr,pr
2020-07-25T03:05:25.466Z,62.245,-124.4696,10,4.7,mb,,42,1.091,0.97,us,us6000b3ul,2020-07-25T03:23:46.040Z,"Northwest Territories, Canada",earthquake,6.7,1.9,0.026,454,reviewed,us,us
2020-07-25T02:46:17.318Z,38.153,-117.941,11.9,3.1,ml,31,34.46,0.02,0.1373,nn,nn00762911,2020-07-25T10:48:57.652Z,"30 km SSE of Mina, Nevada",earthquake,,0.5,0.3,18,reviewed,nn,nn
2020-07-25T02:36:46.680Z,36.8769989,-121.6169968,7.08,3.11,ml,62,32,0.06471,0.14,nc,nc73432571,2020-07-25T23:22:53.392Z,"3km ESE of Aromas, CA",earthquake,0.2,0.53,0.209,20,automatic,nc,nc
2020-07-25T01:47:29.978Z,44.2902,-115.1655,10,2.5,ml,,55,0.907,1.34,us,us6000b3u4,2020-07-25T02:16:48.040Z,"19 km WNW of Stanley, Idaho",earthquake,2.5,2,0.064,32,reviewed,us,us
2020-07-25T01:38:06.133Z,38.124,20.3889,10,4.7,mb,,67,1.541,1.24,us,us6000b3tx,2020-07-25T10:50:45.490Z,"9 km SSW of Lixoúri, Greece",earthquake,6.5,1.9,0.059,87,reviewed,us,us
2020-07-25T01:33:56.002Z,30.7591,-41.7874,10,5.2,mww,,59,15.144,0.91,us,us6000b3ty,2020-07-25T01:51:38.040Z,"northern Mid-Atlantic Ridge",earthquake,9.8,1.9,0.098,10,reviewed,us,us
2020-07-25T01:00:17.994Z,51.4148,-172.8851,35,3.1,ml,,217,1.133,0.63,us,us6000b3vn,2020-07-25T09:02:49.764Z,"125 km SE of Atka, Alaska",earthquake,5.9,2,0.105,12,reviewed,us,us
