time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-12T23:15:33.430Z,35.9931667,-117.36,2.66,2.45,ml,27,75,0.1195,0.19,ci,ci39702311,2021-06-12T23:46:01.737Z,"25km N of Searles Valley, CA",earthquake,0.38,1.98,0.17,26,automatic,ci,ci
2021-06-12T22:50:30.787Z,13.4455,-92.2184,10,4.1,mb,,217,2.701,1.15,us,us7000ecj1,2021-06-12T23:40:41.040Z,"99 km SSW of Champerico, Guatemala",earthquake,8.8,2,0.139,14,reviewed,us,us
2021-06-12T22:00:37.259Z,-15.5842,-70.9067,196.32,4.3,mb,,121,2.418,0.55,us,us7000ecis,2021-06-12T23:22:55.040Z,"17 km ENE of Huarichancara, Peru",earthquake,8.2,7.1,0.177,9,reviewed,us,us
2021-06-12T21:37:51.556Z,30.755,57.0781,10,4.2,mb,,99,5.667,0.63,us,us7000ecim,2021-06-12T23:05:30.040Z,"49 km E of Zarand, Iran",earthquake,9.8,1.9,0.08,44,reviewed,us,us
2021-06-12T21:20:13.570Z,56.5768,-152.1405,0,3.1,ml,,,,0.7,ak,ak0217hx7va5,2021-06-12T22:56:52.040Z,"99 km SE of Old Harbor, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-06-12T21:15:45.565Z,-20.0765,170.1034,10,4.8,mb,,89,3.536,0.9,us,us7000ecii,2021-06-12T21:36:43.040Z,"104 km SE of Isangel, Vanuatu",earthquake,5.1,1.9,0.113,24,reviewed,us,us
2021-06-12T21:14:28.452Z,-27.8082,-71.5472,15.74,4,mwr,,132,0.575,0.6,us,us7000ecif,2021-06-12T21:29:43.040Z,"115 km NW of Vallenar, Chile",earthquake,5.7,4.8,0.036,74,reviewed,us,us
2021-06-12T21:00:45.290Z,56.5698,-152.1499,0,3,ml,,,,0.68,ak,ak0217hx3r17,2021-06-12T22:39:14.040Z,"99 km SE of Old Harbor, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-06-12T20:47:58.893Z,56.3186,-152.238,0,3.6,ml,,,,0.83,ak,ak0217hwsfoc,2021-06-12T21:05:46.040Z,"118 km SSE of Old Harbor, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-06-12T20:39:21.428Z,56.4702,-152.3636,10.21,3.1,ml,,196,0.909,1.02,us,us7000eci6,2021-06-12T22:22:04.040Z,"99 km SE of Old Harbor, Alaska",earthquake,4.8,8.7,0.053,46,reviewed,us,us
2021-06-12T20:32:18.448Z,43.1632,141.5453,164.57,4.2,mb,,76,1.221,0.96,us,us7000eci2,2021-06-12T20:45:43.040Z,"6 km N of Ebetsu, Japan",earthquake,7.1,7.4,0.063,69,reviewed,us,us
2021-06-12T20:20:24.360Z,17.9931,-66.8301,13,2.73,md,13,188,0.2154,0.16,pr,pr2021163012,2021-06-12T20:35:39.340Z,"1 km W of Indios, Puerto Rico",earthquake,0.69,0.53,0.21,9,reviewed,pr,pr
2021-06-12T19:58:07.230Z,19.6793,-63.8136,48,3.84,md,16,324,2.0098,0.32,pr,pr2021163013,2021-06-12T21:52:42.040Z,"180 km NNW of The Valley, Anguilla",earthquake,3.22,20.36,0.06,10,reviewed,pr,pr
2021-06-12T19:35:12.160Z,-8.2708,125.766,91.2,4.6,mb,,55,2.089,0.85,us,us7000echi,2021-06-12T23:30:15.990Z,"28 km N of Metinaro, Timor Leste",earthquake,7.8,7.2,0.071,59,reviewed,us,us
2021-06-12T19:03:58.007Z,56.5059,-148.9258,21.9,2.8,ml,,182,2.369,0.68,us,us7000eche,2021-06-12T21:16:53.040Z,"237 km ESE of Chiniak, Alaska",earthquake,8.6,10.2,0.051,50,reviewed,us,us
2021-06-12T19:00:01.052Z,-14.7109,167.4965,150.8,4.5,mb,,145,0.784,0.58,us,us7000echd,2021-06-12T21:12:08.040Z,"58 km NE of Port-Olry, Vanuatu",earthquake,8.7,6.3,0.105,27,reviewed,us,us
2021-06-12T17:16:16.330Z,36.4338341,-120.9629974,11.49,2.64,md,38,95,0.04617,0.1,nc,nc73573326,2021-06-12T20:03:03.028Z,"19km SE of Pinnacles, CA",earthquake,0.29,0.56,0.19,46,automatic,nc,nc
2021-06-12T15:57:44.248Z,13.9662,-93.0759,10,4.5,mb,,195,2.474,1.29,us,us7000ecge,2021-06-12T17:18:04.715Z,"109 km SW of Puerto Madero, Mexico",earthquake,6.1,1.9,0.044,151,reviewed,us,us
2021-06-12T15:51:24.644Z,44.2096,-115.0532,10,3.2,ml,,71,0.795,0.72,us,us7000ecg9,2021-06-12T19:46:12.760Z,"9 km W of Stanley, Idaho",earthquake,2.9,2,0.035,107,reviewed,us,us
2021-06-12T15:06:20.790Z,19.6536,-64.1011,53,3.66,md,10,319,1.791,0.53,pr,pr2021163011,2021-06-12T17:02:24.040Z,"163 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,6.36,31.06,0,3,reviewed,pr,pr
2021-06-12T14:29:01.260Z,33.1873333,-115.6373333,3.48,2.45,ml,45,31,0.01307,0.22,ci,ci39937568,2021-06-12T14:39:49.720Z,"12km WSW of Niland, CA",earthquake,0.27,0.38,0.138,27,automatic,ci,ci
2021-06-12T14:17:22.059Z,52.2985,-174.1351,170.4,2.5,ml,,,,0.4,ak,ak0217ht0n67,2021-06-12T19:57:39.632Z,"12 km NNE of Atka, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-06-12T14:16:39.570Z,33.1875,-115.6416667,3.34,2.71,ml,47,41,0.0166,0.23,ci,ci39937512,2021-06-12T17:00:31.040Z,"13km WSW of Niland, CA",earthquake,0.31,0.5,0.159,31,automatic,ci,ci
2021-06-12T14:16:02.450Z,17.945,-66.978,10,2.61,md,12,218,0.0706,0.13,pr,pr2021163010,2021-06-12T15:29:58.510Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.51,0.61,0.31,10,reviewed,pr,pr
2021-06-12T14:04:20.570Z,33.188,-115.6386667,3.05,2.62,ml,45,31,0.01435,0.23,ci,ci39937456,2021-06-12T16:58:47.040Z,"13km WSW of Niland, CA",earthquake,0.28,0.48,0.102,27,automatic,ci,ci
2021-06-12T13:48:54.740Z,55.5342,-135.1226,10,2.6,ml,,185,1.139,1.15,us,us7000ecfm,2021-06-12T16:56:30.040Z,"85 km SSW of Port Alexander, Alaska",earthquake,7.1,2,0.085,18,reviewed,us,us
2021-06-12T13:31:03.553Z,60.6151,-149.8363,26.7,2.5,ml,,,,0.83,ak,ak0217hsiuup,2021-06-12T16:54:21.040Z,"13 km N of Cooper Landing, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-12T13:17:12.468Z,13.5875,-90.3799,67.99,4.4,mb,,193,0.907,0.63,us,us7000ecfg,2021-06-12T16:50:21.040Z,"47 km SSW of Pasaco, Guatemala",earthquake,9.3,11.6,0.087,38,reviewed,us,us
2021-06-12T12:32:45.501Z,61.5079,-146.4418,16.4,2.6,ml,,,,0.95,ak,ak0217hrxq65,2021-06-12T12:43:22.082Z,"42 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-12T11:46:21.479Z,54.3677,-161.4425,3.22,3.8,mb,,196,1.009,0.66,us,us7000ecer,2021-06-12T11:57:25.040Z,"95 km SE of King Cove, Alaska",earthquake,7.2,9.4,0.227,5,reviewed,us,us
2021-06-12T11:29:34.764Z,19.3126,-63.0589,10,4.1,mb,,181,1.255,0.78,us,us7000ecei,2021-06-12T11:44:22.040Z,"121 km N of The Valley, Anguilla",earthquake,6.1,2,0.262,4,reviewed,us,us
2021-06-12T11:20:53.164Z,-3.742,131.4954,10,5,mb,,48,1.11,0.72,us,us7000eceg,2021-06-12T11:38:17.040Z,"250 km NNW of Tual, Indonesia",earthquake,4,1.8,0.075,56,reviewed,us,us
2021-06-12T11:12:28.980Z,47.3321666666667,-123.252166666667,48.63,3.85,ml,31,88,0.06351,0.35,uw,uw61733532,2021-06-12T22:57:01.925Z,"7 km W of Skokomish, Washington",earthquake,0.79,1.12,0.118132486855201,9,reviewed,uw,uw
2021-06-12T10:40:43.414Z,51.5928,-173.7837,23.8,3.7,ml,,,,0.76,ak,ak0217hqsl01,2021-06-12T19:42:18.700Z,"73 km SSE of Atka, Alaska",earthquake,,5.2,,,reviewed,ak,ak
2021-06-12T10:40:07.615Z,48.2477,-173.7081,14.93,4.1,mb,,274,4.112,1.63,us,us7000ecdz,2021-06-12T10:50:06.040Z,"south of the Aleutian Islands",earthquake,15.2,9.6,0.073,52,reviewed,us,us
2021-06-12T10:00:49.007Z,24.999,97.8958,10,4.9,mb,,47,3.36,0.89,us,us7000ecdv,2021-06-12T10:19:36.040Z,"65 km SE of Myitkyina, Myanmar",earthquake,8,1.9,0.054,109,reviewed,us,us
2021-06-12T08:56:00.308Z,0.3435,126.4036,10,4.6,mb,,53,1.052,1,us,us7000ecdq,2021-06-12T09:41:05.040Z,"119 km WSW of Ternate, Indonesia",earthquake,6.4,1.9,0.098,32,reviewed,us,us
2021-06-12T08:41:44.356Z,19.294,-63.1519,10,4,mb,,215,1.239,0.48,us,us7000ecda,2021-06-12T11:49:38.553Z,"119 km N of The Valley, Anguilla",earthquake,2.9,2,0.258,4,reviewed,us,us
2021-06-12T08:25:07.890Z,33.1906667,-115.6348333,1.53,2.76,ml,39,52,0.01274,0.27,ci,ci39937032,2021-06-12T13:28:01.212Z,"12km WSW of Niland, CA",earthquake,0.41,0.6,0.104,26,automatic,ci,ci
2021-06-12T07:52:33.170Z,17.9596,-66.8266,11,3.33,md,20,184,0.0548,0.13,pr,pr2021163006,2021-06-12T11:01:36.424Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.39,0.45,0.17,17,reviewed,pr,pr
2021-06-12T07:42:04.368Z,-30.585,-71.9279,16.72,4,mb,,156,0.267,1.16,us,us7000eccw,2021-06-12T12:14:14.040Z,"69 km W of Ovalle, Chile",earthquake,4.7,7.3,0.212,7,reviewed,us,us
2021-06-12T06:18:28.221Z,10.4739,-62.7567,10,5,mb,,37,1.971,0.71,us,us7000eccd,2021-06-12T06:35:36.040Z,"51 km WSW of Güiria, Venezuela",earthquake,7.2,1.9,0.083,46,reviewed,us,us
2021-06-12T05:58:35.836Z,38.1749,-117.9457,1.9,2.5,ml,34,48.73,0.037,0.4248,nn,nn00809309,2021-06-12T09:35:42.093Z,"27 km SSE of Mina, Nevada",earthquake,,0.3,0.2,16,automatic,nn,nn
2021-06-12T05:55:20.780Z,33.2046661,-115.6583328,2.7,3.91,mw,95,22,0.03689,0.23,ci,ci39936648,2021-06-12T10:37:55.562Z,"14km WSW of Niland, CA",earthquake,0.17,0.34,,4,reviewed,ci,ci
2021-06-12T05:46:55.510Z,-20.843,-68.8175,121.91,4.6,mb,,63,0.657,0.46,us,us7000ecc4,2021-06-12T06:03:48.097Z,"155 km ESE of Iquique, Chile",earthquake,6.6,3.8,0.14,15,reviewed,us,us
2021-06-12T05:29:03.190Z,33.2018333,-115.6488333,3.64,2.72,ml,23,165,0.02886,0.22,ci,ci39936560,2021-06-12T06:06:05.620Z,"13km WSW of Niland, CA",earthquake,0.76,0.52,0.205,26,automatic,ci,ci
2021-06-12T05:29:03.160Z,33.1875,-115.6536636,4.65,2.81,ml,65,103,0.02644,0.22,ci,ci39936568,2021-06-12T06:05:52.925Z,"14km WSW of Niland, CA",earthquake,0.34,0.55,0.37,23,automatic,ci,ci
2021-06-12T05:21:15.160Z,19.6336,-63.7375,53,4.01,md,19,327,2.0361,0.16,pr,pr2021163005,2021-06-12T06:42:02.040Z,"172 km NNW of The Valley, Anguilla",earthquake,2.04,11.55,0.06,6,reviewed,pr,pr
2021-06-12T05:03:01.816Z,42.2865,-126.158,10,2.9,ml,,241,1.657,0.63,us,us7000ecbk,2021-06-12T05:19:56.040Z,"143 km W of Gold Beach, Oregon",earthquake,8.8,2,0.041,79,reviewed,us,us
2021-06-12T05:01:11.750Z,33.1975,-115.6535,2.69,2.64,ml,42,44,0.02963,0.23,ci,ci39936392,2021-06-12T05:17:04.040Z,"13km WSW of Niland, CA",earthquake,0.28,0.44,0.154,29,automatic,ci,ci
2021-06-12T05:00:29.710Z,33.208,-115.6436667,2.43,2.47,ml,46,46,0.03046,0.22,ci,ci39936384,2021-06-12T05:04:03.049Z,"12km WSW of Niland, CA",earthquake,0.29,0.48,0.15,30,automatic,ci,ci
2021-06-12T04:54:37.040Z,33.2166667,-115.6445,2.77,2.91,ml,11,64,0.03817,0.26,ci,ci39936336,2021-06-12T04:58:26.035Z,"12km WSW of Niland, CA",earthquake,0.68,0.74,0.092,14,automatic,ci,ci
2021-06-12T04:54:12.160Z,33.1966667,-115.646,2.47,2.82,ml,45,47,0.02384,0.23,ci,ci39936328,2021-06-12T20:59:43.040Z,"13km WSW of Niland, CA",earthquake,0.27,0.46,0.14,26,automatic,ci,ci
2021-06-12T04:51:41.250Z,33.2041667,-115.6418333,4.73,2.82,ml,17,62,0.02648,0.21,ci,ci39936304,2021-06-12T20:56:13.040Z,"12km WSW of Niland, CA",earthquake,0.47,1.03,0.048,2,automatic,ci,ci
2021-06-12T04:49:38.350Z,33.2076683,-115.6506653,2.68,4.08,mw,91,22,0.03397,0.25,ci,ci39936288,2021-06-12T10:36:06.548Z,"13km WSW of Niland, CA",earthquake,0.2,0.3,,6,reviewed,ci,ci
2021-06-12T04:48:44.560Z,33.2011681,-115.6541672,2.51,2.96,ml,68,23,0.03202,0.2,ci,ci39936280,2021-06-12T05:11:55.040Z,"13km WSW of Niland, CA",earthquake,0.2,0.34,0.329,23,automatic,ci,ci
2021-06-12T04:41:38.170Z,33.204834,-115.6514969,4.31,3.3,mh,73,27,0.03251,0.26,ci,ci39936232,2021-06-12T06:43:47.612Z,"13km WSW of Niland, CA",earthquake,0.24,0.53,,0,reviewed,ci,ci
2021-06-12T04:41:34.310Z,33.2056656,-115.645668,3.55,3.26,ml,11,92,0.02967,0.2,ci,ci39936224,2021-06-12T05:01:04.720Z,"12km WSW of Niland, CA",earthquake,0.71,0.78,0.222,6,automatic,ci,ci
2021-06-12T04:41:20.160Z,33.2108345,-115.6555023,3.88,3.2,ml,13,95,0.03906,0.2,ci,ci39936216,2021-06-12T04:43:51.412Z,"13km WSW of Niland, CA",earthquake,0.62,0.64,0.166,6,automatic,ci,ci
2021-06-12T04:40:23.040Z,33.2043343,-115.6496658,2.2,3.67,mlr,32,45,0.03104,0.24,ci,ci39936208,2021-06-12T06:42:26.525Z,"13km WSW of Niland, CA",earthquake,0.38,0.53,0.204,30,reviewed,ci,ci
2021-06-12T04:39:46.590Z,33.2068329,-115.6481705,2.21,4.32,mw,107,22,0.03193,0.29,ci,ci39936192,2021-06-12T19:49:07.809Z,"13km WSW of Niland, CA",earthquake,0.19,0.38,,6,reviewed,ci,ci
2021-06-12T04:38:00.800Z,33.2125,-115.6445,1.48,2.78,ml,49,25,0.03458,0.21,ci,ci39936184,2021-06-12T20:52:14.040Z,"12km WSW of Niland, CA",earthquake,0.26,0.48,0.15,28,automatic,ci,ci
2021-06-12T04:36:44.870Z,33.203,-115.6433333,3.23,2.84,ml,49,25,0.02638,0.2,ci,ci39936176,2021-06-12T20:47:29.040Z,"12km WSW of Niland, CA",earthquake,0.27,0.43,0.169,29,automatic,ci,ci
2021-06-12T04:32:32.170Z,33.2135,-115.6365,2.69,2.62,ml,10,90,0.03246,0.25,ci,ci39936152,2021-06-12T04:36:09.778Z,"11km WSW of Niland, CA",earthquake,0.8,0.81,0.112,2,automatic,ci,ci
2021-06-12T04:31:32.690Z,33.2043333,-115.6341667,1.65,2.77,ml,21,51,0.02327,0.3,ci,ci39936144,2021-06-12T04:35:20.773Z,"11km WSW of Niland, CA",earthquake,0.54,0.79,0.185,4,automatic,ci,ci
2021-06-12T04:30:28.630Z,33.2108345,-115.6393356,3.48,3.85,mw,67,48,0.031,0.28,ci,ci39936136,2021-06-12T06:33:07.708Z,"12km WSW of Niland, CA",earthquake,0.27,0.44,,4,reviewed,ci,ci
2021-06-12T04:27:34.900Z,33.2071648,-115.6458359,2.82,3.94,mw,91,22,0.03091,0.24,ci,ci39936128,2021-06-12T15:22:02.873Z,"12km WSW of Niland, CA",earthquake,0.2,0.38,,7,reviewed,ci,ci
2021-06-12T04:26:04.820Z,33.268,-115.6696667,1.08,2.45,ml,7,164,0.09339,0.23,ci,ci39936120,2021-06-12T04:29:58.648Z,"11km SSE of Bombay Beach, CA",earthquake,1.09,31.61,0.245,5,automatic,ci,ci
2021-06-12T04:22:23.650Z,33.2028333,-115.6383333,2.83,2.61,ml,47,27,0.02368,0.22,ci,ci39936096,2021-06-12T04:38:12.040Z,"12km WSW of Niland, CA",earthquake,0.29,0.46,0.145,29,automatic,ci,ci
2021-06-12T03:58:25.713Z,31.65861003,-104.2946476,6.825683594,2.7,ml,20,58,0.1158307457,0.3,tx,tx2021lkhl,2021-06-12T04:11:30.191Z,"57 km S of Whites City, New Mexico",earthquake,1.414821611,1.844326153,0.1,10,reviewed,tx,tx
2021-06-12T03:43:43.050Z,19.4555,-63.6228,59,4.04,md,11,344,2.0181,0.18,pr,pr2021163002,2021-06-12T05:06:41.040Z,"149 km NNW of The Valley, Anguilla",earthquake,3.17,10.91,0.03,4,reviewed,pr,pr
2021-06-12T03:36:25.748Z,-33.7487,-72.2162,14.47,5.1,mww,,81,0.51,0.88,us,us7000ec9v,2021-06-12T19:33:59.809Z,"58 km WSW of San Antonio, Chile",earthquake,3.8,4,0.071,19,reviewed,us,us
2021-06-12T02:55:50.046Z,-33.7213,-72.1743,22.8,4.4,mb,,175,0.471,0.65,us,us7000ec9n,2021-06-12T12:59:04.496Z,"54 km WSW of San Antonio, Chile",earthquake,3.8,6.6,0.189,9,reviewed,us,us
2021-06-12T02:52:41.523Z,-23.4244,-66.9025,225.75,4.4,mb,,114,1.265,0.86,us,us7000ec9m,2021-06-12T03:15:14.040Z,"106 km NW of San Antonio de los Cobres, Argentina",earthquake,13.2,10.1,0.268,4,reviewed,us,us
2021-06-12T02:52:24.890Z,17.9843,-66.8203,14,2.5,md,11,193,0.2219,0.13,pr,pr2021163003,2021-06-12T05:20:34.747Z,"1 km S of Indios, Puerto Rico",earthquake,0.71,0.82,0.12,4,reviewed,pr,pr
2021-06-12T02:45:39.100Z,14.0313,-91.615,65.5,4,mb,,179,2.137,0.55,us,us7000ec9l,2021-06-12T03:06:16.040Z,"38 km WSW of Nueva Concepción, Guatemala",earthquake,6.2,12.7,0.081,41,reviewed,us,us
2021-06-12T02:16:56.026Z,-19.3783,-69.1766,113.65,4.1,mb,,75,0.289,0.71,us,us7000ec9e,2021-06-12T02:37:12.040Z,"137 km NE of Iquique, Chile",earthquake,4.5,5.5,0.197,8,reviewed,us,us
2021-06-12T01:56:28.410Z,19.2883,-64.3851,14,3.76,md,16,229,1.3294,0.23,pr,pr2021163001,2021-06-12T03:39:52.751Z,"114 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.64,3.07,0.02,5,reviewed,pr,pr
2021-06-12T01:51:19.046Z,44.3319,-115.147,10,2.8,ml,,48,0.933,0.82,us,us7000ec9a,2021-06-12T14:13:16.630Z,"20 km NW of Stanley, Idaho",earthquake,2.8,2,0.051,50,reviewed,us,us
2021-06-12T01:44:43.055Z,36.5426,70.7376,227.58,4.2,mb,,72,0.596,0.75,us,us7000ec99,2021-06-12T02:00:01.040Z,"36 km SSW of Jurm, Afghanistan",earthquake,8.3,3.5,0.112,22,reviewed,us,us
