time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-15T23:07:54.712Z,14.0129,-89.8471,10,5.2,mww,53,88,0.128,0.91,us,us7000j4ld,2023-01-15T23:47:55.445Z,"10 km N of Ahuachapán, El Salvador",earthquake,3.25,1.878,0.098,10,reviewed,us,us
2023-01-15T22:51:35.920Z,37.2951667,-120.028,16.43,3.38,ml,46,55,0.126,0.23,nc,nc73832526,2023-01-15T23:57:17.964Z,"21km ENE of Le Grand, CA",earthquake,0.31,0.49,0.119,109,reviewed,nc,nc
2023-01-15T22:29:58.919Z,2.0042,98.0141,37,6.2,mww,97,52,0.822,0.48,us,us7000j4kr,2023-01-15T23:49:08.957Z,"northern Sumatra, Indonesia",earthquake,7.17,1.94,0.062,25,reviewed,us,us
2023-01-15T21:45:42.220Z,41.4877,19.9708,10,4.1,mb,22,70,0.162,0.42,us,us7000j4kl,2023-01-15T23:40:11.593Z,"Albania",earthquake,2.59,1.975,0.301,3,reviewed,us,us
2023-01-15T21:37:22.228Z,41.4526,19.968,15.346,4.8,mb,74,37,0.132,0.95,us,us7000j4kh,2023-01-15T23:11:57.770Z,"11 km WSW of Klos, Albania",earthquake,2.09,3.91,0.082,46,reviewed,us,us
2023-01-15T20:12:53.243Z,32.00720848,-103.8163168,7.674047852000001,3.530924174,mlv,18,66,0.01531792121,0.2,tx,tx2023bbdb,2023-01-15T23:20:38.556Z,"34 km SE of Malaga, New Mexico",earthquake,0.6269579243,0.8181766811,0.3443557461,14,reviewed,tx,tx
2023-01-15T17:59:19.735Z,0.7426,-77.3832,9.463,4.3,mb,26,100,0.405,0.79,us,us7000j4jw,2023-01-15T19:30:56.040Z,"19 km SE of Córdoba, Colombia",earthquake,3.41,6.268,0.168,10,reviewed,us,us
2023-01-15T17:57:31.090Z,19.048,-67.3623,43,3.45,md,13,236,0.6325,0.59,pr,pr2023015001,2023-01-15T19:07:37.631Z,"67 km NNW of San Antonio, Puerto Rico",earthquake,3.13,9.43,0.11,9,reviewed,pr,pr
2023-01-15T17:36:47.018Z,-17.6557,179.8797,609.975,4.6,mb,61,52,1.744,0.87,us,us7000j4js,2023-01-15T17:56:07.040Z,"75 km NE of Levuka, Fiji",earthquake,11.61,8.87,0.039,194,reviewed,us,us
2023-01-15T17:09:38.409Z,-22.8473,179.1899,573.36,5,mb,63,106,5.463,0.82,us,us7000j4jq,2023-01-15T17:28:08.040Z,"south of the Fiji Islands",earthquake,12.48,7.96,0.057,97,reviewed,us,us
2023-01-15T16:57:02.957Z,57.5615,-153.1782,61,3.3,ml,,,,0.48,ak,ak023p2xd4w,2023-01-15T17:51:50.376Z,"33 km WSW of Womens Bay, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-01-15T16:25:27.570Z,41.1779,142.3193,56.912,4.9,mb,61,135,1.026,0.82,us,us7000j4jn,2023-01-15T16:54:00.040Z,"93 km E of Mutsu, Japan",earthquake,6.18,7.117,0.057,95,reviewed,us,us
2023-01-15T15:59:39.864Z,1.504,127.2611,138.509,4.9,mb,47,104,0.735,0.73,us,us7000j4jj,2023-01-15T16:46:46.040Z,"80 km N of Ternate, Indonesia",earthquake,9.73,5.32,0.075,56,reviewed,us,us
2023-01-15T14:10:32.502Z,31.7307,-104.2615,5.892,2.5,ml,19,120,0.281,0.33,us,us7000j4j4,2023-01-15T16:59:25.040Z,"50 km SSE of Whites City, New Mexico",earthquake,1.12,4.65,0.105,50,reviewed,us,us
2023-01-15T13:55:16.858Z,38.4004,75.2518,140.89,4.2,mb,29,167,2.665,0.8,us,us7000j4j3,2023-01-15T14:31:26.040Z,"115 km ENE of Murghob, Tajikistan",earthquake,7.96,11.21,0.187,8,reviewed,us,us
2023-01-15T13:15:39.780Z,47.3884,153.1104,65.425,4.7,mb,57,135,6.437,0.61,us,us7000j4ix,2023-01-15T14:19:32.040Z,"Kuril Islands",earthquake,11.19,7.637,0.061,81,reviewed,us,us
2023-01-15T12:28:15.040Z,11.4334,124.6663,10,4.8,mb,52,82,4.429,0.54,us,us7000j4it,2023-01-15T15:31:07.890Z,"9 km SE of Bunga, Philippines",earthquake,6.66,1.75,0.087,41,reviewed,us,us
2023-01-15T12:05:26.140Z,20.2433338165283,-155.575332641602,9.05000019073486,2.47,ml,48,193,,0.219999999,hv,hv73304227,2023-01-15T18:15:47.129Z,"13 km N of Kukuihaele, Hawaii",earthquake,2.54,3.43000007,5.14,5,automatic,hv,hv
2023-01-15T12:04:17.860Z,-15.0013,166.8796,32.418,5.6,mww,94,25,8.744,0.69,us,us7000j4ij,2023-01-15T14:08:05.657Z,"21 km WNW of Port-Olry, Vanuatu",earthquake,9.55,4.688,0.063,24,reviewed,us,us
2023-01-15T11:37:37.081Z,25.0389,125.8155,43.478,4.9,mb,56,111,2.611,0.54,us,us7000j4if,2023-01-15T12:04:05.040Z,"southwestern Ryukyu Islands, Japan",earthquake,8.01,6.454,0.053,113,reviewed,us,us
2023-01-15T11:32:35.730Z,36.0728333,-117.8843333,4.6,2.48,ml,21,82,0.05063,0.12,ci,ci40402808,2023-01-15T16:05:54.736Z,"6km ENE of Coso Junction, CA",earthquake,0.23,0.79,0.215,25,automatic,ci,ci
2023-01-15T11:27:15.870Z,-8.7175,-74.3836,165.819,4.5,mb,27,104,1.93,0.56,us,us7000j4ib,2023-01-15T11:42:58.040Z,"36 km E of Honoria, Peru",earthquake,8.42,9.785,0.074,53,reviewed,us,us
2023-01-15T09:37:11.800Z,36.0786667,-121.7281647,17.14,2.65,md,22,230,0.1238,0.15,nc,nc73832206,2023-01-15T19:47:52.213Z,"16km WNW of Lopez Point, CA",earthquake,1.24,0.65,0.18,24,automatic,nc,nc
2023-01-15T09:08:55.891Z,61.6343,-151.8413,101.6,3,ml,,,,0.59,ak,ak023oygxu7,2023-01-15T09:22:33.040Z,"46 km SSW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-01-15T08:43:28.700Z,18.6873333333333,-67.0185,53.5,2.91,md,25,237,0.1985,0.1,pr,pr71392778,2023-01-15T09:31:23.200Z,"Mona Passage",earthquake,0.35,0.44,0.166921754008067,16,reviewed,pr,pr
2023-01-15T07:51:39.185Z,-11.347,166.4131,156.506,4.7,mb,60,58,4.147,0.55,us,us7000j4hl,2023-01-15T08:17:29.040Z,"96 km SE of Lata, Solomon Islands",earthquake,11.06,7.76,0.063,84,reviewed,us,us
2023-01-15T07:42:44.761Z,10.6798,-40.9794,10,4.7,mb,31,147,12.808,0.63,us,us7000j4hp,2023-01-15T08:36:19.040Z,"northern Mid-Atlantic Ridge",earthquake,6.81,1.923,0.083,44,reviewed,us,us
2023-01-15T07:32:17.694Z,1.6625,126.619,71.456,4.5,mb,22,171,1.158,0.46,us,us7000j4hj,2023-01-15T08:24:49.040Z,"128 km NW of Ternate, Indonesia",earthquake,6,9,0.131,18,reviewed,us,us
2023-01-15T06:41:36.190Z,18.189,-68.3805,82,3.74,md,17,222,0.3249,0.39,pr,pr2023015000,2023-01-15T08:05:09.442Z,"31 km SE of Boca de Yuma, Dominican Republic",earthquake,2.32,1.54,0.04,4,reviewed,pr,pr
2023-01-15T06:18:24.989Z,19.3853,145.3354,203.295,4.7,mb,75,120,5.781,0.62,us,us7000j4hd,2023-01-15T06:48:34.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,8.93,6.004,0.04,188,reviewed,us,us
2023-01-15T05:52:49.970Z,18.1403333333333,-66.9365,16.79,2.5,md,16,66,0.06163,0.25,pr,pr71392753,2023-01-15T06:51:21.370Z,"Puerto Rico region",earthquake,0.47,0.89,0.116706000360402,11,reviewed,pr,pr
2023-01-15T05:32:28.056Z,-15.5602,168.1031,24.606,5.2,mww,54,51,0.875,0.65,us,us7000j4gz,2023-01-15T05:51:12.040Z,"94 km NE of Norsup, Vanuatu",earthquake,10.73,3.62,0.098,10,reviewed,us,us
2023-01-15T04:42:14.932Z,29.9605,139.1939,396.19,5.2,mww,125,61,3.189,0.83,us,us7000j4gm,2023-01-15T05:00:05.040Z,"Izu Islands, Japan region",earthquake,8.78,6.593,0.093,11,reviewed,us,us
2023-01-15T04:32:55.560Z,-17.9034,168.4539,151.267,4.8,mb,32,70,2.721,0.59,us,us7000j4gk,2023-01-15T09:34:51.833Z,"23 km SE of Port-Vila, Vanuatu",earthquake,6.73,8.613,0.111,29,reviewed,us,us
2023-01-15T03:36:28.193Z,38.4173,39.1302,10,4.7,mb,63,65,0.917,0.88,us,us7000j4gh,2023-01-15T19:20:49.543Z,"14 km NE of Doğanyol, Turkey",earthquake,4.39,1.873,0.078,50,reviewed,us,us
2023-01-15T02:37:57.668Z,16.1159,-87.062,10,4.5,mb,14,183,2.057,0.64,us,us7000j4gd,2023-01-15T12:15:57.750Z,"42 km NNW of El Porvenir, Honduras",earthquake,6.11,1.961,0.08,46,reviewed,us,us
2023-01-15T02:03:06.664Z,31.6895,-104.2974,5,2.6,ml,22,115,0.314,0.35,us,us7000j4ga,2023-01-15T02:10:04.040Z,"54 km S of Whites City, New Mexico",earthquake,1,1.961,0.097,56,reviewed,us,us
2023-01-15T01:28:40.000Z,19.2438333333333,-155.508,8.65,3.28,ml,41,57,,0.13,hv,hv73303932,2023-01-15T17:16:53.351Z,"5 km NW of Pāhala, Hawaii",earthquake,0.22,0.35,0.146373322843644,39,reviewed,hv,hv
2023-01-15T00:18:02.520Z,18.673,-66.2043333333333,61.29,2.64,md,12,224,0.3648,0.19,pr,pr71392738,2023-01-15T00:48:08.280Z,"24 km NNE of Dorado, Puerto Rico",earthquake,1.23,1.05,0.127715317917443,5,reviewed,pr,pr
