time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-01T22:49:00.998Z,13.4694,-90.7472,48.51,4.4,mb,,144,1.395,0.82,us,us6000d4vr,2021-01-01T23:17:32.040Z,"51 km S of Puerto San José, Guatemala",earthquake,8.6,6.3,0.048,127,reviewed,us,us
2021-01-01T22:11:31.497Z,13.3239,-90.8578,40.03,5,mww,,123,1.444,1.3,us,us6000d4vf,2021-01-01T22:27:37.040Z,"66 km S of Puerto San José, Guatemala",earthquake,6.1,7.6,0.098,10,reviewed,us,us
2021-01-01T22:01:09.540Z,17.9131,-66.871,12,2.93,md,18,216,0.0625,0.2,pr,pr2021001024,2021-01-01T22:15:38.623Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.79,0.52,0.27,16,reviewed,pr,pr
2021-01-01T21:37:46.040Z,17.9636,-66.9628,7,2.71,md,16,194,0.0816,0.16,pr,pr2021001023,2021-01-01T21:51:52.673Z,"5 km WSW of Fuig, Puerto Rico",earthquake,0.49,0.25,0.32,11,reviewed,pr,pr
2021-01-01T21:10:17.040Z,19.1658325195312,-155.468826293945,35.3499984741211,2.59,ml,23,222,,0.180000007,hv,hv72307077,2021-01-01T21:15:48.920Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.99,1.44000006,0.25,3,automatic,hv,hv
2021-01-01T20:24:36.401Z,37.0272,94.6392,16.37,4.5,mb,,57,7.872,0.74,us,us6000d4ur,2021-01-01T22:03:07.040Z,"northern Qinghai, China",earthquake,3,4.6,0.066,72,reviewed,us,us
2021-01-01T19:58:51.899Z,31.6519,-104.3698,7.09,2.7,ml,,62,0.113,0.27,us,us6000d4ul,2021-01-01T21:44:40.040Z,"58 km S of Whites City, New Mexico",earthquake,2.7,1.3,0.077,108,reviewed,us,us
2021-01-01T19:33:29.793Z,-23.5187,-68.7477,115.11,4.6,mb,,86,0.769,0.97,us,us6000d4ue,2021-01-01T19:54:12.040Z,"87 km SW of San Pedro de Atacama, Chile",earthquake,5.9,4.4,0.151,14,reviewed,us,us
2021-01-01T18:00:55.564Z,31.6547,-104.3638,5,2.7,ml,,61,0.396,0.49,us,us6000d4u1,2021-01-01T19:23:23.040Z,"57 km S of Whites City, New Mexico",earthquake,0.8,1.9,0.074,94,reviewed,us,us
2021-01-01T17:46:03.151Z,44.2736,-114.819,11.79,2.6,ml,,63,0.128,0.63,us,us6000d4tz,2021-01-01T20:25:54.472Z,"11 km ENE of Stanley, Idaho",earthquake,1.5,8.2,0.044,68,reviewed,us,us
2021-01-01T16:51:46.340Z,18.022,-66.8388,15,3.18,md,21,115,0.0619,0.18,pr,pr2021001020,2021-01-01T18:36:50.181Z,"1 km SE of Yauco, Puerto Rico",earthquake,0.41,0.49,0.09,12,reviewed,pr,pr
2021-01-01T16:03:29.730Z,18.024,-66.755,13,2.8,md,15,138,0.1499,0.15,pr,pr2021001019,2021-01-01T16:27:07.827Z,"1 km ENE of Magas Arriba, Puerto Rico",earthquake,0.49,0.39,0.01,3,reviewed,pr,pr
2021-01-01T15:58:03.270Z,36.1321667,-117.8421667,2.66,2.72,ml,27,53,0.01782,0.16,ci,ci39508687,2021-01-01T17:55:21.040Z,"14km NE of Coso Junction, CA",earthquake,0.25,0.53,0.239,25,automatic,ci,ci
2021-01-01T15:53:32.640Z,17.9548,-66.9096,11,2.98,md,13,204,0.1354,0.13,pr,pr2021001018,2021-01-01T16:08:56.833Z,"1 km S of Guánica, Puerto Rico",earthquake,0.42,0.58,0.16,8,reviewed,pr,pr
2021-01-01T13:42:29.885Z,32.2873,-101.7939,5.55,3.4,mb_lg,,57,0.308,0.44,us,us6000d4t2,2021-01-01T19:51:51.303Z,"17 km N of Stanton, Texas",earthquake,0.9,4.8,0.046,125,reviewed,us,us
2021-01-01T12:21:50.691Z,28.8427,-98.1158,5,2.7,mb_lg,,88,0.27,0.45,us,us6000d4su,2021-01-01T12:35:45.040Z,"18 km SSW of Falls City, Texas",earthquake,6.5,2,0.09,32,reviewed,us,us
2021-01-01T12:10:18.800Z,37.5551682,-118.875,6.53,2.74,md,28,100,0.0504,0.04,nc,nc73505505,2021-01-01T23:38:49.367Z,"13km SE of Mammoth Lakes, CA",earthquake,0.24,0.65,0.22,36,automatic,nc,nc
2021-01-01T10:57:28.910Z,17.9591,-66.908,9,3.51,md,19,186,0.1366,0.13,pr,pr2021001011,2021-01-01T15:07:55.272Z,"1 km S of Guánica, Puerto Rico",earthquake,0.46,0.82,0.12,12,reviewed,pr,pr
2021-01-01T10:26:45.510Z,17.9866,-66.7521,13,2.99,md,14,171,0.1941,0.19,pr,pr2021001015,2021-01-01T14:49:50.764Z,"3 km SSE of Magas Arriba, Puerto Rico",earthquake,0.74,0.33,0.03,3,reviewed,pr,pr
2021-01-01T10:18:50.060Z,18.1405,-68.1413,163,3.86,md,16,176,0.4439,0.38,pr,pr2021001009,2021-01-01T10:52:50.182Z,"56 km ESE of Boca de Yuma, Dominican Republic",earthquake,4.36,1.57,0.03,11,reviewed,pr,pr
2021-01-01T10:06:30.850Z,32.3904991,-115.184166,11.51,2.51,ml,16,166,0.1062,0.22,ci,ci39508575,2021-01-01T10:10:18.586Z,"4km NNE of Delta, B.C., MX",earthquake,0.78,1.5,0.204,25,automatic,ci,ci
2021-01-01T09:25:23.820Z,17.9475,-67.092,10,3.33,md,20,236,0.0526,0.18,pr,pr2021001013,2021-01-01T12:27:45.853Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.77,0.38,0.16,11,reviewed,pr,pr
2021-01-01T08:24:20.500Z,18.1663,-67.7316,51,3.39,md,12,166,0.589,0.55,pr,pr2021001007,2021-01-01T10:15:32.601Z,"54 km WSW of Stella, Puerto Rico",earthquake,4.6,3.21,0.01,4,reviewed,pr,pr
2021-01-01T08:08:30.850Z,17.9556,-66.8393,10,3.07,md,21,186,0.0444,0.15,pr,pr2021001008,2021-01-01T10:24:13.360Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.55,0.48,0.12,19,reviewed,pr,pr
2021-01-01T07:45:30.320Z,19.1905,-67.3353,25,3.2,md,17,297,0.8188,0.34,pr,pr2021001005,2021-01-01T09:10:22.040Z,"81 km NNW of San Antonio, Puerto Rico",earthquake,1.39,21.5,0.09,14,reviewed,pr,pr
2021-01-01T07:12:59.260Z,18.7418,-64.3525,32,3.5,md,17,340,1.3621,0.19,pr,pr2021001006,2021-01-01T09:04:38.390Z,"65 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.45,13.93,0.07,12,reviewed,pr,pr
2021-01-01T06:01:01.990Z,33.7443333,-115.928,3.12,2.87,ml,62,58,0.08149,0.2,ci,ci39508463,2021-01-01T19:26:02.071Z,"23km ENE of Thermal, CA",earthquake,0.23,0.54,0.178,26,reviewed,ci,ci
2021-01-01T05:26:07.637Z,44.081,-114.9533,10,3.9,mb,,81,0.127,0.55,us,us6000d4qx,2021-01-01T18:57:34.316Z,"15 km S of Stanley, Idaho",earthquake,2.1,1.9,0.142,13,reviewed,us,us
2021-01-01T04:54:53.570Z,19.1766662597656,-155.465667724609,34.2400016784668,2.65,ml,53,100,,0.109999999,hv,hv72306462,2021-01-01T06:50:44.620Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.49,0.709999979,2.03,19,automatic,hv,hv
2021-01-01T04:49:35.521Z,32.2908,-101.8021,5,2.6,mb_lg,,34,0.311,0.5,us,us6000d4qr,2021-01-01T05:20:25.777Z,"17 km N of Stanton, Texas",earthquake,2.1,2,0.114,20,reviewed,us,us
2021-01-01T04:29:25.380Z,32.2933333,-115.1925,1.83,2.48,ml,17,173,0.1578,0.34,ci,ci39508431,2021-01-01T04:33:17.359Z,"7km S of Delta, B.C., MX",earthquake,1.15,1.74,0.217,27,automatic,ci,ci
2021-01-01T04:05:16.893Z,-0.185,124.4408,63.34,4.5,mb,,45,1.873,0.84,us,us6000d4qn,2021-01-01T04:50:16.040Z,"170 km SSW of Tomohon, Indonesia",earthquake,6.3,9.6,0.118,21,reviewed,us,us
2021-01-01T03:55:22.566Z,38.3071,22.0638,10,4.3,mb,,65,1.131,1.33,us,us6000d4qi,2021-01-01T04:23:01.040Z,"4 km NNE of Rododáfni, Greece",earthquake,5.3,1.9,0.265,4,reviewed,us,us
2021-01-01T03:20:58.335Z,-29.0964,-178.5039,224.96,4.6,mb,,66,0.524,1,us,us6000d4qa,2021-01-01T03:46:40.040Z,"Kermadec Islands, New Zealand",earthquake,12,4.5,0.103,28,reviewed,us,us
2021-01-01T03:09:38.816Z,-15.566,-73.6553,82.26,4.5,mb,,153,4.222,0.95,us,us6000d4q7,2021-01-01T03:32:33.040Z,"16 km ENE of Quicacha, Peru",earthquake,11,8.3,0.15,13,reviewed,us,us
2021-01-01T01:50:22.795Z,36.3451,69.9353,140.96,4.1,mb,,87,1.942,0.71,us,us6000d4pq,2021-01-01T02:22:40.040Z,"26 km SSE of Farkhār, Afghanistan",earthquake,11.2,7.6,0.158,11,reviewed,us,us
2021-01-01T01:31:15.474Z,35.0418663,-97.81433868,1.538844824,3.14,ml,40,43.69397736,0.2017882317,0.8846244958,ok,ok2021aada,2021-01-01T16:32:47.435Z,"11 km E of Chickasha, Oklahoma",earthquake,2.141158996,1.544861457,,30,automatic,ok,ok
2021-01-01T01:23:24.849Z,32.3034,-101.7922,5,3.1,mb_lg,,41,0.667,0.55,us,us6000d4pc,2021-01-01T01:51:08.042Z,"19 km N of Stanton, Texas",earthquake,1.6,2,0.054,94,reviewed,us,us
2021-01-01T01:20:09.573Z,-31.4319,-177.9175,10,5.1,mb,,89,2.179,0.77,us,us6000d4pp,2021-01-01T02:10:46.040Z,"Kermadec Islands region",earthquake,9.9,1.3,0.107,28,reviewed,us,us
2021-01-01T01:15:42.680Z,17.9015,-66.854,12,3.01,md,21,225,0.0778,0.11,pr,pr2021001001,2021-01-01T04:28:04.081Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.52,0.36,0.19,15,reviewed,pr,pr
2021-01-01T00:40:36.064Z,-52.2316,-4.7712,10,5.3,mww,,88,19.53,0.91,us,us6000d4p7,2021-01-01T23:14:22.566Z,"southern Mid-Atlantic Ridge",earthquake,12.3,1.9,0.098,10,reviewed,us,us
2021-01-01T00:18:18.390Z,17.9683,-66.8598,13,2.49,md,15,185,0.0206,0.18,pr,pr2021001000,2021-01-01T00:34:35.256Z,"3 km ESE of Maria Antonia, Puerto Rico",earthquake,0.66,0.33,0.15,13,reviewed,pr,pr
