time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-03T22:58:42.198Z,36.5928,70.9912,201.27,4.3,mb,,71,0.627,0.61,us,us7000gzgf,2022-04-03T23:16:18.040Z,"33 km SSE of Jurm, Afghanistan",earthquake,8.4,6.1,0.087,38,reviewed,us,us
2022-04-03T22:55:13.074Z,62.7581,-148.6377,3.9,2.5,ml,,,,0.89,ak,ak0224a6emmj,2022-04-03T23:04:20.232Z,"72 km SSE of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-04-03T21:38:45.503Z,34.4295,-106.8323,11.81,3,ml,,137,0.288,0.43,us,us7000gzg2,2022-04-03T22:19:28.040Z,"4 km SSW of Abeytas, New Mexico",earthquake,3.5,8.5,0.042,74,reviewed,us,us
2022-04-03T21:35:57.060Z,18.7806663513184,-155.249328613281,9.25,2.75,ml,26,275,,0.200000003,hv,hv72972422,2022-04-03T21:43:23.040Z,"47 km SE of Naalehu, Hawaii",earthquake,1.33,1.71000004,0.08,5,automatic,hv,hv
2022-04-03T20:47:09.518Z,-57.4218,-25.2674,38.8,5.2,mb,,81,7.054,1.03,us,us7000gzff,2022-04-03T21:01:46.040Z,"South Sandwich Islands region",earthquake,8,8.7,0.085,46,reviewed,us,us
2022-04-03T20:45:37.550Z,18.871000289917,-155.201507568359,10.1700000762939,2.50999999,md,16,292,,0.170000002,hv,hv72972367,2022-04-03T21:22:19.040Z,"45 km ESE of Naalehu, Hawaii",earthquake,1.76,0.74000001,2.53999996,4,automatic,hv,hv
2022-04-03T20:30:32.650Z,18.053,-66.0613333333333,4.81,3,md,19,123,,0.2,pr,pr71343268,2022-04-03T20:58:26.090Z,"2 km N of Yaurel, Puerto Rico",earthquake,0.2,0.34,0.111141908218286,17,reviewed,pr,pr
2022-04-03T20:22:58.052Z,-15.7921,-173.0821,10,4.8,mb,,104,2.255,0.91,us,us7000gzf8,2022-04-03T20:53:46.040Z,"78 km ENE of Hihifo, Tonga",earthquake,6,1.8,0.091,37,reviewed,us,us
2022-04-03T19:52:50.407Z,59.4819,-153.1899,88.4,2.5,ml,,,,0.71,ak,ak0224a4lrhy,2022-04-03T21:17:40.040Z,"61 km ESE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-04-03T19:50:10.666Z,-41.1132,-90.2955,10,5,mb,,98,13.418,1.08,us,us7000gzf2,2022-04-03T20:09:23.040Z,"southeast of Easter Island",earthquake,12,1.9,0.073,60,reviewed,us,us
2022-04-03T18:55:23.470Z,18.8893337249756,-155.223831176758,11.4499998092651,2.75999999,md,25,259,,0.239999995,hv,hv72972302,2022-04-03T21:13:48.040Z,"42 km ESE of Naalehu, Hawaii",earthquake,1.63,1.07000005,2.27999997,6,automatic,hv,hv
2022-04-03T18:44:29.647Z,-22.7765,170.0847,10,4.8,mww,,185,2.441,0.51,us,us7000gzeu,2022-04-03T19:23:08.040Z,"264 km ESE of Tadine, New Caledonia",earthquake,7.5,1.9,0.098,10,reviewed,us,us
2022-04-03T18:36:09.707Z,9.3085,126.6017,10,4.8,mb,,91,2.443,0.99,us,us7000gzet,2022-04-03T20:30:09.040Z,"45 km E of Cortes, Philippines",earthquake,8.7,1.9,0.06,85,reviewed,us,us
2022-04-03T18:32:29.994Z,-22.9375,170.0666,10,4.8,mb,,93,2.439,0.96,us,us7000gzez,2022-04-03T20:22:01.040Z,"265 km E of Vao, New Caledonia",earthquake,8.6,1.9,0.1,31,reviewed,us,us
2022-04-03T17:31:30.844Z,49.8554,155.733,66.07,4.4,mb,,164,3.481,0.78,us,us7000gzem,2022-04-03T21:08:19.040Z,"95 km SSW of Severo-Kuril’sk, Russia",earthquake,10.8,8.4,0.063,73,reviewed,us,us
2022-04-03T17:29:31.234Z,-4.4681,-76.9306,113.33,4.5,mb,,107,3.15,0.89,us,us7000gzeg,2022-04-03T20:56:01.040Z,"49 km NW of Barranca, Peru",earthquake,3.9,10.6,0.106,26,reviewed,us,us
2022-04-03T17:19:05.226Z,34.4469,-106.8794,6.91,3,ml,,55,0.291,0.72,us,us7000gzeb,2022-04-03T22:00:37.051Z,"6 km WSW of Abeytas, New Mexico",earthquake,2.7,2.9,0.069,28,reviewed,us,us
2022-04-03T16:58:16.099Z,38.1895,-117.797,11.1,2.8,ml,27,92.98,0.133,0.297,nn,nn00836630,2022-04-03T23:37:19.127Z,"35 km SE of Mina, Nevada",earthquake,,0.3,0.33,14,automatic,nn,nn
2022-04-03T16:30:03.395Z,49.4355,144.3998,10,4.1,mb,,118,2.71,0.33,us,us7000gze4,2022-04-03T17:10:07.040Z,"97 km ENE of Poronaysk, Russia",earthquake,4,1.9,0.174,11,reviewed,us,us
2022-04-03T15:46:51.395Z,26.8575,126.5138,7.77,4.6,mb,,75,1.571,0.4,us,us7000gze0,2022-04-03T16:19:08.040Z,"136 km WNW of Naha, Japan",earthquake,3.8,5.2,0.119,24,reviewed,us,us
2022-04-03T15:29:40.463Z,9.1837,126.6103,22.59,5.6,mww,,82,2.335,0.96,us,us7000gzdt,2022-04-03T17:33:49.855Z,"44 km ENE of La Paz, Philippines",earthquake,6.5,3.4,0.063,24,reviewed,us,us
2022-04-03T15:00:03.542Z,36.008,69.8183,100.64,4.2,mb,,75,1.271,0.38,us,us7000gzdn,2022-04-03T15:23:05.040Z,"62 km E of Nahrīn, Afghanistan",earthquake,7.6,4.8,0.147,15,reviewed,us,us
2022-04-03T13:30:02.529Z,0.7303,99.8701,159.2,4.4,mb,,130,1.236,0.6,us,us7000gzdg,2022-04-03T14:01:23.040Z,"97 km SE of Padangsidempuan, Indonesia",earthquake,8,7.3,0.075,54,reviewed,us,us
2022-04-03T12:22:00.421Z,64.2826,-149.8615,15.6,3.6,ml,,,,0.65,ak,ak0224a096yl,2022-04-03T20:14:38.785Z,"32 km W of Clear, Alaska, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-04-03T11:22:06.663Z,9.2613,126.6898,23.53,5.4,mww,,82,2.439,0.52,us,us7000gzcp,2022-04-03T13:25:53.371Z,"Mindanao, Philippines",earthquake,7.6,4.4,0.061,26,reviewed,us,us
2022-04-03T10:24:56.542Z,9.2256,126.6692,28.72,5.5,mww,,75,2.398,0.77,us,us7000gzcf,2022-04-03T15:50:14.596Z,"51 km ENE of La Paz, Philippines",earthquake,7.7,4.5,0.08,15,reviewed,us,us
2022-04-03T09:57:17.550Z,-22.0803,-68.5779,124.54,4.2,mb,,45,0.942,0.49,us,us7000gzc9,2022-04-03T10:22:34.040Z,"54 km NE of Calama, Chile",earthquake,2.2,7.9,0.128,17,reviewed,us,us
2022-04-03T09:51:30.520Z,35.0381667,-116.9765,2.01,3.62,mw,47,37,0.1633,0.11,ci,ci39985119,2022-04-03T22:37:41.785Z,"16km NNE of Barstow, CA",earthquake,0.1,0.45,,6,reviewed,ci,ci
2022-04-03T09:25:55.959Z,26.526,126.4621,10,4.7,mb,,86,1.648,0.39,us,us7000gzbx,2022-04-03T10:11:25.040Z,"126 km WNW of Naha, Japan",earthquake,5.9,1.6,0.086,41,reviewed,us,us
2022-04-03T09:00:15.771Z,26.8007,126.4309,10,5,mb,,67,1.646,0.48,us,us7000gzbt,2022-04-03T09:20:07.040Z,"140 km WNW of Naha, Japan",earthquake,6.9,1.9,0.042,183,reviewed,us,us
2022-04-03T08:54:03.850Z,17.9888,-67.0016,9,3.02,md,23,149,0.0468,0.11,pr,pr2022093000,2022-04-03T09:49:28.352Z,"5 km ENE of La Parguera, Puerto Rico",earthquake,0.33,0.46,0.23,18,reviewed,pr,pr
2022-04-03T07:48:16.956Z,37.799,69.4435,10,4.1,mb,,146,1.124,0.41,us,us7000gzbg,2022-04-03T08:20:23.040Z,"17 km W of Hulbuk, Tajikistan",earthquake,4.3,1.9,0.198,7,reviewed,us,us
2022-04-03T07:02:36.972Z,54.6414,-161.2079,24.16,3.2,ml,,178,0.799,0.58,us,us7000gzbb,2022-04-03T07:49:14.040Z,"85 km ESE of King Cove, Alaska",earthquake,6,6.2,0.069,28,reviewed,us,us
2022-04-03T05:44:30.240Z,17.9558333333333,-66.8726666666667,18.91,2.45,md,10,204,,0.09,pr,pr71343188,2022-04-03T06:08:24.510Z,"3 km SE of Maria Antonia, Puerto Rico",earthquake,0.72,0.35,0.195853134979608,7,reviewed,pr,pr
2022-04-03T05:28:19.141Z,-8.7896,116.9129,158.01,4.3,mb,,86,2.748,1.14,us,us7000gzb2,2022-04-03T05:48:14.040Z,"41 km SE of Labuan Lombok, Indonesia",earthquake,8.2,8.4,0.119,21,reviewed,us,us
2022-04-03T05:16:36.954Z,-31.458,-67.0636,114.7,5.1,mww,,35,1.387,0.84,us,us7000gzay,2022-04-03T14:36:48.964Z,"99 km SSE of San Agustín de Valle Fértil, Argentina",earthquake,5.9,3.8,0.043,53,reviewed,us,us
2022-04-03T04:06:56.106Z,-33.7721,-70.6928,86.73,3.5,mb,,77,0.227,0.4,us,us7000gzar,2022-04-03T21:31:36.069Z,"5 km NE of Paine, Chile",earthquake,3.8,4.8,0.35,2,reviewed,us,us
2022-04-03T02:54:42.890Z,17.9681666666667,-66.9833333333333,7.71,3,md,31,172,,0.16,pr,pr71343163,2022-04-03T03:45:33.935Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.3,0.16,0.145104821621742,18,reviewed,pr,pr
2022-04-03T02:02:22.160Z,18.5973333333333,-66.7446666666667,13.59,2.9,md,12,224,,0.25,pr,pr71343148,2022-04-03T03:08:50.060Z,"13 km NNE of Carrizales, Puerto Rico",earthquake,0.75,0.65,0.102100947606584,10,reviewed,pr,pr
2022-04-03T01:24:32.950Z,19.4336666666667,-155.626,-0.92,2.62,ml,31,118,,0.12,hv,hv72971757,2022-04-03T01:45:47.735Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.36,0.131413565083611,20,reviewed,hv,hv
2022-04-03T01:10:41.600Z,52.3524,-175.2639,241.3,2.9,ml,,,,0.58,ak,ak02249tmy3t,2022-04-03T22:01:03.513Z,"74 km WNW of Atka, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2022-04-03T00:52:49.689Z,5.4101,126.8596,48.51,5,mb,,103,2.083,0.63,us,us7000gzaa,2022-04-03T01:09:31.040Z,"129 km SE of Pondaguitan, Philippines",earthquake,6.6,6.7,0.061,86,reviewed,us,us
2022-04-03T00:25:06.630Z,36.7981667,-120.7465,4.67,2.67,md,62,102,0.03596,0.14,nc,nc73713561,2022-04-03T15:54:44.905Z,"20km SSW of South Dos Palos, CA",earthquake,0.24,0.84,0.183,132,reviewed,nc,nc
2022-04-03T00:10:32.840Z,41.3854,140.3918,151.12,4,mb,,93,0.783,1.25,us,us7000gza2,2022-04-03T00:33:05.040Z,"52 km SSW of Hakodate, Japan",earthquake,7.3,10.1,0.366,2,reviewed,us,us
