time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-07T23:39:42.426Z,-24.3045,-67.3914,197.61,4.3,mb,,66,1.527,0.84,us,us6000f39a,2021-08-07T23:57:52.040Z,"109 km W of San Antonio de los Cobres, Argentina",earthquake,7.6,12,0.187,8,reviewed,us,us
2021-08-07T23:32:06.610Z,19.1186676025391,-155.47966003418,31.2800006866455,2.95,ml,23,239,,0.119999997,hv,hv72629382,2021-08-07T23:37:38.090Z,"9 km S of Pāhala, Hawaii",earthquake,0.9,1.13,0.24,9,automatic,hv,hv
2021-08-07T23:16:21.083Z,-16.8904,-173.3297,35,4.9,mb,,51,5.282,0.86,us,us6000f397,2021-08-07T23:36:07.040Z,"114 km SSE of Hihifo, Tonga",earthquake,12.4,1.9,0.032,301,reviewed,us,us
2021-08-07T22:51:07.400Z,19.3901672363281,-155.240493774414,-0.439999997615814,2.79,ml,34,71,,0.219999999,hv,hv72629332,2021-08-07T22:56:44.440Z,"5 km S of Volcano, Hawaii",earthquake,0.17,0.200000003,0.68,21,automatic,hv,hv
2021-08-07T22:33:31.243Z,-31.7531,-68.9341,2.59,4.2,mb,,125,0.296,0.64,us,us6000f38y,2021-08-07T23:21:13.040Z,"29 km SW of Villa Basilio Nievas, Argentina",earthquake,3.2,7.8,0.263,4,reviewed,us,us
2021-08-07T22:30:03.930Z,-31.2414,-68.3551,108.82,4.4,mb,,189,0.413,0.8,us,us6000f38v,2021-08-07T22:59:47.040Z,"25 km NNE of San Martín, Argentina",earthquake,9.6,6.3,0.17,10,reviewed,us,us
2021-08-07T22:06:50.680Z,38.4169998,-119.5648346,6.97,2.45,ml,15,92,0.09345,0.08,nc,nc73607176,2021-08-07T22:45:18.040Z,"25km ENE of Dardanelle, CA",earthquake,0.31,0.8,0.344,9,automatic,nc,nc
2021-08-07T20:03:12.638Z,39.1057,70.6271,10,4.5,mb,,47,0.962,0.87,us,us6000f381,2021-08-07T22:15:29.040Z,"23 km ENE of Rasht, Tajikistan",earthquake,5,1.9,0.076,51,reviewed,us,us
2021-08-07T19:58:36.820Z,19.1831665039062,-155.468994140625,36.2999992370605,2.53,ml,52,94,,0.129999995,hv,hv72629117,2021-08-07T21:51:57.040Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.48,0.660000026,3.15,28,automatic,hv,hv
2021-08-07T19:53:52.432Z,-17.2677,167.8068,33.99,4.9,mb,,141,1.9,0.76,us,us6000f37x,2021-08-07T20:42:36.040Z,"74 km NW of Port-Vila, Vanuatu",earthquake,8.5,5.7,0.091,42,reviewed,us,us
2021-08-07T19:41:51.130Z,17.9308,-66.9195,13,2.62,md,16,210,0.1306,0.26,pr,pr2021219007,2021-08-07T21:03:04.238Z,"4 km SSW of Guánica, Puerto Rico",earthquake,0.9,0.45,0.21,16,reviewed,pr,pr
2021-08-07T19:29:25.715Z,54.5048,160.6283,86.8,4.3,mb,,157,1.892,0.77,us,us6000f37s,2021-08-07T21:45:01.040Z,"131 km E of Mil’kovo, Russia",earthquake,12.1,5.7,0.129,17,reviewed,us,us
2021-08-07T18:31:04.237Z,-21.8466,-68.4127,137.79,5.1,mww,,41,0.772,1.01,us,us6000f37h,2021-08-07T23:21:01.577Z,"Chile-Bolivia border region",earthquake,6.3,5.4,0.069,20,reviewed,us,us
2021-08-07T18:16:00.262Z,85.2313,86.1695,10,4.6,mb,,64,11.173,0.76,us,us6000f37g,2021-08-07T19:21:09.040Z,"north of Severnaya Zemlya",earthquake,8.9,1.7,0.06,87,reviewed,us,us
2021-08-07T17:36:55.929Z,-17.5926,-174.1419,105.49,4.5,mb,,73,4.31,1.08,us,us6000f378,2021-08-07T18:56:00.040Z,"118 km N of Neiafu, Tonga",earthquake,9.6,7,0.054,108,reviewed,us,us
2021-08-07T17:22:14.367Z,55.7287,-151.5516,10,2.6,ml,,,,0.9,ak,ak021a2gy6qr,2021-08-07T21:53:16.935Z,"196 km SSE of Old Harbor, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-08-07T16:49:32.283Z,55.1467,-157.6333,32.67,3.1,ml,,207,1.17,0.34,us,us6000f36x,2021-08-07T19:00:47.040Z,"127 km SE of Perryville, Alaska",earthquake,9,17.7,0.081,20,reviewed,us,us
2021-08-07T16:01:02.710Z,39.6710014,-122.8886642,0.48,3.2,ml,41,43,0.252,0.5,nc,nc73607056,2021-08-07T18:58:32.040Z,"14km W of Alder Springs, CA",earthquake,0.71,6.03,0.203,6,automatic,nc,nc
2021-08-07T15:31:45.280Z,17.9668,-66.9836,5,2.61,md,17,195,0.0607,0.14,pr,pr2021219006,2021-08-07T16:20:38.567Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.51,0.28,0.25,6,reviewed,pr,pr
2021-08-07T14:51:31.617Z,-10.041,161.0914,62.31,5.3,mww,,56,8.025,0.58,us,us6000f364,2021-08-07T15:06:24.040Z,"101 km WNW of Kirakira, Solomon Islands",earthquake,4.6,7.3,0.098,10,reviewed,us,us
2021-08-07T13:42:31.668Z,-45.132,34.3075,10,5.3,mww,,87,13.331,1.4,us,us6000f35q,2021-08-07T13:58:15.040Z,"Prince Edward Islands region",earthquake,13.1,1.9,0.098,10,reviewed,us,us
2021-08-07T12:57:51.960Z,40.6641655,-124.9133301,-0.09,2.45,md,30,273,0.4774,0.19,nc,nc73606996,2021-08-07T13:19:12.685Z,"56km W of Ferndale, CA",earthquake,3.93,5.92,0.01,2,automatic,nc,nc
2021-08-07T12:08:29.174Z,2.3179,-84.4805,10,4.5,mb,,160,5.771,0.42,us,us6000f35g,2021-08-07T12:54:49.040Z,"off the coast of Central America",earthquake,9.1,1.6,0.051,114,reviewed,us,us
2021-08-07T11:34:39.055Z,2.2697,-84.6245,10,4.6,mb,,159,5.91,0.81,us,us6000f357,2021-08-07T12:13:57.040Z,"off the coast of Central America",earthquake,10.3,1.9,0.037,214,reviewed,us,us
2021-08-07T11:17:33.697Z,31.72612803,-104.5725749,6.157275391,2.7,ml,19,85,0.05636023468,0.3,tx,tx2021pjea,2021-08-07T11:30:56.040Z,"53 km SSW of Whites City, New Mexico",earthquake,1.631859726,1.00407735,0.2,9,reviewed,tx,tx
2021-08-07T09:58:27.631Z,-59.5236,-25.88,26.21,4.8,mb,,92,7.824,0.5,us,us6000f34k,2021-08-07T10:22:48.040Z,"South Sandwich Islands region",earthquake,9.8,6.6,0.072,60,reviewed,us,us
2021-08-07T09:41:29.253Z,62.4431,-148.1438,16.2,2.9,ml,,,,0.74,ak,ak021a2cara6,2021-08-07T10:12:49.040Z,"73 km NNE of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-07T09:34:37.741Z,36.4405,71.0907,111.01,4.6,mb,,74,0.798,0.7,us,us6000f34g,2021-08-07T09:53:58.040Z,"47 km SW of Ashkāsham, Afghanistan",earthquake,7,5.9,0.076,52,reviewed,us,us
2021-08-07T07:02:49.910Z,-13.2315,-74.5287,74.8,4.4,mb,,147,2.574,0.77,us,us6000f33z,2021-08-07T07:30:57.040Z,"18 km W of Vinchos, Peru",earthquake,8.9,11.3,0.114,22,reviewed,us,us
2021-08-07T06:55:58.238Z,55.9235,-157.3485,5.6,2.7,ml,,,,0.52,ak,ak021a2alimv,2021-08-07T07:01:12.883Z,"77 km ESE of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-07T04:49:37.965Z,62.3416,-148.581,7.8,2.6,ml,,,,0.85,ak,ak021a29dbku,2021-08-07T05:05:14.040Z,"61 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-07T04:47:03.060Z,17.8965,-66.8673,13,3.02,md,20,228,0.1914,0.1,pr,pr2021219001,2021-08-07T05:34:21.983Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.69,0.41,0.23,10,reviewed,pr,pr
2021-08-07T04:19:16.139Z,35.4476,-3.5801,10,4.1,mb,,92,2.359,0.97,us,us6000f337,2021-08-07T04:36:45.040Z,"39 km ENE of Al Hoceïma, Morocco",earthquake,7.1,1.6,0.197,9,reviewed,us,us
2021-08-07T04:04:46.270Z,17.9795,-66.9066,9,2.67,md,20,176,0.138,0.1,pr,pr2021219000,2021-08-07T04:37:52.149Z,"0 km N of Guánica, Puerto Rico",earthquake,0.28,0.42,0.26,8,reviewed,pr,pr
2021-08-07T03:57:29.600Z,54.5615,-156.8152,10,3.3,ml,,245,1.632,0.34,us,us6000f32u,2021-08-07T04:07:56.040Z,"211 km SE of Perryville, Alaska",earthquake,4.6,2,0.083,19,reviewed,us,us
2021-08-07T02:23:53.090Z,36.8851662,-121.4151688,8.64,2.77,md,56,50,0.06043,0.09,nc,nc73606811,2021-08-07T17:07:52.072Z,"4km NNW of Hollister, CA",earthquake,0.18,0.41,0.11,80,automatic,nc,nc
2021-08-07T02:06:28.570Z,19.2115001678467,-155.413497924805,31.5699996948242,2.45,ml,40,146,,0.129999995,hv,hv72627617,2021-08-07T02:16:58.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.54,0.819999993,3.29,8,automatic,hv,hv
2021-08-07T01:39:44.809Z,36.3133,27.0345,10.65,5.1,mww,,49,0.771,0.91,us,us6000f328,2021-08-07T07:21:01.659Z,"34 km SSW of Mandráki, Greece",earthquake,3.4,3.1,0.048,41,reviewed,us,us
2021-08-07T01:17:16.490Z,32.3513333,-115.3011667,20.25,3.45,mlr,39,82,0.06805,0.29,ci,ci39766271,2021-08-07T17:09:45.487Z,"10km W of Delta, B.C., MX",earthquake,0.43,1.38,0.205,226,reviewed,ci,ci
