2021/10/14 23:27:53+0000,-37.68,-47.26,-32.34,-49.81,-51.23,-54.86
2021/10/14 23:28:45+0000,-37.94,-45.91,-32.09,-50.93,-51.39,-55.85
2021/10/14 23:29:37+0000,-38.39,-46.43,-31.66,-50.45,-49.92,-54.89
2021/10/14 23:30:29+0000,-38.62,-46.11,-32.20,-51.58,-51.15,-55.30
2021/10/14 23:31:28+0000,-37.92,-47.60,-32.21,-51.84,-50.32,-55.12
2021/10/14 23:32:20+0000,-38.91,-45.75,-32.44,-52.81,-51.74,-54.96
2021/10/14 23:33:12+0000,-39.34,-46.76,-32.07,-51.46,-51.05,-55.23
2021/10/14 23:34:04+0000,-37.83,-47.83,-32.22,-53.00,-50.25,-55.51
2021/10/14 23:34:56+0000,-38.61,-46.47,-32.50,-51.13,-51.47,-53.68
2021/10/14 23:35:48+0000,-38.03,-45.59,-31.93,-50.35,-50.93,-53.63
2021/10/14 23:36:40+0000,-38.36,-45.28,-31.80,-51.88,-51.28,-53.40
2021/10/14 23:37:32+0000,-37.51,-45.98,-32.31,-51.90,-51.12,-54.22
2021/10/14 23:38:24+0000,-38.84,-46.18,-31.97,-52.01,-51.12,-53.93
2021/10/14 23:39:16+0000,-38.24,-45.31,-31.75,-50.34,-51.71,-53.74
2021/10/14 23:40:08+0000,-38.25,-44.53,-31.59,-51.19,-51.49,-53.86
2021/10/14 23:41:11+0000,-39.40,-44.33,-31.97,-50.46,-51.58,-53.95
2021/10/14 23:42:03+0000,-38.38,-46.00,-31.84,-52.81,-50.77,-53.58
2021/10/14 23:42:55+0000,-38.08,-47.17,-31.89,-51.99,-51.17,-53.53
2021/10/14 23:43:47+0000,-38.49,-44.78,-32.13,-49.50,-51.29,-54.24
2021/10/14 23:44:40+0000,-38.44,-45.52,-32.14,-50.84,-51.28,-54.04
2021/10/14 23:45:32+0000,-37.96,-45.48,-31.76,-51.31,-51.18,-53.51
2021/10/14 23:46:24+0000,-37.27,-45.59,-31.90,-50.77,-51.99,-53.75
2021/10/14 23:47:16+0000,-38.30,-46.69,-32.12,-50.78,-52.47,-53.65
2021/10/14 23:48:08+0000,-38.41,-46.29,-32.33,-49.93,-51.84,-53.88
2021/10/14 23:49:00+0000,-39.31,-45.90,-32.11,-52.14,-51.60,-53.77
2021/10/14 23:49:52+0000,-38.80,-46.68,-32.10,-52.31,-51.46,-54.29
2021/10/14 23:50:44+0000,-38.85,-46.91,-31.55,-51.56,-51.24,-54.08
2021/10/14 23:51:42+0000,-38.36,-45.39,-32.17,-50.71,-51.35,-53.90
2021/10/14 23:52:34+0000,-38.17,-45.52,-32.04,-53.06,-51.89,-53.49
2021/10/14 23:53:26+0000,-37.69,-46.21,-31.81,-52.49,-51.17,-53.81
2021/10/14 23:54:18+0000,-37.67,-44.61,-31.83,-50.48,-50.75,-54.02
2021/10/14 23:55:10+0000,-39.35,-43.99,-31.77,-51.19,-51.34,-53.54
2021/10/14 23:56:02+0000,-38.29,-46.42,-31.96,-52.80,-52.03,-54.43
2021/10/14 23:56:54+0000,-38.29,-46.35,-32.41,-52.52,-51.35,-53.42
2021/10/14 23:57:46+0000,-37.26,-45.78,-31.50,-50.91,-51.67,-54.27
2021/10/14 23:58:38+0000,-37.83,-47.06,-31.87,-51.37,-51.80,-53.48
2021/10/14 23:59:30+0000,-37.80,-44.96,-32.01,-53.04,-51.65,-54.27
2021/10/15 00:00:23+0000,-38.83,-47.02,-31.49,-52.85,-51.20,-54.06
2021/10/15 00:01:29+0000,-37.80,-44.94,-31.78,-51.66,-51.74,-54.02
2021/10/15 00:02:21+0000,-38.22,-46.14,-32.09,-52.00,-51.27,-54.01
2021/10/15 00:03:13+0000,-38.81,-47.30,-31.89,-50.62,-51.83,-54.17
2021/10/15 00:04:05+0000,-38.78,-47.49,-32.35,-51.76,-51.14,-53.47
2021/10/15 00:04:57+0000,-39.53,-44.96,-32.01,-50.69,-51.09,-53.59
2021/10/15 00:05:49+0000,-38.98,-46.97,-32.16,-51.36,-51.53,-54.19
2021/10/15 00:06:41+0000,-38.50,-44.62,-32.61,-51.32,-51.34,-53.95
2021/10/15 00:07:34+0000,-39.54,-46.43,-31.84,-53.21,-50.88,-53.96
2021/10/15 00:08:26+0000,-39.08,-46.00,-32.11,-49.69,-50.61,-53.89
2021/10/15 00:09:18+0000,-39.29,-44.78,-32.39,-52.94,-51.09,-54.88
2021/10/15 00:10:10+0000,-39.19,-46.50,-31.76,-51.05,-51.16,-54.43
2021/10/15 00:11:19+0000,-39.50,-45.05,-32.45,-52.71,-50.98,-54.74
2021/10/15 00:12:11+0000,-39.06,-45.33,-32.39,-51.18,-50.63,-54.72
2021/10/15 00:13:03+0000,-39.65,-44.24,-31.68,-52.92,-50.81,-54.10
2021/10/15 00:13:55+0000,-39.48,-47.26,-31.72,-50.69,-51.00,-53.35
2021/10/15 00:14:47+0000,-39.29,-46.24,-32.08,-50.91,-51.18,-54.14
2021/10/15 00:15:39+0000,-39.97,-45.90,-31.97,-51.10,-50.44,-53.53
2021/10/15 00:16:31+0000,-39.81,-45.36,-32.08,-50.89,-50.47,-54.00
2021/10/15 00:17:23+0000,-39.92,-46.19,-31.47,-51.09,-51.05,-53.30
2021/10/15 00:18:15+0000,-39.79,-44.58,-32.31,-51.05,-50.60,-53.73
2021/10/15 00:19:07+0000,-39.88,-49.50,-31.73,-52.97,-51.01,-53.91
2021/10/15 00:20:00+0000,-39.69,-50.23,-32.17,-51.25,-51.31,-53.63
2021/10/15 00:20:58+0000,-39.85,-49.95,-31.97,-50.72,-50.70,-54.32
2021/10/15 00:21:50+0000,-39.91,-48.00,-31.76,-52.63,-50.73,-53.94
2021/10/15 00:22:42+0000,-40.41,-49.94,-31.65,-52.35,-51.08,-53.85
2021/10/15 00:23:34+0000,-39.96,-47.38,-32.46,-53.14,-50.99,-53.55
2021/10/15 00:24:26+0000,-39.67,-50.31,-32.31,-50.86,-51.00,-53.46
2021/10/15 00:25:18+0000,-39.96,-49.16,-31.99,-52.87,-50.61,-53.82
2021/10/15 00:26:10+0000,-40.15,-50.78,-32.20,-52.05,-50.45,-53.46
2021/10/15 00:27:02+0000,-39.83,-47.18,-32.19,-51.67,-50.60,-53.84
2021/10/15 00:27:54+0000,-39.76,-51.05,-31.48,-50.91,-50.83,-53.24
2021/10/15 00:28:46+0000,-40.42,-49.36,-31.92,-52.36,-51.24,-54.05
2021/10/15 00:29:38+0000,-39.71,-49.99,-32.12,-52.92,-51.66,-54.57
2021/10/15 00:30:30+0000,-40.99,-50.40,-31.25,-48.28,-51.75,-54.42
2021/10/15 00:31:33+0000,-40.10,-50.32,-32.21,-53.95,-50.94,-55.20
2021/10/15 00:32:26+0000,-40.10,-50.76,-31.65,-46.73,-52.13,-54.20
2021/10/15 00:33:18+0000,-40.22,-49.97,-31.92,-51.64,-51.64,-54.02
2021/10/15 00:34:10+0000,-40.47,-48.76,-32.41,-48.96,-51.46,-54.10
2021/10/15 00:35:02+0000,-40.64,-49.80,-32.14,-50.68,-51.91,-54.47
2021/10/15 00:35:54+0000,-40.29,-49.93,-31.63,-50.82,-51.76,-53.95
2021/10/15 00:36:46+0000,-39.85,-49.56,-31.71,-52.61,-51.14,-54.98
2021/10/15 00:37:38+0000,-40.13,-50.74,-31.54,-52.21,-51.53,-54.25
2021/10/15 00:38:30+0000,-41.00,-50.52,-32.12,-50.16,-51.81,-54.07
2021/10/15 00:39:22+0000,-39.94,-51.02,-32.29,-52.47,-50.74,-54.59
2021/10/15 00:40:14+0000,-40.50,-48.97,-32.64,-51.32,-51.80,-54.22
2021/10/15 00:41:17+0000,-40.15,-48.23,-31.95,-53.23,-51.54,-54.51
2021/10/15 00:42:09+0000,-40.59,-50.32,-31.80,-52.92,-50.83,-54.79
2021/10/15 00:43:01+0000,-40.33,-49.52,-31.88,-47.16,-51.11,-54.48
2021/10/15 00:43:53+0000,-40.50,-50.15,-32.34,-52.28,-51.45,-54.27
2021/10/15 00:44:45+0000,-40.97,-47.72,-32.62,-53.02,-52.00,-54.32
2021/10/15 00:45:38+0000,-41.13,-50.83,-32.05,-52.88,-51.19,-54.82
2021/10/15 00:46:30+0000,-40.32,-48.90,-31.92,-45.10,-51.34,-54.29
2021/10/15 00:47:22+0000,-40.17,-50.73,-32.09,-45.81,-51.15,-53.62
2021/10/15 00:48:14+0000,-40.34,-48.59,-31.90,-52.44,-51.58,-55.99
2021/10/15 00:49:06+0000,-40.30,-48.93,-31.56,-52.92,-51.12,-55.13
2021/10/15 00:49:58+0000,-41.10,-49.54,-31.90,-46.61,-51.83,-55.93
2021/10/15 00:50:50+0000,-40.95,-49.21,-31.88,-53.53,-51.19,-55.18
2021/10/15 00:51:53+0000,-40.53,-50.79,-31.27,-48.33,-51.63,-55.48
2021/10/15 00:52:45+0000,-40.59,-48.78,-32.42,-51.74,-50.97,-55.52
2021/10/15 00:53:37+0000,-41.16,-50.93,-31.84,-51.79,-52.02,-55.56
2021/10/15 00:54:29+0000,-41.11,-49.42,-32.01,-47.72,-51.57,-56.02
2021/10/15 00:55:21+0000,-40.25,-49.22,-31.09,-53.21,-52.05,-55.78
2021/10/15 00:56:13+0000,-40.72,-48.96,-31.50,-52.47,-51.64,-55.67
2021/10/15 00:57:05+0000,-40.38,-48.67,-32.24,-53.23,-51.57,-55.35
2021/10/15 00:57:57+0000,-40.34,-49.76,-31.96,-49.86,-51.68,-55.73
2021/10/15 00:58:49+0000,-40.35,-47.24,-32.30,-53.14,-52.26,-54.84
2021/10/15 00:59:41+0000,-40.75,-46.70,-31.73,-52.28,-51.61,-55.56
2021/10/15 01:00:33+0000,-40.32,-49.77,-31.66,-46.01,-51.47,-55.85
2021/10/15 01:01:37+0000,-41.62,-47.83,-32.61,-52.67,-52.00,-55.18
2021/10/15 01:02:29+0000,-40.86,-49.05,-32.52,-48.11,-51.86,-55.47
2021/10/15 01:03:21+0000,-41.00,-50.34,-32.29,-47.07,-52.14,-55.17
2021/10/15 01:04:13+0000,-40.73,-44.92,-32.24,-52.75,-52.00,-55.32
2021/10/15 01:05:05+0000,-40.31,-50.67,-32.04,-51.98,-51.52,-54.15
2021/10/15 01:05:57+0000,-41.31,-49.65,-32.56,-52.27,-51.06,-53.76
2021/10/15 01:06:49+0000,-39.97,-46.11,-32.10,-53.11,-51.71,-54.15
2021/10/15 01:07:41+0000,-39.74,-48.32,-32.12,-51.99,-51.55,-54.84
2021/10/15 01:08:33+0000,-40.71,-49.62,-32.22,-53.47,-51.26,-54.21
2021/10/15 01:09:25+0000,-39.96,-49.34,-32.54,-52.85,-51.61,-54.77
2021/10/15 01:10:17+0000,-39.81,-48.70,-31.80,-53.04,-50.97,-54.43
2021/10/15 01:11:21+0000,-40.17,-50.91,-32.04,-51.70,-51.04,-53.72
2021/10/15 01:12:13+0000,-40.80,-48.14,-32.59,-51.92,-51.88,-53.86
2021/10/15 01:13:05+0000,-40.52,-50.84,-32.00,-51.89,-51.87,-54.45
2021/10/15 01:13:57+0000,-40.61,-47.30,-32.75,-49.07,-50.90,-54.54
2021/10/15 01:14:49+0000,-40.23,-47.74,-32.47,-52.90,-51.35,-54.92
2021/10/15 01:15:41+0000,-40.15,-47.38,-31.54,-52.31,-51.42,-54.03
2021/10/15 01:16:33+0000,-40.66,-49.47,-30.77,-52.82,-51.81,-54.52
2021/10/15 01:17:25+0000,-40.27,-49.05,-32.27,-51.79,-51.52,-53.44
2021/10/15 01:18:17+0000,-40.50,-46.99,-32.63,-52.90,-51.44,-55.60
2021/10/15 01:19:09+0000,-41.26,-48.79,-32.17,-52.04,-51.73,-55.12
2021/10/15 01:20:01+0000,-40.89,-48.62,-32.19,-52.11,-50.87,-55.36
2021/10/15 01:21:03+0000,-40.32,-48.44,-32.45,-52.88,-51.55,-55.23
2021/10/15 01:21:56+0000,-38.74,-47.36,-32.48,-52.20,-51.98,-55.71
2021/10/15 01:22:48+0000,-39.92,-46.37,-31.78,-52.17,-51.84,-55.36
2021/10/15 01:23:40+0000,-40.52,-46.79,-31.35,-51.94,-51.95,-56.02
2021/10/15 01:24:32+0000,-40.82,-46.70,-32.78,-51.67,-51.98,-55.77
2021/10/15 01:25:24+0000,-40.57,-47.75,-32.12,-51.32,-51.34,-55.25
2021/10/15 01:26:16+0000,-41.21,-47.54,-32.90,-52.29,-51.69,-55.81
2021/10/15 01:27:08+0000,-40.00,-47.45,-32.19,-52.91,-52.27,-55.25
2021/10/15 01:28:00+0000,-40.61,-49.31,-31.93,-52.42,-51.14,-55.86
2021/10/15 01:28:52+0000,-34.62,-49.15,-32.11,-52.12,-51.67,-55.64
2021/10/15 01:29:44+0000,-39.60,-46.81,-32.58,-52.15,-51.97,-54.90
2021/10/15 01:30:36+0000,-36.78,-50.88,-32.26,-51.58,-51.62,-54.88
2021/10/15 01:31:34+0000,-39.61,-49.47,-32.23,-53.33,-51.71,-55.15
2021/10/15 01:32:26+0000,-36.49,-49.00,-32.06,-52.71,-51.98,-55.80
2021/10/15 01:33:18+0000,-37.02,-46.43,-32.25,-51.93,-50.71,-55.76
2021/10/15 01:34:10+0000,-40.20,-44.58,-32.31,-52.43,-51.50,-55.30
2021/10/15 01:35:02+0000,-40.32,-46.59,-32.27,-48.51,-50.75,-55.66
2021/10/15 01:35:54+0000,-39.32,-45.63,-32.01,-51.44,-50.97,-55.79
2021/10/15 01:36:46+0000,-40.60,-43.31,-32.35,-51.99,-50.93,-55.44
2021/10/15 01:37:38+0000,-40.83,-44.98,-33.24,-52.30,-51.22,-55.19
2021/10/15 01:38:30+0000,-38.77,-45.52,-32.23,-47.36,-51.29,-55.31
2021/10/15 01:39:22+0000,-40.07,-46.20,-31.59,-49.89,-51.32,-55.44
2021/10/15 01:40:15+0000,-39.51,-44.27,-32.44,-52.95,-50.82,-55.25
2021/10/15 01:41:13+0000,-38.13,-45.39,-32.03,-51.66,-50.87,-55.95
2021/10/15 01:42:05+0000,-39.22,-45.40,-32.40,-52.46,-51.12,-55.10
2021/10/15 01:42:57+0000,-38.83,-44.86,-32.05,-50.20,-50.70,-55.66
2021/10/15 01:43:49+0000,-39.76,-45.82,-32.27,-52.58,-51.44,-55.15
2021/10/15 01:44:41+0000,-36.94,-46.62,-31.64,-52.24,-51.24,-55.58
2021/10/15 01:45:33+0000,-38.60,-45.61,-32.28,-51.38,-50.97,-55.53
2021/10/15 01:46:25+0000,-38.78,-46.04,-32.08,-50.29,-51.15,-55.36
2021/10/15 01:47:17+0000,-38.66,-44.88,-32.02,-52.78,-50.69,-56.01
2021/10/15 01:48:09+0000,-38.40,-45.76,-31.53,-52.66,-51.11,-55.38
2021/10/15 01:49:01+0000,-39.56,-44.81,-32.07,-51.97,-50.83,-55.53
2021/10/15 01:49:53+0000,-37.43,-46.38,-32.08,-51.95,-50.54,-55.46
2021/10/15 01:50:46+0000,-39.43,-44.94,-31.80,-51.96,-50.74,-55.90
2021/10/15 01:51:48+0000,-38.73,-44.12,-31.68,-52.75,-51.62,-56.02
2021/10/15 01:52:40+0000,-40.25,-44.72,-31.53,-52.34,-50.83,-56.13
2021/10/15 01:53:32+0000,-39.66,-44.50,-31.85,-49.91,-51.32,-55.73
2021/10/15 01:54:25+0000,-39.54,-44.35,-31.49,-52.17,-50.77,-55.29
2021/10/15 01:55:17+0000,-39.70,-43.98,-31.82,-52.78,-50.96,-54.58
2021/10/15 01:56:09+0000,-35.05,-45.49,-32.21,-52.36,-50.74,-55.52
2021/10/15 01:57:01+0000,-39.82,-44.81,-31.73,-51.41,-51.19,-55.69
2021/10/15 01:57:53+0000,-38.24,-46.88,-31.76,-52.47,-51.33,-55.56
2021/10/15 01:58:45+0000,-38.70,-44.35,-31.58,-52.39,-50.94,-55.43
2021/10/15 01:59:37+0000,-37.42,-46.02,-32.11,-53.08,-51.05,-55.81
2021/10/15 02:00:29+0000,-39.22,-45.54,-31.89,-52.21,-51.64,-55.58
2021/10/15 02:01:38+0000,-38.89,-43.72,-31.93,-52.89,-51.06,-55.25
2021/10/15 02:02:30+0000,-39.93,-44.64,-31.74,-52.69,-51.00,-55.64
2021/10/15 02:03:22+0000,-37.74,-44.95,-32.22,-52.81,-51.01,-55.53
2021/10/15 02:04:14+0000,-39.10,-44.97,-31.59,-51.94,-50.55,-55.34
2021/10/15 02:05:06+0000,-38.92,-45.06,-31.91,-52.19,-51.22,-55.26
2021/10/15 02:05:58+0000,-38.26,-45.22,-32.47,-52.83,-50.84,-55.29
2021/10/15 02:06:50+0000,-38.60,-46.36,-32.75,-52.28,-51.31,-54.71
2021/10/15 02:07:42+0000,-38.90,-43.91,-32.36,-51.60,-51.19,-54.80
2021/10/15 02:08:34+0000,-39.24,-45.51,-32.32,-52.98,-51.54,-55.63
2021/10/15 02:09:26+0000,-38.33,-45.27,-31.90,-52.34,-50.87,-54.96
2021/10/15 02:10:18+0000,-39.55,-43.99,-32.24,-52.73,-51.06,-55.50
2021/10/15 02:11:21+0000,-39.43,-45.83,-31.68,-52.30,-50.79,-55.55
2021/10/15 02:12:13+0000,-39.46,-44.58,-32.19,-52.47,-50.78,-54.78
2021/10/15 02:13:05+0000,-37.74,-45.76,-31.71,-52.73,-51.46,-55.02
2021/10/15 02:13:57+0000,-38.63,-45.43,-32.43,-53.01,-50.84,-55.32
2021/10/15 02:14:49+0000,-33.84,-44.27,-31.96,-52.50,-51.29,-55.57
2021/10/15 02:15:42+0000,-39.39,-44.88,-31.93,-52.47,-51.15,-55.27
2021/10/15 02:16:34+0000,-39.36,-45.53,-31.82,-52.66,-50.93,-55.00
2021/10/15 02:17:26+0000,-39.11,-44.45,-32.17,-52.42,-50.75,-55.00
2021/10/15 02:18:18+0000,-39.61,-45.94,-32.45,-52.72,-50.82,-55.28
2021/10/15 02:19:10+0000,-38.75,-43.65,-31.83,-52.95,-51.07,-55.35
2021/10/15 02:20:02+0000,-39.23,-44.44,-31.68,-52.85,-50.96,-54.98
2021/10/15 02:21:00+0000,-39.52,-44.10,-31.85,-52.03,-50.52,-55.61
2021/10/15 02:21:52+0000,-38.22,-47.03,-31.67,-52.66,-51.06,-55.02
2021/10/15 02:22:44+0000,-39.99,-44.79,-31.94,-52.94,-50.96,-55.66
2021/10/15 02:23:36+0000,-38.82,-46.36,-32.18,-52.90,-51.04,-55.41
2021/10/15 02:24:28+0000,-39.26,-45.73,-32.07,-52.65,-51.28,-55.27
2021/10/15 02:25:20+0000,-37.80,-45.76,-32.11,-52.33,-51.47,-55.45
2021/10/15 02:26:12+0000,-39.05,-43.41,-31.97,-52.92,-51.00,-55.54
2021/10/15 02:27:04+0000,-35.99,-46.06,-32.06,-52.89,-51.22,-55.58
2021/10/15 02:27:56+0000,-40.08,-44.53,-31.97,-52.78,-50.91,-55.06
2021/10/15 02:28:48+0000,-39.68,-45.10,-31.63,-52.11,-51.30,-55.82
2021/10/15 02:29:40+0000,-38.93,-45.52,-31.78,-52.41,-51.15,-55.61
2021/10/15 02:30:32+0000,-38.44,-45.28,-31.57,-52.99,-51.12,-54.94
2021/10/15 02:31:41+0000,-37.96,-46.11,-32.08,-52.62,-51.14,-55.18
2021/10/15 02:32:33+0000,-38.59,-43.79,-32.37,-52.33,-51.07,-55.17
2021/10/15 02:33:25+0000,-38.81,-45.71,-32.18,-53.01,-51.41,-55.38
2021/10/15 02:34:17+0000,-40.43,-44.92,-32.33,-52.81,-50.86,-55.73
2021/10/15 02:35:09+0000,-39.25,-45.30,-32.12,-53.03,-51.46,-55.21
2021/10/15 02:36:01+0000,-39.43,-46.36,-32.46,-52.79,-51.65,-55.54
2021/10/15 02:36:53+0000,-38.95,-47.18,-31.92,-53.31,-50.77,-55.37
2021/10/15 02:37:45+0000,-39.64,-45.76,-31.77,-53.03,-50.82,-54.71
2021/10/15 02:38:37+0000,-37.45,-47.07,-31.56,-52.59,-51.11,-55.16
2021/10/15 02:39:29+0000,-39.24,-45.60,-31.56,-53.43,-52.15,-55.57
2021/10/15 02:40:21+0000,-40.14,-50.37,-32.12,-52.81,-51.62,-55.00
2021/10/15 02:41:19+0000,-39.33,-47.64,-32.31,-52.43,-50.90,-55.61
2021/10/15 02:42:11+0000,-36.51,-48.38,-31.67,-52.46,-51.27,-54.90
2021/10/15 02:43:03+0000,-37.76,-48.01,-31.47,-51.91,-51.26,-54.74
2021/10/15 02:43:55+0000,-38.96,-48.32,-31.66,-52.53,-51.29,-55.29
2021/10/15 02:44:47+0000,-39.66,-47.37,-32.60,-52.70,-51.07,-55.24
2021/10/15 02:45:39+0000,-37.04,-47.90,-32.24,-52.89,-51.73,-55.20
2021/10/15 02:46:31+0000,-39.95,-48.50,-32.64,-52.96,-51.45,-55.00
2021/10/15 02:47:23+0000,-39.57,-49.51,-32.49,-52.79,-51.35,-54.54
2021/10/15 02:48:15+0000,-38.84,-49.42,-32.76,-52.23,-51.74,-55.52
2021/10/15 02:49:08+0000,-34.64,-50.68,-32.55,-52.49,-50.89,-55.10
2021/10/15 02:50:00+0000,-39.47,-48.21,-32.56,-52.54,-51.07,-55.29
2021/10/15 02:51:03+0000,-37.02,-49.01,-32.12,-52.83,-50.86,-54.57
2021/10/15 02:51:55+0000,-37.59,-48.87,-32.97,-52.88,-51.49,-55.68
2021/10/15 02:52:48+0000,-38.59,-47.28,-32.36,-52.87,-51.31,-55.35
2021/10/15 02:53:40+0000,-37.72,-47.40,-31.92,-53.59,-50.99,-55.38
2021/10/15 02:54:32+0000,-39.16,-49.18,-32.59,-52.70,-50.83,-55.45
2021/10/15 02:55:24+0000,-38.94,-50.45,-32.82,-52.90,-51.12,-55.46
2021/10/15 02:56:16+0000,-39.35,-48.14,-31.89,-52.85,-51.80,-55.03
2021/10/15 02:57:08+0000,-38.50,-50.34,-31.95,-52.74,-51.29,-55.50
2021/10/15 02:58:00+0000,-39.74,-48.98,-31.84,-52.81,-51.31,-55.99
2021/10/15 02:58:52+0000,-38.44,-49.51,-32.54,-52.52,-51.02,-55.06
2021/10/15 02:59:44+0000,-38.56,-48.21,-32.20,-53.10,-51.04,-55.07
2021/10/15 03:00:36+0000,-40.39,-48.93,-32.26,-53.19,-51.12,-55.01
2021/10/15 03:01:56+0000,-37.20,-47.62,-32.01,-53.55,-50.84,-55.02
2021/10/15 03:02:48+0000,-38.18,-48.28,-33.21,-53.57,-51.64,-54.92
2021/10/15 03:03:40+0000,-37.58,-48.62,-32.41,-53.83,-50.65,-55.16
2021/10/15 03:04:32+0000,-40.02,-47.80,-32.65,-53.66,-51.70,-54.89
2021/10/15 03:05:24+0000,-35.02,-48.20,-31.89,-53.81,-51.51,-54.92
2021/10/15 03:06:16+0000,-38.61,-49.38,-32.60,-53.85,-50.96,-55.08
2021/10/15 03:07:08+0000,-36.08,-47.96,-32.91,-53.70,-52.19,-55.09
2021/10/15 03:08:00+0000,-39.06,-48.73,-32.47,-53.38,-51.57,-55.53
2021/10/15 03:08:52+0000,-37.78,-49.86,-32.38,-53.17,-51.35,-54.94
2021/10/15 03:09:45+0000,-39.67,-47.53,-31.58,-52.79,-51.14,-55.83
2021/10/15 03:10:37+0000,-37.49,-49.61,-32.29,-53.85,-51.28,-54.55
2021/10/15 03:11:40+0000,-38.94,-46.54,-32.32,-53.22,-52.12,-54.81
2021/10/15 03:12:32+0000,-40.53,-48.63,-32.29,-53.66,-51.94,-55.23
2021/10/15 03:13:24+0000,-38.68,-49.37,-31.88,-52.57,-51.36,-54.97
2021/10/15 03:14:16+0000,-39.61,-48.76,-32.51,-53.48,-51.87,-54.67
2021/10/15 03:15:08+0000,-37.49,-47.52,-32.19,-52.52,-51.58,-54.96
2021/10/15 03:16:01+0000,-38.81,-48.52,-32.04,-53.52,-51.72,-55.36
2021/10/15 03:16:53+0000,-39.54,-49.81,-32.21,-53.31,-52.41,-55.09
2021/10/15 03:17:45+0000,-38.97,-48.61,-32.79,-52.97,-51.70,-54.75
2021/10/15 03:18:37+0000,-39.18,-50.45,-32.40,-52.17,-51.33,-55.50
2021/10/15 03:19:29+0000,-39.78,-45.38,-32.16,-52.39,-49.99,-54.40
2021/10/15 03:20:21+0000,-38.42,-45.98,-32.16,-52.10,-50.48,-54.22
2021/10/15 03:21:34+0000,-38.76,-44.78,-33.11,-52.41,-50.71,-53.75
2021/10/15 03:22:26+0000,-37.90,-45.44,-32.24,-52.72,-50.62,-53.56
2021/10/15 03:23:19+0000,-39.52,-44.41,-31.93,-52.58,-51.04,-54.14
2021/10/15 03:24:11+0000,-39.73,-44.04,-31.33,-52.62,-50.92,-53.13
2021/10/15 03:25:03+0000,-38.20,-44.66,-32.04,-52.09,-51.17,-54.16
2021/10/15 03:25:55+0000,-37.53,-44.90,-31.71,-52.01,-51.15,-53.67
2021/10/15 03:26:47+0000,-38.86,-45.02,-32.52,-52.09,-50.86,-53.94
2021/10/15 03:27:39+0000,-38.42,-41.95,-32.34,-52.78,-50.96,-53.95
2021/10/15 03:28:31+0000,-39.24,-46.74,-31.95,-51.56,-51.54,-53.93
2021/10/15 03:29:23+0000,-37.83,-46.48,-32.76,-52.44,-51.19,-53.66
2021/10/15 03:30:15+0000,-39.99,-44.08,-31.76,-52.90,-50.29,-53.50
2021/10/15 03:31:29+0000,-39.85,-45.54,-32.06,-52.39,-51.57,-53.39
2021/10/15 03:32:21+0000,-38.09,-43.47,-32.23,-53.03,-50.38,-53.55
2021/10/15 03:33:13+0000,-37.77,-43.86,-32.81,-52.98,-51.21,-53.30
2021/10/15 03:34:05+0000,-38.13,-45.16,-32.53,-52.95,-51.21,-53.63
2021/10/15 03:34:57+0000,-39.16,-44.17,-31.72,-52.82,-50.64,-53.47
2021/10/15 03:35:49+0000,-38.46,-43.21,-32.15,-52.60,-50.53,-52.78
2021/10/15 03:36:41+0000,-39.18,-41.62,-31.83,-52.55,-50.78,-53.12
2021/10/15 03:37:33+0000,-40.11,-44.07,-32.70,-52.57,-50.91,-52.77
2021/10/15 03:38:25+0000,-38.65,-44.20,-32.26,-52.07,-51.40,-53.58
2021/10/15 03:39:17+0000,-39.79,-42.30,-31.72,-52.27,-50.57,-53.40
2021/10/15 03:40:10+0000,-39.34,-43.53,-32.66,-53.20,-50.62,-53.28
2021/10/15 03:41:19+0000,-40.05,-46.00,-32.05,-52.18,-50.48,-53.66
2021/10/15 03:42:11+0000,-39.31,-43.35,-32.48,-52.22,-50.84,-53.57
2021/10/15 03:43:03+0000,-38.92,-44.98,-32.59,-52.16,-50.91,-53.57
2021/10/15 03:43:55+0000,-37.87,-45.68,-32.25,-52.45,-50.77,-54.10
2021/10/15 03:44:47+0000,-38.54,-44.84,-32.66,-52.96,-50.34,-53.43
2021/10/15 03:45:39+0000,-39.14,-45.27,-32.04,-52.32,-50.52,-53.59
2021/10/15 03:46:31+0000,-39.94,-46.67,-32.76,-52.39,-50.39,-54.19
2021/10/15 03:47:24+0000,-37.03,-47.27,-32.52,-52.69,-50.56,-53.61
2021/10/15 03:48:16+0000,-39.57,-45.19,-32.97,-52.63,-50.79,-53.94
2021/10/15 03:49:08+0000,-39.37,-44.60,-32.59,-52.16,-50.96,-53.86
2021/10/15 03:50:00+0000,-38.70,-44.84,-32.03,-53.14,-50.62,-53.80
2021/10/15 03:51:22+0000,-37.37,-44.69,-32.57,-52.90,-51.26,-53.90
2021/10/15 03:52:14+0000,-37.04,-44.69,-31.83,-51.99,-50.44,-53.81
2021/10/15 03:53:06+0000,-39.07,-45.45,-32.98,-51.69,-50.76,-53.52
2021/10/15 03:53:58+0000,-39.67,-44.88,-32.49,-52.84,-50.97,-52.73
2021/10/15 03:54:50+0000,-38.10,-44.37,-32.10,-52.65,-51.05,-53.34
2021/10/15 03:55:42+0000,-39.47,-43.23,-32.92,-52.55,-50.65,-52.96
2021/10/15 03:56:34+0000,-38.46,-44.34,-32.25,-52.83,-50.48,-53.04
