time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-07T22:51:39.506Z,-37.8732,179.5754,10,5.1,mb,,200,1.053,0.75,us,us7000dgyw,2021-03-07T23:17:10.512Z,"162 km ENE of Gisborne, New Zealand",earthquake,8.8,2,0.189,9,reviewed,us,us
2021-03-07T22:42:22.110Z,19.5065002441406,-155.449829101562,1.23000001907349,2.55,ml,45,102,,0.280000001,hv,hv72376317,2021-03-07T22:54:09.040Z,"23 km WNW of Volcano, Hawaii",earthquake,0.48,1.44000006,2.48,25,automatic,hv,hv
2021-03-07T22:42:05.340Z,19.0828342437744,-155.476837158203,9.22999954223633,2.77,ml,10,247,,0.280000001,hv,hv72376307,2021-03-07T22:47:37.370Z,"10 km E of Naalehu, Hawaii",earthquake,3.68,2.61999989,2.44,26,automatic,hv,hv
2021-03-07T22:41:59.880Z,19.1728324890137,-155.448501586914,34.5200004577637,2.64,ml,19,207,,0.140000001,hv,hv72376312,2021-03-07T22:47:41.350Z,"4 km SE of Pāhala, Hawaii",earthquake,1.07,0.800000012,3.29,27,automatic,hv,hv
2021-03-07T22:37:42.340Z,18.3953,-66.2108,115,3.44,md,22,199,0.1537,0.16,pr,pr2021066009,2021-03-07T23:34:19.339Z,"0 km NE of Mucarabones, Puerto Rico",earthquake,1.13,0.49,0.09,16,reviewed,pr,pr
2021-03-07T21:18:21.560Z,-19.3093,-175.4199,242.06,4.9,mb,,97,5.196,0.86,us,us7000dgy9,2021-03-07T21:42:03.040Z,"125 km WNW of Pangai, Tonga",earthquake,10.6,9.2,0.056,101,reviewed,us,us
2021-03-07T21:11:26.050Z,17.9541,-66.8566,16,2.47,md,20,187,0.1882,0.24,pr,pr2021066008,2021-03-07T21:49:10.288Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.67,0.49,0.07,9,reviewed,pr,pr
2021-03-07T21:02:59.650Z,19.4648342132568,-155.596496582031,-2.33999991416931,2.51,ml,15,81,,0.319999993,hv,hv72376212,2021-03-07T21:08:30.100Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.62,0.479999989,2.86,19,automatic,hv,hv
2021-03-07T20:50:32.905Z,-18.4379,-178.0794,524.27,4.4,mb,,104,3.742,0.9,us,us7000dgy3,2021-03-07T21:07:56.040Z,"278 km E of Levuka, Fiji",earthquake,12.8,10.9,0.095,32,reviewed,us,us
2021-03-07T20:46:33.357Z,60.6035,-146.9131,12.4,2.7,ml,,,,0.74,ak,ak02131hni8q,2021-03-07T21:11:38.040Z,"31 km SSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-07T19:28:48.261Z,-28.5298,-177.0429,10,5.2,mww,,58,1.054,0.87,us,us7000dgxr,2021-03-07T21:31:42.230Z,"Kermadec Islands region",earthquake,9.9,1.7,0.093,11,reviewed,us,us
2021-03-07T19:14:04.362Z,36.94769287,-98.08483887,1.347801924,2.79,ml,24,178.5527115,0.4904331863,0.5702797387,ok,ok2021eqfu,2021-03-07T20:47:48.040Z,"6 km SW of Manchester, Oklahoma",earthquake,4.947482629,2.574451552,,18,automatic,ok,ok
2021-03-07T18:25:26.629Z,-37.8016,-179.7403,10,4.7,mb,,305,1.567,1.22,us,us7000dgxa,2021-03-07T20:26:57.040Z,"218 km ENE of Gisborne, New Zealand",earthquake,12.7,2,0.208,7,reviewed,us,us
2021-03-07T17:13:48.631Z,-2.8474,129.495,36.05,4.7,mb,,65,2.751,1.22,us,us7000dgx2,2021-03-07T17:53:04.040Z,"83 km NE of Amahai, Indonesia",earthquake,8,5.8,0.101,30,reviewed,us,us
2021-03-07T17:11:45.630Z,40.2511673,-121.1703339,3.75,2.77,md,19,83,0.2418,0.1,nc,nc73532516,2021-03-07T18:37:04.878Z,"4km N of Almanor, CA",earthquake,0.29,1.39,0.1,18,automatic,nc,nc
2021-03-07T16:50:54.292Z,-21.3271,-178.0794,467.75,4.6,mb,,121,6.981,0.64,us,us7000dgww,2021-03-07T17:30:27.040Z,"298 km W of Haveluloto, Tonga",earthquake,12.5,8.2,0.038,206,reviewed,us,us
2021-03-07T16:48:25.970Z,19.1993,-68.488,51,3.57,md,19,192,0.6936,0.38,pr,pr2021066007,2021-03-07T17:36:18.040Z,"63 km NNE of Otra Banda, Dominican Republic",earthquake,2.87,6.64,0.07,11,reviewed,pr,pr
2021-03-07T16:40:41.842Z,-28.4921,-176.4389,10,5,mb,,77,1.506,0.58,us,us7000dgwu,2021-03-07T17:23:07.040Z,"Kermadec Islands region",earthquake,6.9,1.8,0.091,40,reviewed,us,us
2021-03-07T16:34:28.130Z,19.3341,-65.3116,46,3.39,md,15,320,1.2833,0.47,pr,pr2021066006,2021-03-07T17:51:44.040Z,"114 km N of Culebra, Puerto Rico",earthquake,3.68,17.02,0.1,10,reviewed,pr,pr
2021-03-07T16:05:53.412Z,-29.4544,-176.8353,10,4.6,mb,,150,0.977,0.56,us,us7000dgwr,2021-03-07T17:54:09.040Z,"Kermadec Islands region",earthquake,13.5,1.9,0.141,17,reviewed,us,us
2021-03-07T16:03:42.200Z,39.359333,-123.2511673,5.61,2.97,md,21,75,0.06858,0.03,nc,nc73532491,2021-03-07T21:59:30.220Z,"11km ESE of Willits, CA",earthquake,0.24,0.61,0.11,26,automatic,nc,nc
2021-03-07T15:03:48.727Z,-29.8517,-177.3559,10,4.6,mb,,129,0.784,1,us,us7000dgwh,2021-03-07T15:42:47.040Z,"Kermadec Islands, New Zealand",earthquake,8.3,1.9,0.1,31,reviewed,us,us
2021-03-07T14:48:11.842Z,-28.7272,-176.3245,10,5.4,mb,,63,1.497,0.7,us,us7000dgwg,2021-03-07T16:51:22.972Z,"Kermadec Islands region",earthquake,6.9,1.8,0.031,346,reviewed,us,us
2021-03-07T14:44:56.680Z,40.3653336,-125.0536652,-0.34,2.84,md,24,281,0.549,0.21,nc,nc73532461,2021-03-07T16:26:04.101Z,"65km W of Petrolia, CA",earthquake,3.12,7,0.11,9,automatic,nc,nc
2021-03-07T14:43:05.786Z,-29.377,-177.0683,10,4.9,mb,,69,0.763,0.38,us,us7000dgwa,2021-03-07T15:25:37.040Z,"Kermadec Islands, New Zealand",earthquake,10.3,1.9,0.093,38,reviewed,us,us
2021-03-07T14:21:25.579Z,42.0902,142.3915,51.76,4.5,mb,,120,1.638,0.39,us,us7000dgw4,2021-03-07T15:47:31.040Z,"Hokkaido, Japan region",earthquake,6.1,7.9,0.081,44,reviewed,us,us
2021-03-07T14:05:30.571Z,-16.6622,-71.3041,135.79,4,ml,,269,1.931,0.47,us,us7000dgw0,2021-03-07T18:23:22.686Z,"13 km WSW of Puquina, Peru",earthquake,12.1,18.1,0.097,14,reviewed,us,us
2021-03-07T13:05:09.130Z,-37.6302,-179.8705,10,4.8,mb,,165,1.449,1.15,us,us7000dgvp,2021-03-07T14:21:13.040Z,"218 km ENE of Gisborne, New Zealand",earthquake,10.9,2,0.16,14,reviewed,us,us
2021-03-07T12:44:27.409Z,37.6118,141.673,60.46,4.2,mb,,88,2.968,0.61,us,us7000dgvn,2021-03-07T13:08:28.040Z,"61 km ENE of Namie, Japan",earthquake,9,4.4,0.14,14,reviewed,us,us
2021-03-07T12:29:52.745Z,36.5525,71.5129,135.66,4,mb,,78,2.843,1.19,us,us7000dgvl,2021-03-07T13:05:08.040Z,"14 km S of Ashkāsham, Afghanistan",earthquake,8.6,9.7,0.212,6,reviewed,us,us
2021-03-07T11:24:56.574Z,-29.2383,-176.6649,10,5.4,mww,,58,1.104,0.84,us,us7000dgv6,2021-03-07T13:27:46.145Z,"Kermadec Islands region",earthquake,7.4,1.8,0.086,13,reviewed,us,us
2021-03-07T11:01:33.485Z,59.2419,-152.3562,65.9,2.9,ml,,,,0.57,ak,ak02131c0yd7,2021-03-07T13:01:59.040Z,"27 km WSW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-03-07T10:55:25.301Z,-29.0116,-176.7357,10,5.1,mb,,61,1.069,0.64,us,us7000dgv8,2021-03-07T11:46:09.040Z,"Kermadec Islands region",earthquake,12.3,1.8,0.09,40,reviewed,us,us
2021-03-07T10:52:57.120Z,17.9256,-66.9305,11,2.85,md,22,207,0.1219,0.15,pr,pr2021066005,2021-03-07T11:56:01.455Z,"Puerto Rico region",earthquake,0.5,0.59,0.77,9,reviewed,pr,pr
2021-03-07T10:10:19.739Z,34.61863327,-98.55049133,9.976226807,2.45,ml,48,50.59239197,0.3027644157,0.7147957497,ok,ok2021epnv,2021-03-07T14:59:20.541Z,"7 km E of Cache, Oklahoma",earthquake,2.329011012,1.912188821,,33,automatic,ok,ok
2021-03-07T09:35:28.920Z,-28.3222,-177.8199,10,5.1,mb,,62,0.924,0.89,us,us7000dgub,2021-03-07T09:57:38.040Z,"Kermadec Islands region",earthquake,5.2,1.7,0.052,119,reviewed,us,us
2021-03-07T08:48:38.270Z,17.9745,-66.7923,14,2.81,md,22,179,0.1982,0.12,pr,pr2021066004,2021-03-07T09:44:52.040Z,"3 km SE of Indios, Puerto Rico",earthquake,0.5,0.39,0.35,20,reviewed,pr,pr
2021-03-07T08:42:36.888Z,61.326,-150.0353,39.5,3.2,ml,,,,0.61,ak,ak02131ahg9k,2021-03-07T23:17:22.860Z,"4 km SW of Point MacKenzie, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-03-07T08:30:56.472Z,-29.5356,-176.7393,10,5,mb,,61,12.667,0.58,us,us7000dgtz,2021-03-07T09:17:55.040Z,"Kermadec Islands region",earthquake,10.1,1.8,0.05,129,reviewed,us,us
2021-03-07T08:19:27.233Z,-37.3856,179.75,10,5.2,mb,,86,1.161,0.78,us,us7000dgtk,2021-03-07T08:46:31.040Z,"208 km NE of Gisborne, New Zealand",earthquake,8,1.9,0.085,46,reviewed,us,us
2021-03-07T08:03:23.662Z,-24.2488,-67.1216,187.41,4.8,mb,,80,1.614,0.79,us,us7000dgt6,2021-03-07T08:45:11.590Z,"Chile-Argentina border region",earthquake,6.5,9.4,0.16,12,reviewed,us,us
2021-03-07T07:56:20.335Z,-32.4298,-178.1223,10,5.4,mb,,69,3.179,1.09,us,us7000dgt1,2021-03-07T10:28:20.040Z,"south of the Kermadec Islands",earthquake,9.3,1.9,0.044,176,reviewed,us,us
2021-03-07T07:38:11.145Z,14.526,-92.8051,35,4.7,mb,,140,1.075,0.74,us,us7000dgst,2021-03-07T13:38:30.877Z,"46 km WSW of Puerto Madero, Mexico",earthquake,8.1,2,0.027,432,reviewed,us,us
2021-03-07T07:20:31.063Z,20.9001,144.5336,10,4.9,mb,,82,5.761,0.6,us,us7000dgsr,2021-03-07T07:52:05.040Z,"Maug Islands region, Northern Mariana Islands",earthquake,9.9,1.9,0.041,184,reviewed,us,us
2021-03-07T07:04:10.425Z,-37.2114,179.9708,10,5.1,mb,,147,1.371,0.62,us,us7000dgsi,2021-03-07T07:43:48.040Z,"off the east coast of the North Island of New Zealand",earthquake,12.4,1.9,0.107,29,reviewed,us,us
2021-03-07T06:49:35.285Z,-17.543,-69.8065,10,4.5,mb,,96,0.314,0.9,us,us7000dgsc,2021-03-07T08:34:16.462Z,"22 km E of Estique, Peru",earthquake,4.5,1.9,0.091,35,reviewed,us,us
2021-03-07T06:34:50.288Z,-37.8406,179.5552,10,4.4,mb,,265,1.028,0.9,us,us7000dgsa,2021-03-07T06:58:49.040Z,"163 km NE of Gisborne, New Zealand",earthquake,7.7,2,0.155,13,reviewed,us,us
2021-03-07T05:43:55.494Z,-29.7603,-177.0274,10,5,mb,,177,0.938,0.54,us,us7000dgs2,2021-03-07T06:02:04.040Z,"Kermadec Islands, New Zealand",earthquake,5.7,1.7,0.123,21,reviewed,us,us
2021-03-07T05:22:35.440Z,19.1856670379639,-155.497833251953,35.8800010681152,2.48,ml,52,80,,0.129999995,hv,hv72375552,2021-03-07T07:46:14.918Z,"2 km SW of Pāhala, Hawaii",earthquake,0.45,0.74000001,3.4,23,automatic,hv,hv
2021-03-07T05:20:44.147Z,59.1006,-135.3539,7.2,2.5,ml,,,,0.85,ak,ak021318kgcf,2021-03-07T20:19:18.438Z,"6 km S of Mud Bay, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-03-07T05:05:27.900Z,17.9591,-66.8513,10,2.62,md,22,185,0.1932,0.16,pr,pr2021066001,2021-03-07T05:27:58.448Z,"4 km ESE of Maria Antonia, Puerto Rico",earthquake,0.55,0.63,0.24,11,reviewed,pr,pr
2021-03-07T04:54:00.155Z,-37.1797,179.6403,10,5.6,mww,,54,1.129,1.25,us,us7000dgr6,2021-03-07T06:57:56.275Z,"217 km NE of Gisborne, New Zealand",earthquake,8.5,1.7,0.089,12,reviewed,us,us
2021-03-07T04:43:25.226Z,4.6718,125.7797,127.73,4.7,mb,,112,2.39,1.16,us,us7000dgr5,2021-03-07T04:59:47.040Z,"88 km SSE of Sarangani, Philippines",earthquake,6.8,6.6,0.064,73,reviewed,us,us
2021-03-07T04:36:41.341Z,-37.2123,179.7675,10,5.2,mww,,97,1.215,1.02,us,us7000dgqz,2021-03-07T05:12:16.686Z,"222 km NE of Gisborne, New Zealand",earthquake,8.8,1.9,0.093,11,reviewed,us,us
2021-03-07T04:17:38.454Z,35.08779907,-95.34136963,5,2.48,ml,28,202.1468887,0.154852286,0.4171899507,ok,ok2021epcf,2021-03-07T05:30:20.736Z,"Oklahoma",earthquake,3.851958698,,,22,automatic,ok,ok
2021-03-07T04:14:31.190Z,17.9296,-66.8436,12,2.74,md,22,196,0.0578,0.15,pr,pr2021066000,2021-03-07T05:11:09.130Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.5,0.31,0.18,16,reviewed,pr,pr
2021-03-07T04:13:08.243Z,16.9732,-95.7998,10,4.1,mb,,162,2.707,1.24,us,us7000dgqw,2021-03-07T04:41:18.040Z,"4 km W of San Miguel Quetzaltepec, Mexico",earthquake,9.4,2,0.094,31,reviewed,us,us
2021-03-07T04:10:26.919Z,-29.2182,-176.5414,10,5.5,mb,,45,1.213,1.18,us,us7000dgqr,2021-03-07T06:13:31.690Z,"Kermadec Islands region",earthquake,9.7,1.9,0.035,289,reviewed,us,us
2021-03-07T03:42:19.349Z,36.427,140.737,54.25,4.2,mb,,157,2.04,0.61,us,us7000dgql,2021-03-07T04:34:16.040Z,"15 km ESE of Funaishikawa, Japan",earthquake,10.3,4.7,0.147,13,reviewed,us,us
2021-03-07T03:26:16.643Z,-28.4752,-177.1554,10,5,mb,,70,1.024,1.22,us,us7000dgqh,2021-03-07T03:44:46.040Z,"Kermadec Islands region",earthquake,8.9,1,0.049,135,reviewed,us,us
2021-03-07T03:16:00.250Z,-1.1444,10.0649,10,4.4,mb,,140,4.891,0.81,us,us7000dgqg,2021-03-07T03:31:29.040Z,"52 km SSW of Lambaréné, Gabon",earthquake,6.8,2,0.118,21,reviewed,us,us
2021-03-07T02:50:45.940Z,64.0342,-22.5003,10,4.4,mb,,125,0.879,1.5,us,us7000dgqb,2021-03-07T03:07:02.040Z,"5 km NE of Reykjanesbær, Iceland",earthquake,6.4,1.9,0.095,32,reviewed,us,us
2021-03-07T02:45:36.331Z,64.009,-22.2224,10,4.5,mb,,136,0.837,0.91,us,us7000dgq9,2021-03-07T16:34:26.507Z,"8 km ENE of Vogar, Iceland",earthquake,6.3,1.9,0.104,27,reviewed,us,us
2021-03-07T02:33:39.690Z,64.1101,-22.1262,10,4,mb,,142,0.727,1.09,us,us7000dgqe,2021-03-07T03:12:58.040Z,"5 km WNW of Álftanes, Iceland",earthquake,4.2,1.9,0.157,11,reviewed,us,us
2021-03-07T02:07:56.674Z,61.5472,-146.3561,19,3.2,ml,,,,0.91,ak,ak021316pe5g,2021-03-07T02:35:30.040Z,"46 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-07T02:07:11.982Z,-28.3485,-176.5125,10,5.2,mb,,70,1.53,1.12,us,us7000dgq3,2021-03-07T02:26:44.040Z,"Kermadec Islands region",earthquake,10.9,1.9,0.064,80,reviewed,us,us
2021-03-07T02:01:28.940Z,64.0265,-22.191,10,5.2,mww,,67,0.815,1.15,us,us7000dgpz,2021-03-07T17:31:26.603Z,"10 km ENE of Vogar, Iceland",earthquake,5.3,1.9,0.093,11,reviewed,us,us
2021-03-07T01:55:10.688Z,-28.4197,-176.6068,10,5.4,mb,,72,1.421,1.27,us,us7000dgpx,2021-03-07T03:57:57.093Z,"Kermadec Islands region",earthquake,5.3,1.8,0.049,142,reviewed,us,us
2021-03-07T01:54:20.267Z,-28.4291,-177.8128,10,5,mb,,70,0.819,0.82,us,us7000dgq7,2021-03-07T02:47:57.040Z,"Kermadec Islands region",earthquake,6.4,1.9,0.156,13,reviewed,us,us
2021-03-07T01:42:31.137Z,-37.2059,-179.9218,10,4.9,mb,,133,1.455,1.07,us,us7000dgpu,2021-03-07T01:58:59.040Z,"243 km NE of Gisborne, New Zealand",earthquake,10.2,1.9,0.125,20,reviewed,us,us
2021-03-07T01:22:14.011Z,-5.6882,130.7737,85.99,5.2,mb,,60,2.338,0.74,us,us7000dgpt,2021-03-07T01:39:18.040Z,"219 km W of Tual, Indonesia",earthquake,8.4,2.5,0.077,55,reviewed,us,us
2021-03-07T01:16:26.292Z,-37.0983,-179.9544,10,4.7,mb,,134,1.461,0.83,us,us7000dgpr,2021-03-07T01:45:31.040Z,"249 km NE of Gisborne, New Zealand",earthquake,10,1.9,0.153,13,reviewed,us,us
2021-03-07T01:03:08.563Z,21.0457,144.5444,10,5,mb,,63,6.397,1.44,us,us7000dgpq,2021-03-07T01:28:40.040Z,"Mariana Islands region",earthquake,5.1,1.8,0.055,106,reviewed,us,us
2021-03-07T00:40:11.421Z,-37.0858,179.9733,10,5.2,mb,,74,1.411,0.73,us,us7000dgpi,2021-03-07T01:00:20.622Z,"245 km NE of Gisborne, New Zealand",earthquake,7.7,1.9,0.092,39,reviewed,us,us
2021-03-07T00:25:29.494Z,-29.4007,-176.7771,10,5,mb,,70,1.017,0.93,us,us7000dgpf,2021-03-07T00:44:33.040Z,"Kermadec Islands region",earthquake,4.8,1.9,0.068,68,reviewed,us,us
2021-03-06T23:53:24.815Z,39.1457,70.4134,10,4.3,mb,,48,0.962,0.88,us,us7000dgp9,2021-03-07T00:09:09.040Z,"13 km NNE of Rasht, Tajikistan",earthquake,4.2,1.9,0.111,23,reviewed,us,us
