time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-26T23:36:34.835Z,-57.0697,-24.7523,10,5.1,mb,33,92,7.199,1.06,us,us6000jbvh,2022-12-26T23:55:56.040Z,"South Sandwich Islands region",earthquake,7.03,1.861,0.083,47,reviewed,us,us
2022-12-26T23:28:28.850Z,18.6178333333333,-65.6606666666667,21.8,2.79,md,10,221,0.3991,0.12,pr,pr71389153,2022-12-26T23:52:40.910Z,"27 km NNE of Luquillo, Puerto Rico",earthquake,0.67,9.81,0.148032339607508,6,reviewed,pr,pr
2022-12-26T22:56:19.261Z,23.7531,122.5008,10,4.9,mb,65,124,0.85,0.67,us,us6000jbvb,2022-12-26T23:15:54.040Z,"93 km SSW of Yonakuni, Japan",earthquake,1.58,1.849,0.071,63,reviewed,us,us
2022-12-26T22:19:21.912Z,55.6666,160.2172,188.523,4.4,mb,81,96,2.804,0.66,us,us6000jbv2,2022-12-26T23:02:22.040Z,"36 km E of Atlasovo, Russia",earthquake,10.56,7.129,0.062,75,reviewed,us,us
2022-12-26T21:24:10.747Z,60.2621,-140.7152,15.3,3,ml,,,,0.56,ak,ak022gjq47j8,2022-12-26T23:30:23.216Z,"Southern Yukon Territory, Canada",earthquake,,0.2,,,reviewed,ak,ak
2022-12-26T20:22:47.707Z,63.5074,-153.545,12.6,2.8,ml,,,,0.73,ak,ak022gjpifa2,2022-12-26T23:26:39.487Z,"69 km NE of Nikolai, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-26T20:02:26.186Z,59.6933,-152.7896,88.3,3.9,ml,,,,0.91,ak,ak022gjpe38p,2022-12-26T20:39:44.649Z,"54 km W of Anchor Point, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-12-26T19:07:55.460Z,17.9498333333333,-67.0025,6.06,2.49,md,15,220,0.04424,0.06,pr,pr71389148,2022-12-26T19:22:29.510Z,"Puerto Rico region",earthquake,0.28,0.21,0.0722975663759908,6,reviewed,pr,pr
2022-12-26T16:59:20.840Z,17.9468333333333,-67.4393333333333,6.31,3.13,md,19,200,0.3123,0.2,pr,pr71389143,2022-12-26T17:46:49.130Z,"27 km W of Pole Ojea, Puerto Rico",earthquake,0.62,1.1,0.180441912977672,10,reviewed,pr,pr
2022-12-26T16:27:13.762Z,14.3684,39.8057,9.151,4.6,mb,22,61,4.092,0.41,us,us6000jbtc,2022-12-26T16:48:54.040Z,"38 km ENE of Ādīgrat, Ethiopia",earthquake,9.14,4.215,0.146,16,reviewed,us,us
2022-12-26T15:10:52.329Z,-65.351,-179.6032,10,4.7,mb,22,124,13.209,0.41,us,us6000jbt6,2022-12-26T15:46:04.040Z,"Pacific-Antarctic Ridge",earthquake,8.83,1.909,0.134,21,reviewed,us,us
2022-12-26T14:30:07.119Z,-17.622,-69.713,167.538,4.4,mb,23,189,0.225,0.45,us,us6000jbsy,2022-12-26T14:42:43.040Z,"31 km ENE of Palca, Peru",earthquake,8.38,7.825,0.268,4,reviewed,us,us
2022-12-26T13:58:53.950Z,40.5303345,-124.3871689,17.25,2.9,ml,15,264,0.06655,0.07,nc,nc73825276,2022-12-26T22:38:25.578Z,"12km WSW of Ferndale, CA",earthquake,1.4,0.35,0.387,4,automatic,nc,nc
2022-12-26T12:52:37.424Z,36.55574036,-98.96151733,0.9361166954,2.57,ml,45,50.31781769,0.0632667169,0.6381934247,ok,ok2022zgxc,2022-12-26T17:32:51.274Z,"7 km WSW of Waynoka, Oklahoma",earthquake,2.273792762,1.336992998,,33,automatic,ok,ok
2022-12-26T12:42:55.839Z,-8.3738,121.5215,184.336,4.2,mb,31,104,0.755,0.72,us,us6000jbsn,2022-12-26T13:16:43.040Z,"54 km NNW of Ende, Indonesia",earthquake,7.86,6.492,0.137,15,reviewed,us,us
2022-12-26T12:30:42.360Z,19.183666229248,-155.496170043945,32.2599983215332,2.54999995,md,43,88,,0.119999997,hv,hv73283522,2022-12-26T13:08:11.040Z,"2 km SW of Pāhala, Hawaii",earthquake,0.58,0.649999976,1.09000003,24,automatic,hv,hv
2022-12-26T12:21:07.616Z,14.4882,40.0148,10,5.5,mww,78,50,4.032,0.46,us,us6000jbsk,2022-12-26T14:25:15.856Z,"64 km ENE of Ādīgrat, Ethiopia",earthquake,3.66,1.874,0.065,23,reviewed,us,us
2022-12-26T12:20:54.150Z,40.4611664,-124.8843307,18.78,2.98,md,23,300,,0.11,nc,nc73825241,2022-12-26T17:16:42.658Z,"53km WNW of Petrolia, CA",earthquake,5.57,2.21,0.18,9,automatic,nc,nc
2022-12-26T12:05:58.401Z,30.2489,142.2505,10,5.1,mb,95,100,3.533,0.48,us,us6000jbsh,2022-12-26T12:25:59.040Z,"Izu Islands, Japan region",earthquake,9.4,1.833,0.032,319,reviewed,us,us
2022-12-26T11:40:10.556Z,31.7211,-104.2386,5,2.5,ml,26,114,0.23,0.6,us,us6000jbsc,2022-12-26T16:05:46.486Z,"52 km SSE of Whites City, New Mexico",earthquake,1.54,1.864,0.047,60,reviewed,us,us
2022-12-26T10:39:15.995Z,33.6278,81.8682,10,4.1,mb,29,120,6.508,0.5,us,us6000jbs8,2022-12-26T10:58:13.040Z,"western Xizang",earthquake,10.14,1.963,0.166,10,reviewed,us,us
2022-12-26T10:10:58.364Z,-58.6924,-25.1626,30.283,4.8,mb,39,79,7.666,0.48,us,us6000jbs4,2022-12-26T10:27:31.040Z,"South Sandwich Islands region",earthquake,11.83,6.406,0.088,40,reviewed,us,us
2022-12-26T09:35:02.485Z,-58.6443,-25.0232,19.159,5.1,mww,69,45,7.705,0.51,us,us6000jbru,2022-12-26T09:56:13.040Z,"South Sandwich Islands region",earthquake,7.78,3.138,0.098,10,reviewed,us,us
2022-12-26T09:33:23.550Z,19.388500213623,-155.275329589844,1.6599999666214,3.08,ml,38,44,,0.25,hv,hv73283352,2022-12-26T09:49:01.786Z,"7 km SW of Volcano, Hawaii",earthquake,0.32,0.300000012,3.17,24,automatic,hv,hv
2022-12-26T07:51:45.760Z,19.2893333435059,-155.414169311523,30.0300006866455,2.57,ml,44,107,,0.119999997,hv,hv73283277,2022-12-26T08:10:32.040Z,"11 km NE of Pāhala, Hawaii",earthquake,0.44,0.469999999,2.08,18,automatic,hv,hv
2022-12-26T07:14:40.050Z,17.8945,-66.8795,14.24,2.52,md,6,282,0.08012,0.08,pr,pr71389108,2022-12-26T07:28:47.720Z,"Puerto Rico region",earthquake,0.81,0.72,0.0948452941367908,5,reviewed,pr,pr
2022-12-26T05:59:01.792Z,36.5321,-98.9359,5,2.7,ml,34,105,0.356,0.46,us,us6000jbr0,2022-12-26T12:07:53.155Z,"Oklahoma",earthquake,1.33,1.869,0.073,25,reviewed,us,us
2022-12-26T05:27:53.425Z,-19.2282,-177.589,514.765,5.5,mww,80,41,2.958,0.78,us,us6000jbqu,2022-12-26T09:12:41.126Z,"Fiji region",earthquake,9.44,6.36,0.083,14,reviewed,us,us
2022-12-26T05:21:02.080Z,17.9825,-66.8538333333333,11.39,2.47,md,6,184,0.02531,0.04,pr,pr71389088,2022-12-26T05:32:30.430Z,"3 km E of Maria Antonia, Puerto Rico",earthquake,0.35,0.45,0.21591644902315,5,reviewed,pr,pr
2022-12-26T04:57:20.310Z,17.8961666666667,-66.881,15.12,2.81,md,13,238,0.07848,0.08,pr,pr71389078,2022-12-26T05:15:12.090Z,"Puerto Rico region",earthquake,0.54,0.42,0.10406589407565,6,reviewed,pr,pr
2022-12-26T04:33:43.919Z,38.2775,24.2343,9.389,4.2,mb,31,57,1.662,0.52,us,us6000jbql,2022-12-26T05:00:42.040Z,"11 km NNE of Néa Stíra, Greece",earthquake,4.86,5.381,0.237,5,reviewed,us,us
2022-12-26T03:44:44.310Z,17.9333333333333,-66.8498333333333,11.9,2.48,md,9,232,0.05006,0.08,pr,pr71389063,2022-12-26T04:03:27.830Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.68,0.36,0.0622659007311281,4,reviewed,pr,pr
2022-12-26T03:13:08.349Z,-6.0715,148.5557,61.294,5,mb,68,51,4.05,0.88,us,us6000jbq7,2022-12-26T03:30:22.040Z,"New Britain region, Papua New Guinea",earthquake,9.86,7.69,0.081,49,reviewed,us,us
2022-12-26T03:02:43.646Z,27.4317,140.3156,266.46,4.3,mb,38,213,5.681,0.95,us,us6000jbq9,2022-12-26T04:08:02.040Z,"Bonin Islands, Japan region",earthquake,15.51,11.093,0.102,27,reviewed,us,us
2022-12-26T02:57:03.477Z,36.5087,70.83,175.009,4.4,mb,59,73,0.649,0.81,us,us6000jbq3,2022-12-26T03:15:31.040Z,"39 km S of Jurm, Afghanistan",earthquake,6.78,5.845,0.093,33,reviewed,us,us
2022-12-26T02:30:11.164Z,44.488,-115.2586,10,2.6,ml,17,62,0.679,0.59,us,us6000jbq0,2022-12-26T22:26:47.040Z,"39 km NW of Stanley, Idaho",earthquake,1.55,2.011,0.05,52,reviewed,us,us
2022-12-26T02:29:25.200Z,19.1599998474121,-155.488830566406,26.7199993133545,2.96000004,md,21,227,,0.189999998,hv,hv73283082,2022-12-26T02:32:35.560Z,"Hawaii region, Hawaii",earthquake,1.15,1.48000002,2.96000004,4,automatic,hv,hv
2022-12-26T01:36:08.606Z,56.8692,-148.7142,10.2,3.1,ml,,,,0.75,ak,ak022gjea3ue,2022-12-26T23:14:01.459Z,"230 km ESE of Chiniak, Alaska",earthquake,,2.9,,,reviewed,ak,ak
2022-12-26T00:49:05.290Z,19.1770000457764,-155.478332519531,32.310001373291,2.50999999,md,41,79,,0.119999997,hv,hv73282997,2022-12-26T00:53:35.890Z,"2 km S of Pāhala, Hawaii",earthquake,0.61,0.800000012,2.06999993,23,automatic,hv,hv
2022-12-26T00:34:22.581Z,-17.3969,-64.775,11.281,4.1,mb,23,104,1.346,1.1,us,us6000jbpm,2022-12-26T00:58:48.040Z,"Cochabamba, Bolivia",earthquake,6.69,5.766,0.127,17,reviewed,us,us
2022-12-26T00:10:28.974Z,-7.908,-77.2408,87.075,4.6,mb,33,148,4.073,0.7,us,us6000jbpk,2022-12-26T00:36:27.040Z,"northern Peru",earthquake,7.82,7.858,0.067,67,reviewed,us,us
2022-12-26T00:01:07.200Z,19.1644992828369,-155.498840332031,29.8500003814697,2.55999994,md,36,117,,0.150000006,hv,hv73282942,2022-12-26T04:13:25.040Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.63,0.790000021,2.06999993,18,automatic,hv,hv
