time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-31T00:48:45.905Z,-20.2279,-175.6096,161.62,5.3,mww,,70,6.357,1.3,us,us6000eg3i,2021-05-31T01:05:42.040Z,"109 km NNW of Nuku‘alofa, Tonga",earthquake,12.2,6.8,0.098,10,reviewed,us,us
2021-05-31T00:15:53.864Z,0.2308,121.8824,194.81,4.5,mb,,105,1.405,0.68,us,us6000eg3b,2021-05-31T00:31:19.040Z,"135 km WSW of Gorontalo, Indonesia",earthquake,4.4,6.7,0.085,41,reviewed,us,us
2021-05-31T00:01:11.758Z,-18.2272,-69.7878,133.65,4.3,mb,,79,0.545,1.21,us,us6000eg38,2021-05-31T00:10:01.040Z,"52 km SE of Calana, Peru",earthquake,7.5,6.4,0.148,13,reviewed,us,us
2021-05-30T21:35:26.628Z,-6.7863,128.6856,236.99,4.3,mb,,72,2.851,0.84,us,us6000eg2r,2021-05-30T21:48:43.040Z,"267 km NE of Lospalos, Timor Leste",earthquake,9.1,12.1,0.16,11,reviewed,us,us
2021-05-30T20:51:07.564Z,-16.0354,-73.9515,48.75,4.7,mb,,145,4.158,1.41,us,us6000eg2l,2021-05-30T21:45:10.549Z,"25 km S of Achanizo, Peru",earthquake,8.3,8.3,0.062,80,reviewed,us,us
2021-05-30T19:48:47.756Z,31.7973,140.3187,97.45,4.9,mb,,100,1.381,1.14,us,us6000eg2b,2021-05-30T20:12:33.040Z,"Izu Islands, Japan region",earthquake,9.4,6.3,0.033,289,reviewed,us,us
2021-05-30T19:19:52.648Z,44.4712,148.5618,30.52,4.4,mb,,198,4.299,0.39,us,us6000eg29,2021-05-30T21:11:35.040Z,"99 km SSE of Kuril’sk, Russia",earthquake,15.2,5.7,0.088,37,reviewed,us,us
2021-05-30T18:20:18.627Z,55.5939,-153.249,3.6,3.1,ml,,,,0.58,ak,ak0216wdg75p,2021-05-30T19:14:53.550Z,"160 km SSE of Akhiok, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-30T18:07:23.116Z,52.0547,-173.4925,157.84,4.3,mb,,200,1.585,0.82,us,us6000eg1q,2021-05-30T21:14:53.632Z,"50 km ESE of Atka, Alaska",earthquake,7.8,14.5,0.147,13,reviewed,us,us
2021-05-30T17:14:29.111Z,-24.4219,-115.7416,10,5.3,mb,,100,40.937,0.74,us,us6000eg1m,2021-05-30T18:17:53.692Z,"southern East Pacific Rise",earthquake,15.9,1.9,0.037,239,reviewed,us,us
2021-05-30T16:59:55.242Z,-24.3773,-116.014,10,5.1,mb,,135,6.615,0.84,us,us6000eg1d,2021-05-30T18:16:09.112Z,"southern East Pacific Rise",earthquake,13.4,1.9,0.04,207,reviewed,us,us
2021-05-30T16:36:03.466Z,-6.437,129.9983,134.55,4.5,mb,,107,2.005,1.38,us,us6000eg16,2021-05-30T16:59:43.040Z,"Banda Sea",earthquake,11.6,21.7,0.541,1,reviewed,us,us
2021-05-30T16:06:21.467Z,31.6224,-105.031,5,2.5,ml,,100,0.308,0.47,us,us6000eg10,2021-05-30T16:41:26.040Z,"38 km SSE of Dell City, Texas",earthquake,1.3,1.9,0.062,34,reviewed,us,us
2021-05-30T15:38:34.800Z,39.7567,-98.4175,5,2.5,mb_lg,,108,1.351,0.2,us,us6000eg0u,2021-05-30T16:57:58.204Z,"7 km SSE of Esbon, Kansas",earthquake,3.3,1.6,0.106,23,reviewed,us,us
2021-05-30T15:36:23.790Z,17.9226,-66.8966,6,2.63,md,20,207,0.2289,0.17,pr,pr2021150003,2021-05-30T16:20:55.320Z,"5 km SSE of Guánica, Puerto Rico",earthquake,0.5,0.32,0.32,17,reviewed,pr,pr
2021-05-30T15:21:56.937Z,24.9163,122.4963,10,4.2,mb,,158,0.647,0.66,us,us6000eg0q,2021-05-30T16:03:18.040Z,"69 km ESE of Jiufen, Taiwan",earthquake,7.6,2,0.304,3,reviewed,us,us
2021-05-30T15:07:19.147Z,24.821,122.5592,9.4,4.8,mb,,95,0.541,0.98,us,us6000eg0l,2021-05-30T15:50:09.040Z,"59 km NW of Yonakuni, Japan",earthquake,7.4,4.4,0.077,62,reviewed,us,us
2021-05-30T14:58:33.000Z,24.8491,122.6126,6.55,4.9,mb,,58,0.525,0.7,us,us6000eg0k,2021-05-30T15:31:04.040Z,"57 km NW of Yonakuni, Japan",earthquake,4.6,4.7,0.084,50,reviewed,us,us
2021-05-30T14:54:25.452Z,-18.8776,-69.5491,114.96,4.3,mb,,90,0.783,0.29,us,us6000eg0i,2021-05-30T15:14:40.040Z,"90 km ESE of Arica, Chile",earthquake,6.1,7.2,0.168,13,reviewed,us,us
2021-05-30T14:23:27.870Z,19.3013,-66.703,16,3.23,md,17,226,0.8423,0.2,pr,pr2021150002,2021-05-30T15:29:20.929Z,"91 km N of Hatillo, Puerto Rico",earthquake,0.93,2.52,0.11,16,reviewed,pr,pr
2021-05-30T13:33:28.734Z,27.233,139.824,517.55,5.4,mww,,28,2.107,0.64,us,us6000eg05,2021-05-30T15:38:32.894Z,"Bonin Islands, Japan region",earthquake,9.9,5.4,0.065,23,reviewed,us,us
2021-05-30T12:31:31.808Z,24.6904,122.7047,10,4.1,mb,,101,0.356,0.4,us,us6000efzu,2021-05-30T12:48:59.040Z,"38 km NW of Yonakuni, Japan",earthquake,3.8,1.9,0.213,6,reviewed,us,us
2021-05-30T12:06:00.794Z,61.5181,-146.3436,21.5,2.8,ml,,,,0.93,ak,ak0216w9sjo5,2021-05-30T12:16:47.040Z,"43 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-30T12:04:07.916Z,-29.499,-176.1272,10,4.6,mb,,127,10.735,0.9,us,us6000efzv,2021-05-30T12:47:00.040Z,"Kermadec Islands region",earthquake,12.5,1.9,0.133,17,reviewed,us,us
2021-05-30T10:56:44.634Z,51.555,-177.1356,43.1,4.2,mb,,178,0.297,0.61,us,us6000efzd,2021-05-30T21:06:32.137Z,"49 km SW of Adak, Alaska",earthquake,6.7,8.7,0.105,25,reviewed,us,us
2021-05-30T09:13:46.000Z,19.7828333333333,-156.154333333333,42.53,3.21,md,62,196,,0.14,hv,hv72495322,2021-05-30T21:26:55.539Z,"19 km WNW of Kalaoa, Hawaii",earthquake,0.71,0.79,0.0481169686744591,23,reviewed,hv,hv
2021-05-30T08:55:39.307Z,59.5951,-152.679,81.9,3.7,ml,,,,0.58,ak,ak0216w7pe9b,2021-05-30T11:39:20.209Z,"Southern Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-05-30T08:53:08.431Z,26.6101,92.3282,58.25,4.2,mb,,152,1.122,0.45,us,us6000efyu,2021-05-30T15:24:02.997Z,"18 km SW of Dhekiajuli, India",earthquake,9.6,7.7,0.141,14,reviewed,us,us
2021-05-30T08:29:47.698Z,19.5832,-77.9876,10,4.1,mb,,59,1.531,0.91,us,us6000efys,2021-05-30T14:48:03.986Z,"66 km SW of Niquero, Cuba",earthquake,5.4,2,0.157,11,reviewed,us,us
2021-05-30T06:55:15.987Z,34.5868,98.3371,10,5.2,mb,,47,10.594,0.56,us,us6000efy8,2021-05-30T07:16:03.040Z,"Southern Qinghai, China",earthquake,8.2,1.9,0.05,131,reviewed,us,us
2021-05-30T06:50:08.099Z,44.2666,-115.186,10,2.6,ml,,68,0.898,0.7,us,us6000efy5,2021-05-30T07:26:26.040Z,"20 km WNW of Stanley, Idaho",earthquake,2.6,2,0.056,42,reviewed,us,us
2021-05-30T06:42:47.020Z,17.9918,-66.8445,14,2.87,md,20,180,0.2437,0.15,pr,pr2021150001,2021-05-30T07:45:19.962Z,"2 km W of Indios, Puerto Rico",earthquake,0.33,0.38,0.15,7,reviewed,pr,pr
2021-05-30T05:37:41.583Z,55.168,-157.8768,35.29,3.6,mb,,150,1.043,0.46,us,us6000efxs,2021-05-30T06:02:37.040Z,"115 km SE of Perryville, Alaska",earthquake,6.8,20.3,0.188,8,reviewed,us,us
2021-05-30T04:50:09.878Z,34.6138,98.22,10,5.1,mb,,65,10.563,0.82,us,us6000efxi,2021-05-30T05:07:23.040Z,"Southern Qinghai, China",earthquake,7.5,1.9,0.064,82,reviewed,us,us
2021-05-30T03:55:14.717Z,-18.1163,-178.2253,530.76,5.3,mww,,44,3.562,0.96,us,us6000efx7,2021-05-30T04:11:43.040Z,"260 km E of Levuka, Fiji",earthquake,11.3,7.5,0.098,10,reviewed,us,us
2021-05-30T03:52:44.294Z,32.10113525,-102.091392,6.920694987,2.8,ml,47,53,0.07008218374,0.3,tx,tx2021kmnq,2021-05-30T21:36:57.711Z,"11 km N of Midland, Texas",earthquake,0.9557175719999998,0.9830824369,0.2,24,reviewed,tx,tx
2021-05-30T03:24:30.856Z,44.4433,-126.3674,10,3.2,ml,,246,1.807,0.5,us,us6000efx1,2021-05-30T16:25:03.302Z,"180 km W of Yachats, Oregon",earthquake,9.6,2,0.034,112,reviewed,us,us
2021-05-30T01:56:43.760Z,17.9971,-66.8888,14,2.68,md,20,178,0.221,0.16,pr,pr2021150000,2021-05-30T02:47:24.996Z,"2 km N of Maria Antonia, Puerto Rico",earthquake,0.37,0.42,0.16,7,reviewed,pr,pr
2021-05-30T01:38:50.519Z,17.8431,-93.6283,35,4.1,mb,,130,2.108,1.08,us,us6000efwk,2021-05-30T02:09:10.040Z,"11 km SW of Tecominoacán, Mexico",earthquake,9.2,2,0.111,22,reviewed,us,us
