2021/09/21 23:28:17+0000,-44.63,-30.45,-26.57,-33.82,-37.51,-31.44
2021/09/21 23:29:09+0000,-42.84,-29.49,-28.46,-34.05,-46.73,-31.46
2021/09/21 23:30:02+0000,-43.60,-25.37,-26.22,-34.97,-42.53,-30.78
2021/09/21 23:31:03+0000,-44.28,-28.88,-25.53,-35.99,-41.02,-30.97
2021/09/21 23:31:55+0000,-43.85,-23.18,-26.51,-31.70,-46.37,-30.89
2021/09/21 23:32:47+0000,-44.78,-29.86,-26.59,-32.03,-37.56,-30.73
2021/09/21 23:33:39+0000,-43.85,-30.03,-27.33,-29.20,-47.32,-30.84
2021/09/21 23:34:31+0000,-44.14,-32.29,-26.90,-31.38,-38.54,-31.50
2021/09/21 23:35:23+0000,-43.33,-30.44,-25.93,-29.16,-37.01,-31.96
2021/09/21 23:36:15+0000,-43.61,-31.09,-28.99,-25.36,-35.52,-30.88
2021/09/21 23:37:07+0000,-43.86,-31.42,-27.81,-31.80,-38.78,-31.66
2021/09/21 23:37:59+0000,-44.98,-31.80,-28.02,-30.30,-39.37,-30.99
2021/09/21 23:38:51+0000,-43.64,-31.79,-26.82,-33.18,-41.74,-31.35
2021/09/21 23:39:43+0000,-43.96,-31.51,-27.04,-32.57,-41.92,-31.35
2021/09/21 23:40:35+0000,-44.22,-30.97,-24.92,-33.16,-39.58,-31.58
2021/09/21 23:41:36+0000,-43.14,-32.02,-26.70,-33.29,-39.64,-31.57
2021/09/21 23:42:28+0000,-44.01,-31.20,-25.43,-29.90,-41.69,-30.41
2021/09/21 23:43:20+0000,-44.19,-31.21,-24.54,-32.70,-41.82,-31.55
2021/09/21 23:44:12+0000,-43.51,-32.14,-26.42,-29.28,-44.76,-31.41
2021/09/21 23:45:04+0000,-43.76,-31.61,-26.78,-34.03,-42.33,-30.32
2021/09/21 23:45:56+0000,-43.96,-31.17,-28.86,-30.28,-42.68,-32.23
2021/09/21 23:46:48+0000,-45.13,-27.78,-25.57,-34.63,-41.90,-30.98
2021/09/21 23:47:40+0000,-43.53,-30.61,-26.70,-31.61,-45.17,-30.72
2021/09/21 23:48:32+0000,-44.43,-30.94,-26.32,-37.14,-40.01,-31.94
2021/09/21 23:49:24+0000,-44.21,-22.97,-26.62,-31.19,-46.21,-31.38
2021/09/21 23:50:17+0000,-44.45,-25.63,-26.10,-31.27,-42.37,-31.42
2021/09/21 23:51:18+0000,-44.26,-29.54,-26.06,-37.20,-42.46,-31.05
2021/09/21 23:52:10+0000,-44.00,-29.75,-27.49,-32.17,-46.95,-31.15
2021/09/21 23:53:02+0000,-43.97,-31.69,-28.18,-35.40,-38.59,-31.85
2021/09/21 23:53:54+0000,-44.29,-31.59,-26.98,-32.28,-45.81,-31.50
2021/09/21 23:54:46+0000,-43.36,-30.79,-26.48,-31.03,-41.38,-31.09
2021/09/21 23:55:38+0000,-43.62,-25.86,-26.19,-28.95,-39.69,-30.81
2021/09/21 23:56:30+0000,-43.49,-30.92,-26.12,-29.06,-40.81,-30.62
2021/09/21 23:57:22+0000,-45.29,-24.88,-25.45,-29.67,-43.10,-31.30
2021/09/21 23:58:14+0000,-43.77,-27.92,-26.44,-30.29,-42.03,-32.22
2021/09/21 23:59:06+0000,-43.75,-31.26,-25.66,-33.42,-36.36,-31.45
2021/09/21 23:59:59+0000,-44.26,-27.42,-25.68,-30.08,-40.14,-31.76
2021/09/22 00:00:54+0000,-43.99,-22.32,-25.97,-32.13,-45.43,-31.33
2021/09/22 00:01:57+0000,-44.03,-25.13,-28.22,-32.52,-38.44,-30.87
2021/09/22 00:02:49+0000,-44.34,-29.59,-25.91,-33.07,-40.41,-30.55
2021/09/22 00:03:41+0000,-43.94,-27.38,-26.58,-34.20,-46.08,-30.65
2021/09/22 00:04:33+0000,-44.48,-22.41,-23.78,-35.80,-39.90,-31.21
2021/09/22 00:05:25+0000,-44.11,-22.98,-25.58,-31.46,-46.68,-31.85
2021/09/22 00:06:17+0000,-44.45,-24.28,-25.21,-33.33,-38.31,-30.90
2021/09/22 00:07:09+0000,-44.04,-26.21,-24.69,-31.70,-46.33,-32.22
2021/09/22 00:08:01+0000,-44.57,-22.64,-25.04,-28.97,-40.25,-32.05
2021/09/22 00:08:53+0000,-43.93,-22.11,-25.69,-29.69,-42.64,-32.22
2021/09/22 00:09:45+0000,-44.32,-27.08,-26.02,-31.86,-43.54,-32.02
2021/09/22 00:10:37+0000,-43.47,-30.04,-26.36,-33.87,-38.86,-31.60
2021/09/22 00:11:38+0000,-44.42,-24.04,-27.55,-31.69,-40.10,-30.85
2021/09/22 00:12:30+0000,-43.84,-29.22,-26.58,-33.76,-36.99,-31.99
2021/09/22 00:13:22+0000,-43.73,-30.72,-26.93,-34.40,-41.43,-32.09
2021/09/22 00:14:14+0000,-44.14,-28.67,-26.92,-31.91,-43.88,-31.72
2021/09/22 00:15:06+0000,-43.67,-31.66,-26.12,-33.10,-40.16,-31.90
2021/09/22 00:15:58+0000,-43.34,-23.68,-26.15,-31.65,-38.46,-32.38
2021/09/22 00:16:50+0000,-44.10,-31.44,-25.79,-33.21,-43.60,-31.90
2021/09/22 00:17:42+0000,-44.11,-30.30,-28.04,-26.58,-43.16,-32.13
2021/09/22 00:18:34+0000,-44.26,-28.53,-26.60,-33.95,-42.09,-31.11
2021/09/22 00:19:26+0000,-42.71,-27.39,-26.17,-34.98,-40.41,-31.90
2021/09/22 00:20:19+0000,-44.69,-29.33,-24.24,-35.30,-42.56,-32.12
2021/09/22 00:21:19+0000,-43.17,-28.11,-24.92,-35.34,-42.31,-31.20
2021/09/22 00:22:11+0000,-42.94,-28.18,-25.29,-29.17,-43.53,-30.83
2021/09/22 00:23:03+0000,-44.18,-31.58,-25.34,-34.52,-44.00,-30.92
2021/09/22 00:23:56+0000,-44.16,-30.86,-27.10,-33.93,-42.94,-31.35
2021/09/22 00:24:48+0000,-44.05,-27.55,-25.96,-35.41,-43.25,-30.41
2021/09/22 00:25:40+0000,-44.05,-28.33,-25.75,-32.50,-46.92,-31.34
2021/09/22 00:26:32+0000,-43.95,-30.02,-25.86,-34.97,-38.81,-31.76
2021/09/22 00:27:24+0000,-44.45,-28.55,-25.36,-33.68,-45.49,-31.70
2021/09/22 00:28:16+0000,-44.79,-26.58,-26.10,-34.21,-39.54,-31.29
2021/09/22 00:29:08+0000,-43.86,-29.07,-26.26,-34.70,-45.02,-31.56
2021/09/22 00:30:00+0000,-43.66,-30.05,-26.53,-33.58,-30.03,-31.25
2021/09/22 00:31:01+0000,-43.94,-29.53,-25.45,-36.29,-32.11,-30.58
2021/09/22 00:31:53+0000,-44.63,-30.33,-25.38,-33.84,-47.00,-30.94
2021/09/22 00:32:45+0000,-44.89,-25.89,-25.41,-32.17,-34.45,-31.42
2021/09/22 00:33:37+0000,-44.81,-29.25,-26.24,-30.87,-35.23,-31.90
2021/09/22 00:34:29+0000,-44.13,-29.99,-25.64,-34.40,-33.05,-31.36
2021/09/22 00:35:21+0000,-43.27,-31.82,-25.99,-35.30,-37.90,-31.76
2021/09/22 00:36:14+0000,-38.15,-27.51,-26.33,-33.84,-41.19,-31.40
2021/09/22 00:37:06+0000,-44.01,-32.88,-26.86,-33.52,-36.95,-31.47
2021/09/22 00:37:58+0000,-43.67,-29.51,-26.40,-32.17,-37.98,-32.12
2021/09/22 00:38:50+0000,-43.95,-31.57,-25.73,-32.91,-40.51,-31.79
2021/09/22 00:39:42+0000,-44.53,-27.77,-27.35,-35.37,-42.12,-31.88
2021/09/22 00:40:34+0000,-44.21,-29.21,-26.53,-35.48,-39.89,-31.24
2021/09/22 00:41:35+0000,-43.76,-31.14,-26.13,-33.57,-39.65,-31.63
2021/09/22 00:42:27+0000,-44.38,-28.93,-26.90,-33.78,-36.36,-31.96
2021/09/22 00:43:19+0000,-44.56,-29.48,-25.18,-33.55,-41.11,-31.40
2021/09/22 00:44:11+0000,-44.88,-23.81,-26.75,-31.89,-42.50,-31.54
2021/09/22 00:45:04+0000,-43.47,-27.69,-25.66,-36.38,-38.66,-30.74
2021/09/22 00:45:56+0000,-44.42,-27.85,-26.73,-33.46,-39.97,1.87
2021/09/22 00:46:48+0000,-44.00,-25.57,-24.60,-38.49,-43.70,-30.87
2021/09/22 00:47:40+0000,-44.68,-26.59,-25.14,-33.55,-46.30,-31.45
2021/09/22 00:48:32+0000,-43.54,-25.92,-24.67,-30.06,-35.11,-31.01
2021/09/22 00:49:24+0000,-43.19,-27.31,-25.52,-26.81,-45.95,-31.78
2021/09/22 00:50:16+0000,-43.38,-28.74,-24.33,-31.34,-45.09,-31.64
2021/09/22 00:51:17+0000,-44.18,-27.91,-24.55,-36.76,-46.29,-31.50
2021/09/22 00:52:09+0000,-44.77,-27.05,-23.94,-32.22,-45.96,-31.71
2021/09/22 00:53:02+0000,-43.44,-26.96,-24.45,-32.88,-41.56,-31.14
2021/09/22 00:53:54+0000,-44.14,-26.69,-25.51,-35.62,-46.81,-31.69
2021/09/22 00:54:46+0000,-44.02,-27.45,-24.73,-32.14,-44.43,-31.91
2021/09/22 00:55:38+0000,-45.11,-23.33,-25.36,-32.91,-45.79,-32.55
2021/09/22 00:56:30+0000,-44.86,-23.81,-23.42,-35.67,-44.63,-31.60
2021/09/22 00:57:22+0000,-44.91,-30.59,-23.64,-32.44,-46.66,-31.38
2021/09/22 00:58:14+0000,-44.63,-24.21,-25.65,-32.04,-45.39,-31.37
2021/09/22 00:59:06+0000,-44.55,-28.63,-26.26,-31.15,-44.45,-31.32
2021/09/22 00:59:58+0000,-44.10,-19.71,-25.28,-32.78,-44.05,-30.79
2021/09/22 01:00:50+0000,-44.29,-30.70,-25.92,-33.19,-45.32,-31.21
2021/09/22 01:01:51+0000,-43.98,-30.03,-24.93,-33.17,-46.38,-30.53
2021/09/22 01:02:43+0000,-43.35,-24.85,-24.32,-32.73,-45.45,-31.39
2021/09/22 01:03:35+0000,-44.23,-26.21,-25.44,-31.84,-41.10,-30.63
2021/09/22 01:04:27+0000,-44.45,-20.35,-26.22,-33.27,-42.61,-31.68
2021/09/22 01:05:19+0000,-43.93,-29.46,-25.34,-34.86,-45.53,-31.20
2021/09/22 01:06:12+0000,-44.23,-22.71,-26.16,-32.29,-45.65,-31.46
2021/09/22 01:07:04+0000,-44.36,-25.09,-24.48,-35.32,-43.97,-31.45
2021/09/22 01:07:56+0000,-44.01,-24.17,-25.73,-34.51,-44.70,-30.26
2021/09/22 01:08:48+0000,-44.95,-23.62,-25.09,-35.29,-45.67,-30.47
2021/09/22 01:09:40+0000,-44.05,-24.87,-25.92,-31.18,-46.70,-31.70
2021/09/22 01:10:32+0000,-43.92,-25.02,-24.77,-36.66,-42.74,-30.76
2021/09/22 01:11:33+0000,-43.88,-26.98,-24.94,-38.02,-42.61,-30.81
2021/09/22 01:12:25+0000,-44.78,-27.14,-24.37,-31.32,-46.43,-30.37
2021/09/22 01:13:17+0000,-43.92,-24.47,-25.43,-37.22,-44.41,-30.86
2021/09/22 01:14:09+0000,-43.72,-23.73,-24.53,-36.22,-45.95,-31.20
2021/09/22 01:15:01+0000,-44.49,-26.03,-25.41,-32.79,-43.65,-30.31
2021/09/22 01:15:53+0000,-44.07,-26.09,-25.26,-34.74,-44.67,-31.03
2021/09/22 01:16:45+0000,-44.35,-22.32,-24.29,-32.80,-45.11,-31.44
2021/09/22 01:17:37+0000,-44.23,-24.68,-24.62,-33.01,-44.12,-31.36
2021/09/22 01:18:29+0000,-44.60,-22.53,-24.41,-30.66,-43.63,-30.43
2021/09/22 01:19:21+0000,-43.79,-29.79,-25.35,-33.76,-46.74,-30.98
2021/09/22 01:20:14+0000,-44.37,-23.57,-24.26,-34.37,-46.54,-31.13
2021/09/22 01:21:15+0000,-43.90,-21.32,-23.26,-33.03,-45.44,-31.37
2021/09/22 01:22:07+0000,-41.36,-23.71,-23.69,-34.82,-45.04,-30.27
2021/09/22 01:22:59+0000,-41.83,-22.22,-24.07,-29.30,-46.31,-30.54
2021/09/22 01:23:51+0000,-42.17,-30.00,-24.20,-29.76,-45.67,-29.94
2021/09/22 01:24:44+0000,-43.43,-20.94,-23.73,-32.58,-46.15,-30.80
2021/09/22 01:25:36+0000,-43.02,-30.88,-25.88,-34.05,-45.05,-31.92
2021/09/22 01:26:28+0000,-43.68,-22.94,-25.47,-30.12,-45.98,-31.16
2021/09/22 01:27:20+0000,-43.81,-30.13,-25.42,-30.13,-46.33,-31.12
2021/09/22 01:28:12+0000,-42.30,-22.76,-25.04,-34.93,-45.51,-30.79
2021/09/22 01:29:04+0000,-43.29,-20.37,-25.23,-35.53,-45.10,-31.50
2021/09/22 01:29:57+0000,-43.88,-21.15,-26.09,-30.50,-45.90,-31.19
2021/09/22 01:30:49+0000,-44.21,-22.17,-23.78,-34.43,-45.82,-31.83
2021/09/22 01:31:52+0000,-44.81,-24.45,-24.81,-30.10,-45.31,-31.15
2021/09/22 01:32:44+0000,-44.60,-20.23,-23.28,-32.54,-45.41,-30.11
2021/09/22 01:33:36+0000,-43.71,-30.91,-23.83,-33.43,-45.21,-30.18
2021/09/22 01:34:28+0000,-45.83,-20.86,-24.23,-25.31,-46.10,-30.03
2021/09/22 01:35:20+0000,-44.75,-29.96,-24.09,-28.56,-43.95,-30.52
2021/09/22 01:36:12+0000,-43.00,-23.24,-25.00,-31.86,-45.26,-30.75
2021/09/22 01:37:04+0000,-45.19,-19.40,-22.92,-34.71,-46.52,-30.89
2021/09/22 01:37:56+0000,-44.26,-18.70,-25.45,-31.82,-45.60,-30.54
2021/09/22 01:38:48+0000,-42.00,-25.27,-23.96,-35.75,-45.69,-31.28
2021/09/22 01:39:41+0000,-44.30,-26.15,-25.82,-32.12,-45.92,-30.16
2021/09/22 01:40:33+0000,-43.45,-22.47,-24.95,-34.23,-45.45,-30.33
2021/09/22 01:41:33+0000,-42.76,-18.68,-24.75,-34.56,-46.06,-31.59
2021/09/22 01:42:25+0000,-42.75,-23.02,-25.97,-33.79,-45.31,-30.58
2021/09/22 01:43:18+0000,-42.83,-25.00,-24.16,-35.22,-45.84,-30.25
2021/09/22 01:44:10+0000,-43.53,-24.24,-26.05,-35.68,-45.74,-30.83
2021/09/22 01:45:02+0000,-42.84,-22.31,-25.41,-34.91,-45.77,-30.34
2021/09/22 01:45:54+0000,-43.93,-25.87,-23.75,-32.36,-46.06,-30.92
2021/09/22 01:46:46+0000,-42.77,-24.18,-25.31,-34.62,-46.24,-30.36
2021/09/22 01:47:38+0000,-43.98,-24.70,-25.23,-32.76,-45.70,-30.01
2021/09/22 01:48:30+0000,-43.74,-25.08,-25.29,-31.97,-46.21,-30.93
2021/09/22 01:49:22+0000,-43.24,-24.00,-25.78,-32.93,-46.14,-31.07
2021/09/22 01:50:14+0000,-44.24,-23.37,-25.50,-37.12,-46.44,-30.44
2021/09/22 01:51:15+0000,-44.63,-22.13,-24.91,-34.46,-46.03,-30.57
2021/09/22 01:52:07+0000,-45.30,-22.83,-23.57,-35.89,-46.34,-30.14
2021/09/22 01:52:59+0000,-45.32,-18.94,-24.05,-33.92,-46.41,-31.40
2021/09/22 01:53:51+0000,-44.29,-30.11,-24.71,-32.02,-46.11,-30.28
2021/09/22 01:54:43+0000,-44.76,-22.06,-25.04,-35.55,-45.87,-29.86
2021/09/22 01:55:35+0000,-41.94,-30.74,-24.61,-34.86,-45.85,-31.33
2021/09/22 01:56:27+0000,-41.79,-23.54,-26.99,-33.66,-46.18,-30.54
2021/09/22 01:57:19+0000,-42.92,-25.47,-24.12,-32.63,-46.56,-30.12
2021/09/22 01:58:11+0000,-44.23,-22.89,-26.15,-34.57,-45.99,-29.60
2021/09/22 01:59:03+0000,-44.00,-23.22,-25.06,-33.53,-46.59,-30.50
2021/09/22 01:59:56+0000,-41.35,-21.05,-25.71,-32.88,-46.27,-30.28
2021/09/22 02:00:48+0000,-42.39,-21.52,-25.21,-34.27,-46.47,-30.86
2021/09/22 02:01:48+0000,-41.55,-18.58,-26.00,-35.38,-46.58,-30.76
2021/09/22 02:02:40+0000,-43.13,-21.61,-23.98,-30.04,-46.13,-30.46
2021/09/22 02:03:32+0000,-38.44,-21.46,-24.37,-34.28,-46.22,-30.38
2021/09/22 02:04:24+0000,-42.46,-23.71,-23.23,-34.77,-46.72,-30.93
2021/09/22 02:05:16+0000,-42.62,-20.24,-23.87,-32.13,-47.38,-30.59
2021/09/22 02:06:09+0000,-40.46,-22.44,-24.23,-34.26,-46.58,-30.10
2021/09/22 02:07:01+0000,-39.35,-24.09,-23.07,-34.46,-45.76,-30.04
2021/09/22 02:07:53+0000,-36.91,-22.41,-22.11,-32.71,-46.74,-30.55
2021/09/22 02:08:45+0000,-44.49,-22.30,-22.83,-31.56,-46.92,-29.69
2021/09/22 02:09:37+0000,-35.00,-23.76,-24.35,-33.05,-46.03,-47.49
2021/09/22 02:10:29+0000,-40.78,-20.92,-27.31,-42.05,-46.39,-47.84
2021/09/22 02:11:30+0000,-39.84,-20.36,-27.32,-40.85,-46.01,-47.56
2021/09/22 02:12:22+0000,-37.74,-23.74,-27.90,-40.40,-46.00,-47.91
2021/09/22 02:13:14+0000,-42.96,-23.58,-25.59,-41.00,-46.81,-47.86
2021/09/22 02:14:06+0000,-40.49,-29.69,-31.58,-42.44,-46.58,-47.46
2021/09/22 02:14:58+0000,-38.11,-19.83,-27.54,-41.85,-46.45,-47.57
2021/09/22 02:15:50+0000,-36.31,-30.09,-26.52,-40.64,-46.15,-48.01
2021/09/22 02:16:42+0000,-38.83,-17.35,-32.99,-42.43,-46.47,-46.69
2021/09/22 02:17:34+0000,-42.39,-27.41,-31.26,-43.89,-46.39,-46.81
2021/09/22 02:18:26+0000,-31.50,-25.06,-33.51,-41.93,-47.41,-47.68
2021/09/22 02:19:18+0000,-37.97,-16.86,-28.43,-45.58,-47.58,-47.01
2021/09/22 02:20:11+0000,-43.35,-19.85,-33.44,-42.86,-46.58,-47.23
2021/09/22 02:21:12+0000,-43.04,-19.80,-32.85,-42.77,-46.31,-47.66
2021/09/22 02:22:04+0000,-42.77,-21.51,-31.74,-45.18,-47.89,-47.29
2021/09/22 02:22:56+0000,-39.23,-24.15,-33.01,-42.46,-45.83,-47.76
2021/09/22 02:23:48+0000,-40.83,-20.34,-29.39,-46.55,-47.00,-47.52
2021/09/22 02:24:40+0000,-41.43,-22.36,-30.18,-42.15,-46.57,-47.52
2021/09/22 02:25:32+0000,-39.04,-20.55,-31.13,-44.28,-46.99,-47.11
2021/09/22 02:26:24+0000,-31.36,-24.21,-31.49,-42.82,-46.91,-47.49
2021/09/22 02:27:16+0000,-38.94,-16.22,-32.12,-43.79,-47.25,-47.66
2021/09/22 02:28:08+0000,-43.42,-18.96,-29.10,-42.40,-46.80,-48.12
2021/09/22 02:29:00+0000,-43.68,-20.98,-29.97,-44.29,-46.42,-47.53
2021/09/22 02:29:53+0000,-42.36,-22.61,-30.38,-42.08,-47.11,-47.19
2021/09/22 02:30:45+0000,-41.89,-15.71,-30.28,-42.94,-47.12,-46.27
2021/09/22 02:31:44+0000,-40.59,-16.80,-31.00,-43.65,-47.38,-47.54
2021/09/22 02:32:36+0000,-39.81,-29.82,-26.75,-42.55,-44.49,-47.56
2021/09/22 02:33:28+0000,-40.91,-22.05,-28.97,-43.00,-45.63,-46.96
2021/09/22 02:34:20+0000,-40.80,-29.01,-32.00,-43.31,-44.42,-47.63
2021/09/22 02:35:12+0000,-42.33,-16.88,-34.25,-44.66,-44.12,-47.73
2021/09/22 02:36:04+0000,-39.31,-26.78,-27.88,-43.60,-45.02,-47.66
2021/09/22 02:36:57+0000,-38.46,-23.62,-33.24,-43.19,-44.34,-47.64
2021/09/22 02:37:49+0000,-39.71,-18.80,-30.35,-46.04,-44.89,-48.45
2021/09/22 02:38:41+0000,-38.85,-16.96,-33.44,-41.31,-44.94,-47.38
2021/09/22 02:39:33+0000,-39.83,-20.97,-27.11,-46.37,-43.56,-47.34
2021/09/22 02:40:25+0000,-39.92,-22.64,-31.55,-42.22,-45.76,-47.35
2021/09/22 02:41:26+0000,-36.22,-21.98,-33.43,-42.38,-44.49,-48.05
2021/09/22 02:42:19+0000,-40.15,-19.90,-26.77,-45.51,-46.08,-47.29
2021/09/22 02:43:11+0000,-41.93,-23.08,-30.82,-42.53,-45.99,-47.76
2021/09/22 02:44:03+0000,-41.73,-21.29,-29.25,-46.30,-45.81,-48.19
2021/09/22 02:44:55+0000,-37.90,-21.59,-28.77,-39.88,-46.48,-47.74
2021/09/22 02:45:47+0000,-40.44,-18.63,-28.60,-41.00,-45.10,-47.49
2021/09/22 02:46:39+0000,-41.23,-17.64,-30.20,-42.84,-45.14,-48.31
2021/09/22 02:47:31+0000,-42.88,-18.57,-32.47,-42.71,-45.27,-47.31
2021/09/22 02:48:23+0000,-39.96,-22.32,-29.53,-44.32,-45.73,-48.06
2021/09/22 02:49:15+0000,-40.92,-17.03,-33.13,-43.00,-44.97,-47.22
2021/09/22 02:50:08+0000,-41.85,-21.69,-31.93,-40.78,-44.30,-47.64
2021/09/22 02:51:09+0000,-39.59,-19.73,-30.33,-41.08,-46.00,-47.25
2021/09/22 02:52:01+0000,-40.54,-18.17,-32.54,-42.19,-46.15,-48.10
2021/09/22 02:52:53+0000,-38.36,-21.37,-32.45,-44.32,-45.91,-47.23
2021/09/22 02:53:45+0000,-40.36,-19.11,-31.78,-43.28,-45.78,-47.83
2021/09/22 02:54:37+0000,-41.15,-22.92,-32.42,-42.73,-45.35,-48.06
2021/09/22 02:55:29+0000,-43.26,-19.25,-33.72,-43.27,-45.89,-47.26
2021/09/22 02:56:21+0000,-41.02,-29.54,-32.15,-43.52,-45.72,-47.10
2021/09/22 02:57:13+0000,-42.64,-16.83,-32.10,-42.72,-45.18,-47.22
2021/09/22 02:58:05+0000,-39.65,-30.49,-32.43,-43.78,-45.41,-47.97
2021/09/22 02:58:57+0000,-38.75,-25.38,-33.88,-42.30,-46.41,-48.29
2021/09/22 02:59:50+0000,-37.43,-30.82,-31.32,-41.80,-47.05,-47.22
2021/09/22 03:00:42+0000,-39.58,-19.20,-33.29,-40.70,-45.15,-48.16
2021/09/22 03:01:45+0000,-40.59,-20.34,-32.01,-42.52,-45.36,-47.86
2021/09/22 03:02:37+0000,-38.37,-19.55,-29.66,-42.78,-45.55,-47.60
2021/09/22 03:03:29+0000,-43.55,-24.63,-29.36,-44.61,-45.87,-47.37
2021/09/22 03:04:21+0000,-38.24,-30.60,-32.87,-44.32,-46.64,-47.76
2021/09/22 03:05:13+0000,-42.43,-17.57,-33.76,-43.19,-47.91,-48.06
2021/09/22 03:06:05+0000,-35.74,-32.50,-31.04,-42.71,-47.46,-48.40
2021/09/22 03:06:57+0000,-38.61,-24.14,-32.37,-44.24,-46.39,-47.73
2021/09/22 03:07:49+0000,-37.66,-21.29,-33.07,-45.32,-47.37,-46.93
2021/09/22 03:08:41+0000,-41.51,-19.10,-33.31,-43.80,-47.44,-48.16
2021/09/22 03:09:33+0000,-39.04,-25.50,-31.93,-45.23,-47.10,-47.79
2021/09/22 03:10:26+0000,-39.20,-26.07,-33.33,-44.11,-46.93,-47.70
2021/09/22 03:11:26+0000,-39.15,-26.32,-32.56,-43.12,-45.82,-48.16
2021/09/22 03:12:18+0000,-37.96,-18.96,-33.75,-45.86,-47.20,-48.19
2021/09/22 03:13:10+0000,-38.24,-18.49,-31.73,-44.26,-47.91,-48.27
2021/09/22 03:14:02+0000,-39.80,-22.90,-32.61,-44.50,-45.79,-47.79
2021/09/22 03:14:54+0000,-35.31,-26.25,-31.65,-43.56,-47.01,-47.63
2021/09/22 03:15:47+0000,-39.38,-19.21,-31.53,-42.33,-47.34,-48.42
2021/09/22 03:16:39+0000,-36.62,-18.76,-32.87,-44.29,-48.35,-48.11
2021/09/22 03:17:31+0000,-38.50,-23.36,-31.65,-43.24,-45.29,-47.52
2021/09/22 03:18:23+0000,-39.37,-24.80,-32.32,-44.60,-45.79,-48.87
2021/09/22 03:19:15+0000,-43.59,-18.51,-33.41,-42.75,-46.50,-47.83
2021/09/22 03:20:08+0000,-35.40,-18.57,-30.58,-43.20,-46.47,-48.51
2021/09/22 03:21:08+0000,-34.76,-18.79,-31.23,-43.39,-47.44,-48.44
2021/09/22 03:22:00+0000,-43.14,-23.70,-32.01,-42.39,-45.98,-47.95
2021/09/22 03:22:52+0000,-41.87,-24.39,-30.53,-45.18,-46.63,-48.04
2021/09/22 03:23:44+0000,-43.55,-18.02,-31.77,-43.96,-45.84,-47.31
2021/09/22 03:24:36+0000,-33.12,-32.38,-31.64,-43.74,-47.21,-48.60
2021/09/22 03:25:28+0000,-44.25,-24.51,-31.88,-45.76,-46.32,-48.12
2021/09/22 03:26:20+0000,-40.03,-30.83,-31.15,-45.52,-46.28,-47.56
2021/09/22 03:27:13+0000,-34.27,-21.50,-34.07,-44.54,-46.11,-47.64
2021/09/22 03:28:05+0000,-32.68,-32.42,-31.65,-44.59,-46.41,-48.01
2021/09/22 03:28:57+0000,-42.80,-25.87,-33.54,-45.34,-47.40,-47.65
2021/09/22 03:29:49+0000,-42.37,-30.41,-29.44,-45.96,-46.46,-47.88
2021/09/22 03:30:41+0000,-33.79,-20.92,-33.54,-43.65,-45.53,-48.70
2021/09/22 03:31:42+0000,-39.51,-20.85,-33.10,-44.68,-43.18,-48.37
2021/09/22 03:32:34+0000,-40.36,-24.80,-32.88,-45.92,-47.07,-47.43
2021/09/22 03:33:26+0000,-41.27,-25.39,-32.46,-44.89,-46.81,-47.65
2021/09/22 03:34:18+0000,-42.99,-19.66,-27.62,-46.67,-47.04,-48.31
2021/09/22 03:35:10+0000,-40.93,-17.69,-33.95,-45.50,-45.71,-47.58
2021/09/22 03:36:02+0000,-39.39,-22.12,-30.63,-45.68,-43.92,-48.21
2021/09/22 03:36:54+0000,-41.56,-25.41,-29.60,-46.00,-47.85,-48.24
2021/09/22 03:37:46+0000,-44.00,-22.99,-31.17,-45.77,-46.66,-47.98
2021/09/22 03:38:38+0000,-40.84,-19.08,-32.69,-44.69,-47.53,-48.32
2021/09/22 03:39:30+0000,-41.88,-19.06,-31.87,-46.58,-47.12,-48.03
2021/09/22 03:40:23+0000,-44.50,-24.10,-32.85,-44.60,-47.15,-47.61
2021/09/22 03:41:24+0000,-42.67,-24.62,-32.87,-44.06,-48.22,-48.01
2021/09/22 03:42:16+0000,-42.58,-20.79,-31.49,-45.79,-47.96,-48.30
2021/09/22 03:43:08+0000,-40.93,-21.23,-31.68,-44.53,-46.98,-48.05
2021/09/22 03:44:00+0000,-43.03,-26.48,-33.02,-45.15,-46.87,-47.70
2021/09/22 03:44:52+0000,-42.99,-31.60,-34.53,-45.81,-46.36,-47.82
2021/09/22 03:45:44+0000,-44.02,-17.93,-33.69,-46.24,-45.47,-47.84
2021/09/22 03:46:36+0000,-41.49,-31.32,-32.19,-43.72,-47.07,-48.35
2021/09/22 03:47:28+0000,-44.15,-26.35,-33.01,-46.45,-46.50,-47.54
2021/09/22 03:48:20+0000,-40.93,-33.37,-33.40,-46.54,-46.67,-47.59
2021/09/22 03:49:12+0000,-36.31,-20.39,-34.23,-44.45,-47.07,-47.70
2021/09/22 03:50:05+0000,-31.70,-30.26,-31.26,-45.12,-47.87,-48.51
2021/09/22 03:51:05+0000,-32.33,-24.98,-32.50,-44.54,-46.51,-47.62
2021/09/22 03:51:57+0000,-43.54,-27.15,-33.48,-44.70,-47.22,-47.76
2021/09/22 03:52:49+0000,-37.82,-18.20,-32.62,-45.54,-47.71,-47.36
2021/09/22 03:53:41+0000,-34.39,-18.42,-33.87,-45.45,-46.97,-47.08
2021/09/22 03:54:33+0000,-34.05,-26.26,-32.24,-45.13,-47.01,-47.69
2021/09/22 03:55:25+0000,-39.97,-24.73,-34.12,-45.37,-45.78,-48.38
