time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-26T23:17:46.340Z,19.191333770752,-155.476333618164,32.9300003051758,2.57,ml,45,141,,0.159999996,hv,hv72812837,2021-11-26T23:42:01.040Z,"1 km S of Pāhala, Hawaii",earthquake,0.58,0.800000012,3.87,21,automatic,hv,hv
2021-11-26T23:16:24.770Z,19.1843338012695,-155.470169067383,35.5900001525879,2.72,ml,50,93,,0.100000001,hv,hv72812832,2021-11-26T23:35:06.040Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.49,0.600000024,3.48,28,automatic,hv,hv
2021-11-26T23:04:31.246Z,31.60963569,-104.2582193,7.288427734,3.2,ml,16,58,0.1688111163,0.3,tx,tx2021xewe,2021-11-26T23:30:18.040Z,"54 km NW of Toyah, Texas",earthquake,1.49720546,1.870163597,0.1,6,reviewed,tx,tx
2021-11-26T22:01:58.580Z,18.0215,-67.9641,38,3.56,md,13,229,0.6057,0.32,pr,pr2021330012,2021-11-26T22:50:30.545Z,"77 km SE of Punta Cana, Dominican Republic",earthquake,1.98,5.66,0.06,10,reviewed,pr,pr
2021-11-26T21:57:03.635Z,59.9454,-152.539,90.2,2.6,ml,,,,0.61,ak,ak021f646uml,2021-11-26T22:44:13.040Z,"43 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-11-26T21:48:35.449Z,-6.6254,-75.8385,109.67,5.1,mb,,67,3.297,0.7,us,us7000fxc8,2021-11-26T22:15:07.040Z,"33 km E of Chazuta, Peru",earthquake,7.7,5.8,0.024,546,reviewed,us,us
2021-11-26T21:08:07.570Z,17.9706,-66.7883,18,2.75,md,17,162,0.091,0.14,pr,pr2021330011,2021-11-26T21:39:05.449Z,"4 km SE of Indios, Puerto Rico",earthquake,0.38,0.39,0.29,6,reviewed,pr,pr
2021-11-26T20:02:55.570Z,19.1921672821045,-155.413162231445,32.810001373291,2.45000005,md,20,174,,0.119999997,hv,hv72812667,2021-11-26T20:06:12.940Z,"6 km E of Pāhala, Hawaii",earthquake,0.86,1.13999999,1.63,3,automatic,hv,hv
2021-11-26T19:56:44.670Z,18.0025,-66.7285,11,2.82,md,16,140,0.1287,0.11,pr,pr2021330010,2021-11-26T20:14:48.993Z,"1 km WNW of Tallaboa, Puerto Rico",earthquake,0.35,0.34,0.09,12,reviewed,pr,pr
2021-11-26T19:29:40.808Z,54.2008,-35.059,10,4.7,mb,,71,8.904,0.53,us,us7000fxbp,2021-11-26T20:30:57.040Z,"Reykjanes Ridge",earthquake,9.6,1.9,0.039,204,reviewed,us,us
2021-11-26T18:35:19.093Z,-15.0396,-173.2736,10,5.3,mb,,63,1.83,0.85,us,us7000fxbg,2021-11-26T20:00:34.584Z,"115 km NNE of Hihifo, Tonga",earthquake,10.2,1.8,0.073,64,reviewed,us,us
2021-11-26T18:33:08.550Z,-15.1046,-173.0216,10,5.3,mww,,66,1.689,1.34,us,us7000fxb8,2021-11-26T21:30:45.054Z,"125 km NE of Hihifo, Tonga",earthquake,6.6,1.8,0.098,10,reviewed,us,us
2021-11-26T18:27:52.100Z,37.4983333,-118.8551667,4.19,2.77,md,19,74,0.09385,0.04,nc,nc73658195,2021-11-26T23:41:11.422Z,"17km WSW of Toms Place, CA",earthquake,0.45,1.4,0.162,38,reviewed,nc,nc
2021-11-26T17:45:05.490Z,37.4991684,-118.8560028,3.86,2.67,md,18,144,0.09318,0.02,nc,nc73658180,2021-11-26T20:01:10.789Z,"17km WSW of Toms Place, CA",earthquake,0.3,1.24,0.2,30,automatic,nc,nc
2021-11-26T16:03:18.620Z,19.3115,-65.1773,35,2.7,ml,,308,1.003,0.31,us,us7000fx8u,2021-11-26T20:56:02.040Z,"110 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,8.4,2,0.074,24,reviewed,us,us
2021-11-26T15:47:45.409Z,10.1861,126.2369,49.04,4.7,mb,,108,3.164,1.04,us,us7000fx8r,2021-11-26T16:23:54.040Z,"28 km NE of Santa Monica, Philippines",earthquake,9.1,5.7,0.075,54,reviewed,us,us
2021-11-26T15:30:39.418Z,-4.4787,125.4141,411.32,4,mb,,93,5.197,0.88,us,us7000fx8p,2021-11-26T20:42:20.040Z,"Banda Sea",earthquake,12.7,10.6,0.106,24,reviewed,us,us
2021-11-26T13:47:26.390Z,19.1523342132568,-155.504837036133,32.9099998474121,2.59,ml,48,129,,0.129999995,hv,hv72812377,2021-11-26T13:52:57.350Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.45,0.769999981,4.05,16,automatic,hv,hv
2021-11-26T13:39:38.070Z,37.852,-112.5381667,7.37,2.8,ml,21,96,0.4424,0.18,uu,uu60469717,2021-11-26T16:07:36.888Z,"9 km WNW of Panguitch, Utah",earthquake,0.43,0.89,0.127,14,reviewed,uu,uu
2021-11-26T13:24:45.651Z,31.60362908,-104.2640914,6.414355469,3.4,ml,15,59,0.1737016617,0.3,tx,tx2021xedc,2021-11-26T15:28:36.170Z,"55 km NW of Toyah, Texas",earthquake,1.232428199,1.882571896,0.1,7,reviewed,tx,tx
2021-11-26T12:55:01.350Z,17.9678,-66.7816,15,2.85,md,22,163,0.0979,0.23,pr,pr2021330009,2021-11-26T19:45:05.833Z,"4 km SE of Indios, Puerto Rico",earthquake,0.44,0.43,0.18,9,reviewed,pr,pr
2021-11-26T12:12:08.789Z,7.3494,-75.2675,64.94,4.3,mb,,89,1.179,0.56,us,us7000fx7u,2021-11-26T12:29:38.067Z,"15 km ENE of Valdivia, Colombia",earthquake,7.8,10.6,0.055,96,reviewed,us,us
2021-11-26T12:03:32.102Z,31.6435,-104.5979,4.49,2.6,ml,,74,0.086,0.27,us,us7000fx7r,2021-11-26T12:12:05.040Z,"62 km SSW of Whites City, New Mexico",earthquake,1.3,3,0.048,56,reviewed,us,us
2021-11-26T11:46:00.408Z,68.0478,-156.7649,0,2.5,ml,,,,1.23,ak,ak021f5y65kg,2021-11-26T12:23:27.479Z,"116 km NNE of Ambler, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-11-26T11:16:46.690Z,17.8923,-66.9731,12,2.78,md,14,246,0.1252,0.11,pr,pr2021330007,2021-11-26T11:30:27.675Z,"11 km SW of Guánica, Puerto Rico",earthquake,0.64,0.42,0.23,5,reviewed,pr,pr
2021-11-26T09:20:00.600Z,18.2091,-67.623,4,3.17,md,10,287,0.2268,0.45,pr,pr2021330006,2021-11-26T09:44:13.140Z,"41 km WSW of Stella, Puerto Rico",earthquake,2.21,1.79,0.06,3,reviewed,pr,pr
2021-11-26T09:12:40.670Z,19.189,-155.385666666667,44.87,3.16,md,29,178,,0.21,hv,hv72812152,2021-11-26T23:02:29.100Z,"9 km E of Pāhala, Hawaii",earthquake,0.87,0.76,0.119036036727197,13,reviewed,hv,hv
2021-11-26T09:12:03.640Z,19.1111666666667,-155.411666666667,43.49,2.53,md,32,186,,0.11,hv,hv72812147,2021-11-26T23:21:15.720Z,"12 km SE of Pāhala, Hawaii",earthquake,0.61,0.66,0.145929570285419,13,reviewed,hv,hv
2021-11-26T08:02:08.120Z,18.6401,-68.8386,111,3.36,md,12,161,0.4743,0.18,pr,pr2021330005,2021-11-26T08:34:33.440Z,"14 km WNW of Salvaleón de Higüey, Dominican Republic",earthquake,2.6,1.33,0.53,3,reviewed,pr,pr
2021-11-26T07:36:42.397Z,-18.8404,-177.5494,598.01,4.4,mb,,72,4.317,0.65,us,us7000fx6k,2021-11-26T07:55:27.040Z,"Fiji region",earthquake,15.5,11.7,0.098,30,reviewed,us,us
2021-11-26T07:33:24.900Z,17.9303,-66.9016,11,2.53,md,20,191,0.0501,0.16,pr,pr2021330004,2021-11-26T07:47:54.924Z,"Puerto Rico region",earthquake,0.45,0.48,0.04,9,reviewed,pr,pr
2021-11-26T07:14:04.305Z,29.0063,142.3645,10,5.7,mww,,63,4.643,1.29,us,us7000fx6f,2021-11-26T09:19:05.568Z,"Izu Islands, Japan region",earthquake,8.6,1.8,0.08,15,reviewed,us,us
2021-11-26T05:28:29.580Z,37.4985008,-118.8521652,4.41,2.96,ml,20,114,0.1206,0.04,nc,nc73657915,2021-11-26T16:16:15.402Z,"17km WSW of Toms Place, CA",earthquake,0.32,1.7,0.346,27,automatic,nc,nc
2021-11-26T04:13:21.603Z,-21.4277,174.4767,520.5,5.8,mww,,38,4.978,0.87,us,us7000fx5p,2021-11-26T04:31:43.040Z,"Vanuatu region",earthquake,9.5,6.6,0.066,22,reviewed,us,us
2021-11-26T03:32:09.290Z,19.2046661376953,-155.398834228516,33.3499984741211,2.52,ml,49,157,,0.119999997,hv,hv72811902,2021-11-26T03:46:22.040Z,"8 km E of Pāhala, Hawaii",earthquake,0.58,0.74000001,4.56,4,automatic,hv,hv
2021-11-26T03:20:30.295Z,6.8674,-72.9964,152.33,4.4,mb,,35,0.972,1.28,us,us7000fx5d,2021-11-26T03:34:44.040Z,"northern Colombia",earthquake,8.2,7.8,0.093,33,reviewed,us,us
2021-11-26T03:05:39.120Z,19.2073333333333,-155.404666666667,33.08,2.92,ml,56,154,,0.12,hv,hv72811887,2021-11-26T22:20:46.280Z,"Island of Hawaii, Hawaii",earthquake,0.44,0.49,0.199541391835327,40,reviewed,hv,hv
2021-11-26T03:00:25.280Z,18.614,-68.8171,113,3.96,md,15,173,0.447,0.22,pr,pr2021330001,2021-11-26T04:50:37.773Z,"11 km W of Salvaleón de Higüey, Dominican Republic",earthquake,3.05,1.73,0.07,6,reviewed,pr,pr
2021-11-26T02:16:25.820Z,61.2354,-146.822,14.3,2.8,ml,,,,0.74,ak,ak021f5smvlu,2021-11-26T02:28:03.040Z,"28 km WNW of Valdez, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-11-26T01:12:24.150Z,18.1978,-68.1653,78,3.5,md,15,169,0.3829,0.29,pr,pr2021330000,2021-11-26T01:45:46.860Z,"49 km SSE of Punta Cana, Dominican Republic",earthquake,1.87,1.38,0.09,5,reviewed,pr,pr
