time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-13T23:43:19.215Z,58.6541,-153.4316,71.32,2.6,ml,,86,0.982,0.3,us,us7000an3f,2020-07-13T23:49:42.040Z,"72 km NNW of Aleneva, Alaska",earthquake,3.6,19.5,0.069,28,reviewed,us,us
2020-07-13T23:41:37.681Z,1.8393,-90.7762,10,4.5,mb,,195,10.607,0.84,us,us7000an3l,2020-07-13T23:58:05.040Z,"289 km N of Puerto Ayora, Ecuador",earthquake,13.2,2,0.062,77,reviewed,us,us
2020-07-13T23:33:36.370Z,38.1618,-118.0247,4.6,3.3,ml,31,45.25,0.024,0.13,nn,nn00759846,2020-07-13T23:45:48.040Z,"26 km SSE of Mina, Nevada",earthquake,,0.7,,,automatic,nn,nn
2020-07-13T23:31:46.612Z,17.9489,-66.9426,10,2.5,ml,,197,0.098,0.44,us,us7000an35,2020-07-13T23:40:31.040Z,"4 km SW of Guánica, Puerto Rico",earthquake,1.3,1.7,0.061,35,reviewed,us,us
2020-07-13T23:18:09.484Z,17.9252,-66.9371,10,2.5,ml,,215,0.111,0.47,us,us7000an2n,2020-07-13T23:36:35.040Z,"5 km SSW of Guánica, Puerto Rico",earthquake,1.3,1.8,0.065,31,reviewed,us,us
2020-07-13T23:10:40.380Z,-17.0657,167.5527,10,5,mb,,173,1.644,0.79,us,us7000an2k,2020-07-13T23:30:46.040Z,"107 km S of Lakatoro, Vanuatu",earthquake,8.6,1.9,0.17,12,reviewed,us,us
2020-07-13T22:23:28.390Z,17.8865,-65.589,5,3.42,md,19,318,0.3645,0.54,pr,pr2020195005,2020-07-13T23:52:41.472Z,"26 km SSW of Esperanza, Puerto Rico",earthquake,2.85,31.61,0.09,16,reviewed,pr,pr
2020-07-13T22:14:49.193Z,-17.2821,167.8058,10,5.1,mww,,118,1.914,0.89,us,us7000an1a,2020-07-13T22:31:34.040Z,"73 km NW of Port-Vila, Vanuatu",earthquake,7.1,1.9,0.093,11,reviewed,us,us
2020-07-13T22:13:51.747Z,44.293,-115.1467,13.92,2.6,ml,,81,0.902,0.59,us,us7000an1j,2020-07-13T22:50:07.040Z,"18 km WNW of Stanley, Idaho",earthquake,2.3,10.2,0.062,34,reviewed,us,us
2020-07-13T21:36:36.098Z,34.0864,-106.4342,5,2.8,ml,,91,0.282,0.52,us,us7000amzu,2020-07-13T21:57:35.040Z,"42 km E of Socorro, New Mexico",earthquake,2.2,2,0.077,22,reviewed,us,us
2020-07-13T19:38:34.803Z,21.6919,143.0898,286.35,4.8,mb,,43,5.442,1.09,us,us7000amw8,2020-07-13T19:58:59.040Z,"Mariana Islands region",earthquake,10.1,5.8,0.03,338,reviewed,us,us
2020-07-13T19:00:56.246Z,38.1939,-117.7356,10,2.8,ml,25,69.97,0.035,0.1109,nn,nn00759807,2020-07-13T20:01:52.757Z,"39 km SE of Mina, Nevada",earthquake,,0.7,0.34,11,reviewed,nn,nn
2020-07-13T18:09:54.303Z,-21.1076,-68.9677,126,4.2,mb,,68,0.731,0.51,us,us7000amuz,2020-07-13T18:48:03.040Z,"149 km N of Calama, Chile",earthquake,6.3,8.2,0.2,7,reviewed,us,us
2020-07-13T16:51:45.563Z,-24.8076,-70.436,54.19,4.6,mwr,,138,0.183,0.71,us,us7000amta,2020-07-13T17:09:52.040Z,"Near the coast of Antofagasta, Chile",earthquake,5.3,5,,,reviewed,us,guc
2020-07-13T16:09:53.825Z,32.121,-102.1782,5,2.6,mb_lg,,43,0.314,0.44,us,us7000amsk,2020-07-13T18:02:25.318Z,"16 km NW of Midland, Texas",earthquake,1.8,2,0.136,27,reviewed,us,us
2020-07-13T15:40:22.660Z,19.0623,-65.9696,38,3.36,md,18,287,0.8099,0.3,pr,pr2020195004,2020-07-13T23:43:17.470Z,"67 km NNE of San Juan, Puerto Rico",earthquake,1.51,6.66,0.16,11,reviewed,pr,pr
2020-07-13T14:42:15.402Z,38.1632,-117.657,3.2,2.9,ml,29,69.22,0.095,0.1557,nn,nn00759766,2020-07-13T16:13:03.680Z,"38 km WNW of Tonopah, Nevada",earthquake,,1.3,0.28,15,reviewed,nn,nn
2020-07-13T14:12:43.206Z,13.2206,-89.4871,69.01,4.3,mb,,170,1.177,0.97,us,us7000amrh,2020-07-13T15:16:35.904Z,"34 km SSW of La Libertad, El Salvador",earthquake,7.9,13.4,0.074,52,reviewed,us,us
2020-07-13T14:02:06.686Z,18.4298,-77.6348,10,2.9,mb_lg,,157,0.223,0.16,us,us7000amyq,2020-07-13T22:56:40.034Z,"7 km SSE of Falmouth, Jamaica",earthquake,6.2,2,0.18,9,reviewed,us,us
2020-07-13T14:00:22.603Z,60.2585,-150.4609,0,2.6,ml,,,,0.39,ak,ak0208yq4sw2,2020-07-13T16:08:01.197Z,"31 km SSE of Funny River, Alaska",earthquake,,0.8,,,automatic,ak,ak
2020-07-13T14:00:08.245Z,59.8982,-148.5004,10,3.1,ml,,137,0.846,0.62,us,us7000amrd,2020-07-13T14:20:14.040Z,"Kenai Peninsula, Alaska",earthquake,5.1,2,0.066,30,reviewed,us,us
2020-07-13T13:34:30.253Z,5.4882,127.0336,100.53,4.3,mb,,145,4.696,1.03,us,us7000amr6,2020-07-13T14:00:35.040Z,"135 km SE of Pondaguitan, Philippines",earthquake,13.3,8.1,0.126,18,reviewed,us,us
2020-07-13T12:22:25.370Z,17.9435,-66.9256,13,3.43,md,18,212,0.0561,0.19,pr,pr2020195002,2020-07-13T13:55:17.040Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.62,0.31,0.16,7,reviewed,pr,pr
2020-07-13T12:04:36.361Z,-7.6272,128.1591,146.95,4.6,mb,,65,3.131,0.69,us,us7000amqm,2020-07-13T13:19:04.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,6.7,4.9,0.079,48,reviewed,us,us
2020-07-13T10:14:05.630Z,19.2199993133545,-155.392501831055,31.2999992370605,2.45000005,md,51,151,,0.119999997,hv,hv72042202,2020-07-13T10:19:39.470Z,"Island of Hawaii, Hawaii",earthquake,0.49,0.75,1.32000005,47,automatic,hv,hv
2020-07-13T08:42:09.651Z,9.4486,-69.82,10,4.6,mb,,112,0.98,0.59,us,us7000amnl,2020-07-13T11:25:20.936Z,"37 km S of El Tocuyo, Venezuela",earthquake,7.7,1.9,0.045,148,reviewed,us,us
2020-07-13T08:13:26.145Z,-33.3269,-177.8427,10,5.2,mww,,58,4.069,0.92,us,us7000amnb,2020-07-13T08:33:26.040Z,"south of the Kermadec Islands",earthquake,11.9,1.9,0.098,10,reviewed,us,us
2020-07-13T07:48:00.259Z,50.5626,178.5673,10,4.1,mb,,123,0.938,0.63,us,us7000ammy,2020-07-13T08:15:55.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,9.9,1.9,0.049,112,reviewed,us,us
2020-07-13T07:36:27.770Z,17.9161,-66.9506,12,3.16,md,19,233,0.0926,0.12,pr,pr2020195001,2020-07-13T08:50:28.040Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.67,0.37,0.18,17,reviewed,pr,pr
2020-07-13T07:08:49.608Z,11.6776,-87.0826,35,4.9,mb,,156,0.941,0.94,us,us7000ammc,2020-07-13T07:30:29.040Z,"63 km W of Masachapa, Nicaragua",earthquake,6.6,2,0.046,147,reviewed,us,us
2020-07-13T06:22:31.633Z,12.0378,140.2321,10,5.2,mww,,57,4.777,0.73,us,us7000amlk,2020-07-13T20:51:02.040Z,"253 km N of Fais, Micronesia",earthquake,9.7,1.9,0.093,11,reviewed,us,us
2020-07-13T06:22:27.442Z,38.5173,69.808,10,4.3,mb,,62,0.48,0.89,us,us7000amlg,2020-07-13T14:05:43.040Z,"23 km SSE of Obigarm, Tajikistan",earthquake,5.3,1.9,0.239,5,reviewed,us,us
2020-07-13T03:29:30.350Z,19.2019996643066,-155.509170532227,35.2999992370605,2.79999995,md,51,63,,0.0900000036,hv,hv72041762,2020-07-13T04:10:28.040Z,"Island of Hawaii, Hawaii",earthquake,0.45,0.819999993,2.28999996,46,automatic,hv,hv
2020-07-13T02:56:39.647Z,39.582,-119.0967,11.2,2.6,ml,17,155.6,0.257,0.1697,nn,nn00759625,2020-07-13T17:00:40.082Z,"13 km ESE of Fernley, Nevada",earthquake,,2.7,0.23,6,reviewed,nn,nn
2020-07-13T02:08:13.189Z,-6.7438,130.5464,99.74,4.8,mb,,122,1.439,0.82,us,us7000amj9,2020-07-13T02:25:12.040Z,"273 km WSW of Tual, Indonesia",earthquake,7.4,5.1,0.102,30,reviewed,us,us
2020-07-13T01:48:51.844Z,34.1252,25.5355,10,4.4,mb,,170,1.276,0.9,us,us7000amj2,2020-07-13T02:07:32.040Z,"98 km S of Néa Anatolí, Greece",earthquake,7.1,1.9,0.083,42,reviewed,us,us
2020-07-13T01:42:49.588Z,41.2154,142.6111,46.16,5,mb,,133,0.897,0.78,us,us7000amj1,2020-07-13T01:59:51.040Z,"117 km E of Mutsu, Japan",earthquake,7.8,6.8,0.033,289,reviewed,us,us
2020-07-13T01:33:16.466Z,38.1744,-117.8248,10.2,3.5,ml,28,50.81,0.039,0.2011,nn,nn00759605,2020-07-13T13:30:24.259Z,"34 km SE of Mina, Nevada",earthquake,,0.7,0.32,11,reviewed,nn,nn
2020-07-13T01:28:02.053Z,44.3774,80.8047,10,4.5,mb,,60,1.418,1.09,us,us7000amis,2020-07-13T01:46:49.040Z,"Kazakhstan-Xinjiang border region",earthquake,5.1,1.4,0.111,24,reviewed,us,us
2020-07-13T01:18:28.330Z,34.3791667,-119.4746667,5.92,2.92,ml,53,144,0.03946,0.33,ci,ci39291087,2020-07-13T18:52:02.728Z,"5km ESE of Carpinteria, CA",earthquake,0.47,31.61,0.146,217,reviewed,ci,ci
2020-07-13T00:58:45.521Z,5.067,94.0703,35,5.1,mww,,100,2.87,0.82,us,us7000amik,2020-07-13T23:18:23.040Z,"149 km WSW of Banda Aceh, Indonesia",earthquake,8.3,2,0.093,11,reviewed,us,us
