time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-10-22T23:03:07.857Z,51.3611,90.8294,10,5.1,mww,,35,4.483,0.96,us,us6000fwvr,2021-10-22T23:35:48.040Z,"25 km NE of Ak-Dovurak, Russia",earthquake,8.7,1.8,0.089,12,reviewed,us,us
2021-10-22T22:20:58.190Z,18.2648,-67.7073,82,3.24,md,17,155,0.2576,0.38,pr,pr2021295002,2021-10-22T22:37:54.559Z,"49 km W of Rincón, Puerto Rico",earthquake,1.78,1.63,0.22,14,reviewed,pr,pr
2021-10-22T21:59:45.806Z,-17.0933,-173.8304,71.79,5,mb,,54,3.731,1.28,us,us6000fwvd,2021-10-22T22:21:37.040Z,"126 km S of Hihifo, Tonga",earthquake,10.7,7.1,0.038,218,reviewed,us,us
2021-10-22T21:30:17.520Z,19.333,-67.9521,10,3.73,md,25,202,0.9247,0.48,pr,pr2021295003,2021-10-22T23:49:08.350Z,"95 km NNE of Punta Cana, Dominican Republic",earthquake,1.62,31.61,0.15,23,reviewed,pr,pr
2021-10-22T21:14:19.700Z,37.5876656,-118.732666,8.97,3.46,ml,28,90,0.07665,0.05,nc,nc73642940,2021-10-22T23:08:04.185Z,"6km WNW of Toms Place, CA",earthquake,0.35,0.71,0.309,29,automatic,nc,nc
2021-10-22T20:29:30.481Z,63.5323,-147.2791,1.3,2.5,ml,,,,1.64,ak,ak021dk7mbw8,2021-10-22T20:40:44.347Z,"84 km ESE of Denali Park, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-10-22T20:29:15.014Z,64.3957,-146.7594,5,2.7,ml,,,,0.73,ak,ak021dk7map5,2021-10-22T21:25:09.186Z,"8 km WNW of Harding-Birch Lakes, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-10-22T17:52:55.328Z,18.2078,145.299,395.23,4.3,mb,,204,17.906,0.6,us,us6000fwts,2021-10-22T19:27:27.040Z,"Pagan region, Northern Mariana Islands",earthquake,16,10.1,0.062,78,reviewed,us,us
2021-10-22T17:12:50.566Z,35.1289,25.2958,10,4.3,mb,,122,0.368,0.6,us,us6000fwt2,2021-10-22T20:31:19.975Z,"3 km SE of Arkalochóri, Greece",earthquake,3.2,1.9,0.133,17,reviewed,us,us
2021-10-22T17:01:13.821Z,-2.3067,100.752,59.45,4.3,mb,,176,2.631,0.73,us,us6000fwt1,2021-10-22T17:28:54.040Z,"76 km WSW of Sungai Penuh, Indonesia",earthquake,4.9,8.2,0.107,28,reviewed,us,us
2021-10-22T14:56:27.233Z,61.5393,-150.9013,23.5,2.9,ml,,,,1.52,ak,ak021dk47hpp,2021-10-22T15:05:30.510Z,"20 km W of Susitna, Alaska",earthquake,,2.3,,,automatic,ak,ak
2021-10-22T13:55:27.680Z,38.527832,-119.4051666,2.25,2.54,md,11,104,0.03498,0.06,nc,nc73642745,2021-10-22T15:41:14.838Z,"7km ENE of Walker, CA",earthquake,0.32,0.73,0.16,13,automatic,nc,nc
2021-10-22T11:29:38.780Z,39.4346667,-111.9605,7.12,3.24,ml,22,68,0.1337,0.2,uu,uu60464237,2021-10-22T20:03:12.493Z,"16 km SSW of Levan, Utah",earthquake,0.41,1.27,0.237,27,reviewed,uu,uu
2021-10-22T11:14:49.880Z,-22.1493,-69.1924,108.89,4.4,mb,,58,0.529,0.49,us,us6000fwr1,2021-10-22T14:27:59.205Z,"43 km NW of Calama, Chile",earthquake,4.3,5.9,0.179,9,reviewed,us,us
2021-10-22T11:00:48.536Z,44.5237,-115.2335,5,2.5,ml,,64,0.784,0.75,us,us6000fwqz,2021-10-22T17:05:07.320Z,"41 km NW of Stanley, Idaho",earthquake,1.5,1.9,0.066,30,reviewed,us,us
2021-10-22T10:11:31.119Z,35.0853,25.2029,10,4.5,mb,,114,0.326,0.48,us,us6000fwpx,2021-10-22T17:44:29.232Z,"Crete, Greece",earthquake,5.8,1.9,0.078,48,reviewed,us,us
2021-10-22T09:30:41.903Z,-20.3019,-70.1677,35.15,3.8,mb,,151,0.262,0.53,us,us6000fwps,2021-10-22T16:51:58.351Z,"9 km S of Iquique, Chile",earthquake,4.2,5.2,0.293,3,reviewed,us,us
2021-10-22T08:28:54.671Z,-26.0312,178.5495,597.32,4.3,mb,,121,4.49,0.74,us,us6000fwpj,2021-10-22T08:46:05.040Z,"south of the Fiji Islands",earthquake,12.9,9.1,0.125,18,reviewed,us,us
2021-10-22T07:27:53.916Z,4.4347,147.283,10,5.4,mww,,73,9.858,0.65,us,us6000fwpc,2021-10-22T09:33:30.195Z,"Federated States of Micronesia region",earthquake,9.3,1.8,0.089,12,reviewed,us,us
2021-10-22T05:19:50.738Z,14.4566,123.3568,69,4.5,mb,,119,7.658,0.58,us,us6000fwnw,2021-10-22T14:37:16.383Z,"53 km NE of Mercedes, Philippines",earthquake,11.4,8.5,0.102,28,reviewed,us,us
2021-10-22T04:34:47.940Z,18.9576663970947,-155.475326538086,-2.08999991416931,2.5999999,md,17,265,,0.389999986,hv,hv72765542,2021-10-22T21:30:58.184Z,"16 km SE of Naalehu, Hawaii",earthquake,5.21,1.79999995,1.73000002,3,automatic,hv,hv
2021-10-22T04:34:44.430Z,19.1845,-155.481833333333,38.28,2.89,ml,54,74,,0.1,hv,hv72765537,2021-10-22T20:55:06.191Z,"2 km S of Pāhala, Hawaii",earthquake,0.42,0.49,0.228894059388303,40,reviewed,hv,hv
2021-10-22T04:23:52.000Z,19.6545,-68.8105,42,2.92,md,16,251,0.525,0.66,pr,pr2021295001,2021-10-22T21:11:44.040Z,"Dominican Republic region",earthquake,2.76,7.03,0.84,3,reviewed,pr,pr
2021-10-22T02:39:48.803Z,31.65042698,-104.2361899,7.365551758,2.5,ml,23,65,0.1357873741,0.2,tx,tx2021urje,2021-10-22T20:34:33.362Z,"56 km NW of Toyah, Texas",earthquake,0.9904965978,1.2608875850000003,0.2,30,reviewed,tx,tx
2021-10-22T02:39:46.148Z,60.3066,-150.2482,33.9,3.4,ml,,,,1.07,ak,ak021djwypch,2021-10-22T14:29:56.838Z,"30 km SW of Cooper Landing, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-10-22T02:39:16.739Z,-9.2293,110.3822,31.36,4.6,mb,,85,1.315,1.26,us,us6000fwmw,2021-10-22T05:01:40.713Z,"141 km S of Pundong, Indonesia",earthquake,7.8,6.7,0.164,13,reviewed,us,us
2021-10-22T02:30:17.330Z,37.5875015,-118.7338333,8.96,3.36,ml,26,91,0.07573,0.05,nc,nc73642595,2021-10-22T08:13:09.385Z,"6km WNW of Toms Place, CA",earthquake,0.36,0.74,0.325,23,automatic,nc,nc
2021-10-22T02:21:15.383Z,-8.7794,112.5219,80.08,5.3,mb,,48,1.641,1.42,us,us6000fwmg,2021-10-22T05:04:06.945Z,"67 km SSW of Dampit, Indonesia",earthquake,7.4,6.5,0.053,125,reviewed,us,us
2021-10-22T02:09:49.382Z,56.2789,-154.735,0,2.9,ml,,,,0.84,ak,ak021djwsa6i,2021-10-22T02:18:17.429Z,"81 km SSW of Akhiok, Alaska",earthquake,,2.3,,,automatic,ak,ak
2021-10-22T01:45:04.712Z,56.2076,-149.757,10,2.9,ml,,262,2.21,0.39,us,us6000fwn7,2021-10-22T03:38:22.040Z,"219 km SE of Chiniak, Alaska",earthquake,10.3,2,0.091,16,reviewed,us,us
2021-10-22T01:28:36.060Z,17.8041,-66.7605,7,2.64,md,12,227,0.2082,0.16,pr,pr2021295000,2021-10-22T01:59:11.632Z,"21 km SSW of Tallaboa, Puerto Rico",earthquake,0.5,0.96,0.04,5,reviewed,pr,pr
2021-10-22T00:48:53.241Z,69.283,-144.3857,19.7,3.4,ml,,,,0.89,ak,ak021djvts2x,2021-10-22T02:41:41.040Z,"99 km SSW of Kaktovik, Alaska",earthquake,,0.6,,,automatic,ak,ak
