time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-30T23:57:56.810Z,33.0108,-115.1753,8,4.0512,mw,9,,,,ew,ew1601510276,2020-09-30T23:59:30.678Z,"29 km NE of Holtville, California",earthquake,9.491,5,0.2566,9,automatic,ew,ew
2020-09-30T23:57:07.560Z,33.0493317,-115.595665,9.18,2.76,ml,72,46,0.01598,0.28,ci,ci39641280,2020-09-30T23:59:20.865Z,"3km ENE of Westmorland, CA",earthquake,0.24,0.83,0.394,23,automatic,ci,ci
2020-09-30T23:53:50.900Z,33.0526667,-115.5858333,3.09,2.53,ml,28,47,0.01474,0.23,ci,ci39641256,2020-09-30T23:57:55.243Z,"4km ENE of Westmorland, CA",earthquake,0.37,0.42,0.208,25,automatic,ci,ci
2020-09-30T23:46:50.700Z,33.047,-115.5826667,3.12,2.51,ml,37,51,0.008739,0.24,ci,ci39641184,2020-09-30T23:57:50.380Z,"4km ENE of Westmorland, CA",earthquake,0.36,0.47,0.175,28,automatic,ci,ci
2020-09-30T23:45:03.350Z,33.0483322,-115.5920029,2.95,2.98,ml,67,47,0.01314,0.23,ci,ci39641176,2020-09-30T23:56:30.860Z,"3km ENE of Westmorland, CA",earthquake,0.21,0.35,0.222,22,automatic,ci,ci
2020-09-30T23:40:30.930Z,33.0493333,-115.579,3.46,2.46,ml,17,70,0.01131,0.2,ci,ci39641144,2020-09-30T23:44:22.121Z,"4km ENE of Westmorland, CA",earthquake,0.54,0.35,0.106,8,automatic,ci,ci
2020-09-30T23:39:40.090Z,33.0429993,-115.5634995,6.65,2.96,ml,29,131,0.01617,0.26,ci,ci39641136,2020-09-30T23:41:48.488Z,"5km E of Westmorland, CA",earthquake,0.4,0.71,0.265,30,automatic,ci,ci
2020-09-30T23:39:29.810Z,33.057,-115.5813333,2.3,2.63,ml,15,66,0.01869,0.16,ci,ci39641128,2020-09-30T23:43:32.114Z,"4km ENE of Westmorland, CA",earthquake,0.38,0.41,0.083,4,automatic,ci,ci
2020-09-30T23:39:07.980Z,33.0460014,-115.571167,5.51,2.51,ml,19,127,0.01188,0.14,ci,ci39641120,2020-09-30T23:41:16.313Z,"5km ENE of Westmorland, CA",earthquake,0.54,0.82,0.197,9,automatic,ci,ci
2020-09-30T23:38:06.320Z,33.0443344,-115.5866699,2.78,3.02,ml,49,47,0.007258,0.24,ci,ci39641112,2020-09-30T23:55:46.996Z,"3km ENE of Westmorland, CA",earthquake,0.28,0.4,0.217,22,automatic,ci,ci
2020-09-30T23:35:19.430Z,33.0471667,-115.5826667,2.62,2.71,ml,19,56,0.008905,0.26,ci,ci39641096,2020-09-30T23:39:02.077Z,"4km ENE of Westmorland, CA",earthquake,0.42,0.37,0.097,5,automatic,ci,ci
2020-09-30T23:34:26.120Z,33.0489998,-115.6006699,1.05,3.27,ml,32,56,0.01905,0.26,ci,ci39641088,2020-09-30T23:58:54.581Z,"2km NE of Westmorland, CA",earthquake,0.31,0.59,0.249,13,automatic,ci,ci
2020-09-30T23:34:08.410Z,33.0456657,-115.5866699,3.14,3.18,ml,24,48,0.008398,0.21,ci,ci39641080,2020-09-30T23:46:18.746Z,"3km ENE of Westmorland, CA",earthquake,0.39,0.48,0.594,3,automatic,ci,ci
2020-09-30T23:33:34.410Z,33.0519981,-115.6046677,1.93,3.46,ml,28,61,0.02352,0.3,ci,ci39641072,2020-09-30T23:55:46.200Z,"2km NE of Westmorland, CA",earthquake,0.35,0.63,0.169,3,automatic,ci,ci
2020-09-30T23:31:52.000Z,33.0511665,-115.5899963,7.53,4.35,mw,90,47,0.01455,0.33,ci,ci39641064,2020-09-30T23:55:21.669Z,"3km ENE of Westmorland, CA",earthquake,0.21,0.77,,4,reviewed,ci,ci
2020-09-30T23:31:10.840Z,33.0766667,-115.5898333,1.04,3.1,ml,11,174,0.03888,0.27,ci,ci39641056,2020-09-30T23:34:55.975Z,"5km NE of Westmorland, CA",earthquake,1.33,31.61,0.111,23,automatic,ci,ci
2020-09-30T23:30:43.730Z,33.038,-115.5911667,3.23,2.95,ml,38,38,0.00778,0.27,ci,ci39641048,2020-09-30T23:41:55.920Z,"3km E of Westmorland, CA",earthquake,0.34,0.59,0.138,26,automatic,ci,ci
2020-09-30T23:21:09.090Z,33.0388333,-115.591,2.47,2.69,ml,35,46,0.007657,0.3,ci,ci39640864,2020-09-30T23:31:40.360Z,"3km E of Westmorland, CA",earthquake,0.4,0.55,0.173,27,automatic,ci,ci
2020-09-30T23:20:16.520Z,33.0424995,-115.590332,2.2,2.64,ml,12,77,0.008241,0.11,ci,ci39640856,2020-09-30T23:22:44.283Z,"3km ENE of Westmorland, CA",earthquake,0.56,0.52,0.226,30,automatic,ci,ci
2020-09-30T23:19:48.390Z,33.0508347,-115.5908356,4.43,3.06,ml,59,46,0.01461,0.28,ci,ci39640848,2020-09-30T23:58:31.040Z,"3km ENE of Westmorland, CA",earthquake,0.26,0.61,0.275,19,automatic,ci,ci
2020-09-30T23:15:30.950Z,33.0476667,-115.5966667,2.84,3.53,mw,54,46,0.01554,0.26,ci,ci39640688,2020-09-30T23:54:34.040Z,"3km ENE of Westmorland, CA",earthquake,0.22,0.33,,4,reviewed,ci,ci
2020-09-30T23:15:24.840Z,33.0485001,-115.5845032,6.85,3.01,ml,35,55,0.01044,0.23,ci,ci39640680,2020-09-30T23:26:27.960Z,"4km ENE of Westmorland, CA",earthquake,0.39,0.84,0.137,5,automatic,ci,ci
2020-09-30T23:14:21.800Z,33.0171667,-115.5426667,3.52,2.92,ml,19,83,0.03911,0.34,ci,ci39640584,2020-09-30T23:52:13.920Z,"4km NNW of Brawley, CA",earthquake,0.84,0.58,0.226,14,reviewed,ci,ci
2020-09-30T23:12:46.620Z,33.0513333,-115.591,5.76,2.95,ml,33,46,0.01511,0.24,ci,ci39640560,2020-09-30T23:32:55.040Z,"3km ENE of Westmorland, CA",earthquake,0.39,1,0.202,26,automatic,ci,ci
2020-09-30T23:08:25.660Z,33.0443333,-115.5895,3.12,3.12,ml,80,46,0.008794,0.26,ci,ci39640536,2020-09-30T23:29:19.470Z,"3km ENE of Westmorland, CA",earthquake,0.15,0.26,0.134,149,reviewed,ci,ci
2020-09-30T23:06:02.620Z,33.0444984,-115.5893326,3.2,3.65,mw,59,46,0.008808,0.26,ci,ci39640528,2020-09-30T23:45:00.054Z,"3km ENE of Westmorland, CA",earthquake,0.23,0.35,,4,reviewed,ci,ci
2020-09-30T23:05:39.910Z,33.037,-115.5851667,2.9,2.7,ml,38,51,0.00301,0.26,ci,ci39640520,2020-09-30T23:18:33.379Z,"3km E of Westmorland, CA",earthquake,0.33,0.47,0.124,26,automatic,ci,ci
2020-09-30T23:00:28.520Z,33.0463333,-115.5811691,9.17,3.02,ml,62,48,0.008075,0.29,ci,ci39640480,2020-09-30T23:57:45.413Z,"4km ENE of Westmorland, CA",earthquake,0.26,0.84,0.364,22,automatic,ci,ci
2020-09-30T22:10:46.592Z,9.2518,126.897,10,5.3,mww,,93,2.53,1.28,us,us6000c3ec,2020-09-30T22:28:16.040Z,"75 km ENE of Bacolod, Philippines",earthquake,5,1.9,0.098,10,reviewed,us,us
2020-09-30T22:02:30.985Z,42.836,-1.5935,10,4.5,mb,,70,2.111,1.07,us,us6000c3e9,2020-09-30T23:51:18.963Z,"0 km NNW of Huarte-Uharte, Spain",earthquake,7,1.9,0.092,35,reviewed,us,us
2020-09-30T21:13:10.021Z,9.3339,126.8747,10,4.6,mb,,178,2.589,0.66,us,us6000c3dm,2020-09-30T21:31:19.040Z,"75 km E of Cortes, Philippines",earthquake,12.2,1.9,0.103,28,reviewed,us,us
2020-09-30T21:08:08.900Z,9.1302,126.5037,10,4.5,mb,,129,2.242,0.66,us,us6000c3e1,2020-09-30T21:53:56.040Z,"30 km ENE of La Paz, Philippines",earthquake,6.7,1.9,0.113,23,reviewed,us,us
2020-09-30T20:42:18.910Z,17.9783,-66.8946,14,2.52,md,17,165,0.0157,0.28,pr,pr2020274010,2020-09-30T21:12:44.337Z,"0 km W of Maria Antonia, Puerto Rico",earthquake,0.69,0.6,0.19,8,reviewed,pr,pr
2020-09-30T20:08:54.800Z,36.468,-117.504,-1.5,2.51,ml,36,50,0.2086,0.15,ci,ci39640176,2020-09-30T23:14:14.044Z,"35km WSW of Stovepipe Wells, CA",earthquake,0.19,0.42,0.117,26,reviewed,ci,ci
2020-09-30T19:35:23.957Z,-16.9986,167.7181,10.26,5.3,mww,,65,1.62,0.89,us,us6000c3bi,2020-09-30T19:51:57.040Z,"103 km NW of Port-Vila, Vanuatu",earthquake,7,4.7,0.083,14,reviewed,us,us
2020-09-30T18:44:29.418Z,3.6527,97.0129,59.76,4.4,mb,,165,1.567,0.72,us,us6000c3ay,2020-09-30T19:25:59.040Z,"112 km ESE of Meulaboh, Indonesia",earthquake,5,10.6,0.123,19,reviewed,us,us
2020-09-30T18:00:59.740Z,17.9296,-67.0688,12,2.83,md,21,239,0.0468,0.11,pr,pr2020274009,2020-09-30T18:43:42.040Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.56,0.32,0.28,19,reviewed,pr,pr
2020-09-30T16:58:42.327Z,-62.3305,-58.559,10,4.8,mb,,110,0.105,0.8,us,us6000c39r,2020-09-30T20:51:25.040Z,"South Shetland Islands",earthquake,7.4,1.9,0.149,14,reviewed,us,us
2020-09-30T12:51:39.780Z,37.8578339,-122.2363358,5.83,2.7,md,58,26,0.0179,0.06,nc,nc73464701,2020-09-30T23:57:21.725Z,"4km ESE of Berkeley, CA",earthquake,0.13,0.22,0.13,65,automatic,nc,nc
2020-09-30T12:43:34.850Z,17.8666,-66.8293,13,2.46,md,13,249,0.1194,0.25,pr,pr2020274007,2020-09-30T12:55:57.988Z,"13 km SSE of Maria Antonia, Puerto Rico",earthquake,1.14,0.64,0.23,9,reviewed,pr,pr
2020-09-30T10:10:49.719Z,38.1693,-117.8362,9.5,2.7,ml,28,50.34,0.029,0.1022,nn,nn00776364,2020-09-30T16:40:17.333Z,"34 km SE of Mina, Nevada",earthquake,,0.5,0.21,16,reviewed,nn,nn
2020-09-30T09:45:46.299Z,36.29066667,-97.51566667,7.86,2.53,ml,98,25,0,0.18,ok,ok2020tfnr,2020-09-30T12:32:43.219Z,"5 km WNW of Lucien, Oklahoma",earthquake,,0.6,0.22,35,reviewed,ok,ok
2020-09-30T08:50:57.274Z,-20.8742,-178.6803,580.61,4.4,mb,,85,4.382,0.83,us,us6000c32r,2020-09-30T09:23:36.040Z,"Fiji region",earthquake,11.9,7.1,0.044,146,reviewed,us,us
2020-09-30T08:44:40.970Z,61.1943,-151.9501,90.1,2.6,ml,,,,0.71,ak,ak020claa2tv,2020-09-30T09:16:14.679Z,"46 km WNW of Tyonek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-30T08:38:37.740Z,37.514,-121.8698333,9.31,2.62,md,101,28,0.02977,0.1,nc,nc73464626,2020-09-30T23:38:05.380Z,"10km NNE of Milpitas, CA",earthquake,0.1,0.18,0.147,108,reviewed,nc,nc
2020-09-30T08:02:43.570Z,17.9321,-67.0688,11,3.13,md,20,238,0.0447,0.11,pr,pr2020274006,2020-09-30T08:27:27.673Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.7,0.35,0.27,15,reviewed,pr,pr
2020-09-30T07:26:00.850Z,36.696,-97.6705,5,2.7,ml,83,51,0,0.23,ok,ok2020tfjb,2020-09-30T12:49:36.621Z,"10 km W of Lamont, Oklahoma",earthquake,,0.5,0.27,34,reviewed,ok,ok
2020-09-30T05:23:12.810Z,-7.164,125.1462,484.63,4.6,mb,,113,2.717,0.71,us,us6000c30k,2020-09-30T05:40:47.040Z,"158 km N of Likisá, Timor Leste",earthquake,12.9,10.2,0.132,17,reviewed,us,us
2020-09-30T04:41:12.980Z,17.935,-67.0728,11,2.97,md,21,238,0.0447,0.09,pr,pr2020274005,2020-09-30T05:38:24.101Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.54,0.3,0.27,13,reviewed,pr,pr
2020-09-30T04:37:20.695Z,24.8653,122.0775,103.89,5,mww,,34,0.537,1.14,us,us6000c30f,2020-09-30T17:53:09.944Z,"34 km ENE of Yilan, Taiwan",earthquake,4.8,3.8,0.059,28,reviewed,us,us
2020-09-30T03:08:24.230Z,17.9143,-67.0786,11,3.04,md,21,242,0.065,0.13,pr,pr2020274003,2020-09-30T03:37:41.040Z,"7 km SSW of La Parguera, Puerto Rico",earthquake,0.66,0.44,0.25,16,reviewed,pr,pr
2020-09-30T02:22:31.240Z,17.9336,-67.1151,9,2.81,md,18,245,0.073,0.18,pr,pr2020274002,2020-09-30T03:21:43.567Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.82,0.54,0.37,8,reviewed,pr,pr
2020-09-30T01:54:55.120Z,17.936,-66.9095,13,2.8,md,20,206,0.0495,0.16,pr,pr2020274001,2020-09-30T02:38:13.526Z,"3 km S of Guánica, Puerto Rico",earthquake,0.68,0.3,0.33,11,reviewed,pr,pr
2020-09-30T01:41:50.098Z,38.145,-117.9717,10.8,2.8,ml,36,42.52,0.011,0.1612,nn,nn00776306,2020-09-30T16:14:27.790Z,"29 km SSE of Mina, Nevada",earthquake,,0.5,0.31,20,reviewed,nn,nn
2020-09-30T01:16:04.445Z,-9.5222,119.3326,10,4.6,mb,,91,3.001,0.7,us,us6000c2zc,2020-09-30T01:59:34.040Z,"103 km W of Waingapu, Indonesia",earthquake,7.6,1.9,0.157,12,reviewed,us,us
2020-09-30T01:07:59.915Z,68.5384,-148.0214,0,2.9,ml,,,,0.59,ak,ak020cl5w5js,2020-09-30T01:39:37.040Z,"112 km WNW of Arctic Village, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-30T01:01:01.464Z,35.6646,14.409,10.32,4.3,mb,,71,0.196,0.64,us,us6000c2z5,2020-09-30T20:56:21.714Z,"19 km SSW of Żurrieq, Malta",earthquake,5.7,4.6,0.106,25,reviewed,us,us
2020-09-30T00:49:39.522Z,19.8832,122.6315,10,4.7,mb,,111,3.103,1.08,us,us6000c2z2,2020-09-30T01:06:47.040Z,"93 km SE of Basco, Philippines",earthquake,6.9,1.4,0.071,60,reviewed,us,us
2020-09-30T00:10:50.760Z,17.9866,-66.8585,13,2.67,md,17,148,0.0237,0.2,pr,pr2020274000,2020-09-30T00:26:06.680Z,"3 km SSE of Palomas, Puerto Rico",earthquake,0.66,0.32,0.31,9,reviewed,pr,pr
