2020/08/12 23:31:15+0000,-39.19,-42.84,-38.84,-49.18,-54.21,-57.06
2020/08/12 23:32:07+0000,-39.62,-43.84,-39.03,-49.18,-54.00,-57.00
2020/08/12 23:33:00+0000,-39.55,-43.53,-38.75,-48.64,-53.64,-56.80
2020/08/12 23:33:52+0000,-40.15,-45.13,-38.82,-48.27,-54.00,-57.35
2020/08/12 23:34:44+0000,-40.16,-43.66,-39.09,-48.29,-54.92,-56.67
2020/08/12 23:35:36+0000,-39.31,-43.06,-38.84,-48.06,-54.13,-56.96
2020/08/12 23:36:28+0000,-39.88,-44.41,-38.97,-49.03,-54.55,-57.19
2020/08/12 23:37:20+0000,-40.28,-44.18,-39.06,-49.10,-54.14,-56.75
2020/08/12 23:38:12+0000,-39.77,-43.65,-39.63,-49.14,-54.28,-57.30
2020/08/12 23:39:04+0000,-40.08,-43.71,-39.26,-49.22,-54.69,-56.66
2020/08/12 23:39:57+0000,-40.11,-43.45,-39.36,-48.44,-53.81,-56.98
2020/08/12 23:40:49+0000,-40.09,-43.24,-39.62,-49.59,-53.48,-57.17
2020/08/12 23:41:49+0000,-40.13,-44.49,-38.49,-49.15,-53.57,-57.31
2020/08/12 23:42:41+0000,-40.63,-44.90,-39.38,-48.67,-53.70,-57.38
2020/08/12 23:43:33+0000,-39.11,-43.70,-40.41,-47.93,-53.94,-57.39
2020/08/12 23:44:25+0000,-40.45,-44.58,-40.33,-48.51,-54.10,-56.93
2020/08/12 23:45:17+0000,-40.51,-43.64,-40.22,-47.61,-54.23,-56.19
2020/08/12 23:46:09+0000,-39.98,-43.29,-40.39,-47.85,-53.78,-56.90
2020/08/12 23:47:01+0000,-39.37,-43.63,-40.02,-48.08,-53.78,-57.50
2020/08/12 23:47:53+0000,-39.41,-43.95,-39.53,-47.74,-54.38,-56.81
2020/08/12 23:48:45+0000,-39.35,-43.95,-39.45,-48.30,-54.15,-57.00
2020/08/12 23:49:37+0000,-39.57,-44.78,-39.81,-48.59,-53.96,-57.37
2020/08/12 23:50:29+0000,-39.82,-44.26,-40.20,-48.08,-53.90,-56.77
2020/08/12 23:51:29+0000,-39.61,-44.53,-39.54,-48.89,-53.70,-57.55
2020/08/12 23:52:21+0000,-39.70,-43.90,-39.43,-48.38,-54.04,-57.45
2020/08/12 23:53:13+0000,-38.63,-43.82,-39.87,-48.11,-53.86,-57.26
2020/08/12 23:54:05+0000,-38.92,-44.68,-39.50,-49.14,-53.77,-57.65
2020/08/12 23:54:57+0000,-38.41,-43.44,-40.31,-48.03,-54.03,-56.94
2020/08/12 23:55:49+0000,-38.41,-42.81,-40.01,-48.42,-54.57,-57.62
2020/08/12 23:56:41+0000,-38.21,-43.98,-39.30,-48.01,-54.63,-57.24
2020/08/12 23:57:33+0000,-37.97,-43.60,-39.52,-64.17,-54.30,-57.04
2020/08/12 23:58:25+0000,-39.55,-44.29,-39.80,-47.63,-54.52,-57.33
2020/08/12 23:59:17+0000,-39.28,-43.22,-40.24,-63.56,-54.10,-57.19
2020/08/13 00:00:10+0000,-39.63,-42.58,-39.83,-48.41,-54.32,-57.07
2020/08/13 00:01:14+0000,-39.42,-43.73,-39.82,-62.96,-54.05,-57.07
2020/08/13 00:02:06+0000,-39.63,-44.52,-40.10,-47.23,-54.46,-56.67
2020/08/13 00:02:58+0000,-39.84,-44.61,-40.55,-48.65,-53.58,-56.99
2020/08/13 00:03:50+0000,-39.27,-42.80,-39.79,-47.21,-53.88,-56.68
2020/08/13 00:04:42+0000,-38.59,-44.85,-39.23,-63.21,-54.11,-57.37
2020/08/13 00:05:34+0000,-39.00,-44.10,-40.59,-47.73,-53.62,-57.24
2020/08/13 00:06:27+0000,-39.12,-44.69,-40.32,-47.55,-54.23,-57.16
2020/08/13 00:07:19+0000,-39.03,-43.36,-40.59,-47.39,-54.62,-56.72
2020/08/13 00:08:11+0000,-38.33,-43.92,-40.40,-47.50,-54.32,-56.97
2020/08/13 00:09:03+0000,-38.26,-44.56,-40.21,-48.00,-53.99,-57.63
2020/08/13 00:09:55+0000,-38.20,-43.87,-40.71,-47.62,-53.29,-56.63
2020/08/13 00:10:47+0000,-38.19,-44.43,-40.27,-63.13,-53.72,-57.68
2020/08/13 00:11:47+0000,-38.65,-43.56,-40.22,-63.41,-54.40,-57.26
2020/08/13 00:12:39+0000,-38.68,-43.13,-40.55,-48.22,-54.09,-56.89
2020/08/13 00:13:31+0000,-38.65,-43.26,-39.69,-61.81,-53.94,-57.59
2020/08/13 00:14:23+0000,-39.03,-43.49,-41.01,-48.16,-53.86,-57.11
2020/08/13 00:15:15+0000,-38.67,-42.99,-39.39,-48.20,-53.94,-57.20
2020/08/13 00:16:07+0000,-38.50,-43.91,-39.53,-47.59,-54.40,-57.51
2020/08/13 00:16:59+0000,-39.43,-42.18,-39.28,-47.94,-53.73,-56.83
2020/08/13 00:17:51+0000,-39.16,-44.42,-39.68,-48.22,-53.74,-56.79
2020/08/13 00:18:43+0000,-39.64,-46.41,-39.11,-47.44,-54.01,-56.81
2020/08/13 00:19:35+0000,-38.97,-46.74,-40.26,-48.24,-53.50,-56.40
2020/08/13 00:20:28+0000,-38.77,-45.99,-39.91,-47.87,-53.62,-56.57
2020/08/13 00:21:27+0000,-38.86,-46.14,-39.24,-45.96,-54.19,-56.00
2020/08/13 00:22:19+0000,-39.26,-45.97,-39.99,-47.31,-54.19,-56.01
2020/08/13 00:23:11+0000,-39.00,-46.23,-39.95,-47.06,-53.79,-56.04
2020/08/13 00:24:03+0000,-38.88,-45.57,-40.44,-47.01,-53.96,-56.46
2020/08/13 00:24:55+0000,-39.14,-46.22,-40.20,-46.78,-54.28,-56.81
2020/08/13 00:25:47+0000,-38.95,-45.73,-40.14,-47.51,-54.17,-56.52
2020/08/13 00:26:39+0000,-39.50,-46.27,-27.26,-46.51,-54.18,-56.38
2020/08/13 00:27:32+0000,-38.71,-45.61,-27.58,-45.63,-54.03,-56.13
2020/08/13 00:28:24+0000,-38.82,-45.92,-38.64,-46.06,-53.61,-56.36
2020/08/13 00:29:16+0000,-38.25,-46.61,-39.30,-46.72,-53.77,-56.42
2020/08/13 00:30:08+0000,-38.63,-46.13,-39.59,-47.54,-54.07,-56.23
2020/08/13 00:31:09+0000,-38.93,-46.22,-39.74,-47.17,-54.90,-56.33
2020/08/13 00:32:01+0000,-38.78,-45.44,-39.99,-46.69,-53.28,-56.24
2020/08/13 00:32:53+0000,-38.66,-46.15,-39.39,-46.89,-54.18,-56.33
2020/08/13 00:33:45+0000,-39.05,-45.53,-40.04,-46.75,-54.25,-56.87
2020/08/13 00:34:37+0000,-38.25,-46.19,-39.54,-47.33,-54.62,-55.73
2020/08/13 00:35:29+0000,-38.66,-45.66,-39.68,-47.38,-54.46,-56.57
2020/08/13 00:36:21+0000,-38.54,-45.52,-39.63,-46.57,-54.11,-55.76
2020/08/13 00:37:13+0000,-39.29,-45.24,-40.04,-47.06,-53.93,-56.56
2020/08/13 00:38:05+0000,-39.02,-45.82,-39.47,-47.64,-54.21,-56.48
2020/08/13 00:38:57+0000,-38.90,-45.74,-39.46,-47.46,-53.99,-56.70
2020/08/13 00:39:49+0000,-38.84,-46.28,-39.64,-47.21,-53.62,-56.65
2020/08/13 00:40:42+0000,-38.96,-46.14,-39.82,-47.72,-54.28,-56.95
2020/08/13 00:41:41+0000,-38.37,-46.08,-40.08,-47.66,-53.86,-56.40
2020/08/13 00:42:33+0000,-38.29,-45.82,-39.80,-47.53,-54.22,-56.29
2020/08/13 00:43:25+0000,-38.43,-45.83,-40.33,-47.02,-54.11,-56.47
2020/08/13 00:44:17+0000,-38.12,-45.64,-39.09,-47.06,-54.09,-56.18
2020/08/13 00:45:09+0000,-38.73,-45.83,-39.78,-46.96,-54.10,-56.76
2020/08/13 00:46:01+0000,-37.66,-45.43,-39.39,-47.10,-53.87,-55.84
2020/08/13 00:46:53+0000,-38.53,-46.00,-39.72,-47.12,-53.90,-55.96
2020/08/13 00:47:45+0000,-37.95,-45.97,-39.28,-47.23,-53.27,-56.50
2020/08/13 00:48:38+0000,-37.69,-45.73,-39.78,-46.24,-53.98,-56.71
2020/08/13 00:49:30+0000,-38.50,-46.92,-39.63,-46.91,-54.06,-56.58
2020/08/13 00:50:22+0000,-38.80,-46.12,-39.83,-47.05,-54.42,-56.26
2020/08/13 00:51:22+0000,-39.16,-46.39,-39.15,-47.11,-53.41,-56.19
2020/08/13 00:52:14+0000,-39.48,-46.05,-39.42,-46.93,-53.93,-56.84
2020/08/13 00:53:06+0000,-39.65,-46.46,-39.53,-46.86,-54.23,-56.69
2020/08/13 00:53:58+0000,-39.68,-46.11,-39.55,-47.18,-53.77,-56.72
2020/08/13 00:54:50+0000,-39.78,-46.00,-39.36,-48.15,-54.37,-56.82
2020/08/13 00:55:42+0000,-39.63,-45.70,-39.77,-47.00,-54.24,-56.08
2020/08/13 00:56:34+0000,-40.46,-46.17,-39.82,-47.33,-54.55,-56.32
2020/08/13 00:57:26+0000,-39.89,-45.88,-39.64,-47.57,-53.58,-56.53
2020/08/13 00:58:18+0000,-39.74,-46.17,-39.08,-47.44,-54.10,-56.51
2020/08/13 00:59:10+0000,-39.05,-45.74,-39.07,-47.76,-53.56,-56.70
2020/08/13 01:00:02+0000,-39.08,-45.54,-39.62,-47.98,-53.91,-56.68
2020/08/13 01:01:02+0000,-40.66,-46.13,-39.79,-47.55,-53.29,-56.67
2020/08/13 01:01:55+0000,-39.64,-45.64,-39.98,-47.54,-53.65,-56.68
2020/08/13 01:02:47+0000,-39.69,-45.93,-39.52,-47.15,-54.01,-55.98
2020/08/13 01:03:39+0000,-39.83,-46.10,-38.63,-47.16,-54.73,-56.31
2020/08/13 01:04:31+0000,-38.60,-46.05,-39.88,-47.60,-54.59,-56.59
2020/08/13 01:05:23+0000,-39.54,-46.13,-39.64,-46.84,-54.83,-56.58
2020/08/13 01:06:15+0000,-40.06,-46.27,-39.16,-46.66,-54.50,-56.52
2020/08/13 01:07:07+0000,-40.38,-46.01,-39.50,-47.44,-53.87,-55.76
2020/08/13 01:07:59+0000,-39.43,-45.85,-39.37,-47.08,-54.47,-56.20
2020/08/13 01:08:51+0000,-40.04,-46.19,-38.47,-47.37,-54.09,-56.65
2020/08/13 01:09:43+0000,-39.78,-45.72,-38.36,-47.21,-54.48,-56.18
2020/08/13 01:10:35+0000,-40.01,-46.20,-39.52,-47.74,-53.88,-56.40
2020/08/13 01:11:35+0000,-39.61,-46.22,-39.65,-47.80,-54.31,-56.14
2020/08/13 01:12:27+0000,-40.21,-45.98,-39.18,-46.91,-53.78,-56.27
2020/08/13 01:13:19+0000,-39.31,-45.79,-39.04,-46.99,-53.27,-56.40
2020/08/13 01:14:11+0000,-40.31,-46.02,-39.42,-46.78,-53.99,-56.40
2020/08/13 01:15:03+0000,-40.45,-46.47,-39.81,-48.14,-54.51,-56.73
2020/08/13 01:15:55+0000,-39.95,-45.86,-38.71,-49.16,-54.61,-56.25
2020/08/13 01:16:47+0000,-40.16,-45.57,-38.36,-47.95,-54.12,-56.33
2020/08/13 01:17:39+0000,-39.84,-46.23,-39.58,-48.28,-54.04,-55.70
2020/08/13 01:18:31+0000,-39.96,-46.39,-39.35,-48.19,-53.79,-56.19
2020/08/13 01:19:23+0000,-40.13,-45.84,-39.73,-48.41,-55.72,-56.15
2020/08/13 01:20:15+0000,-40.46,-45.54,-39.36,-47.73,-54.99,-56.39
2020/08/13 01:21:15+0000,-40.16,-45.26,-38.90,-48.03,-55.48,-55.69
2020/08/13 01:22:07+0000,-40.37,-45.72,-38.41,-47.89,-54.19,-56.29
2020/08/13 01:22:59+0000,-39.92,-45.30,-38.58,-47.34,-55.01,-56.61
2020/08/13 01:23:51+0000,-40.11,-45.32,-38.91,-47.74,-55.02,-56.25
2020/08/13 01:24:43+0000,-40.57,-44.92,-39.27,-48.06,-55.60,-55.34
2020/08/13 01:25:35+0000,-40.65,-45.15,-38.52,-47.86,-55.18,-56.20
2020/08/13 01:26:27+0000,-39.80,-45.11,-37.96,-48.07,-55.44,-56.21
2020/08/13 01:27:19+0000,-40.86,-44.75,-38.84,-48.23,-54.93,-55.60
2020/08/13 01:28:11+0000,-40.48,-45.00,-38.29,-47.38,-55.15,-55.73
2020/08/13 01:29:04+0000,-40.84,-44.86,-37.06,-48.03,-55.38,-55.98
2020/08/13 01:29:56+0000,-40.71,-45.99,-38.53,-48.30,-55.84,-55.11
2020/08/13 01:30:48+0000,-40.65,-45.17,-38.31,-48.24,-55.20,-56.35
2020/08/13 01:31:51+0000,-40.15,-44.13,-38.68,-48.16,-55.58,-56.19
2020/08/13 01:32:43+0000,-39.54,-44.72,-39.35,-47.11,-55.14,-55.99
2020/08/13 01:33:35+0000,-40.35,-45.50,-38.21,-48.08,-55.50,-55.80
2020/08/13 01:34:27+0000,-40.51,-44.73,-38.69,-47.61,-54.97,-55.51
2020/08/13 01:35:19+0000,-39.78,-45.78,-38.14,-48.15,-54.57,-56.16
2020/08/13 01:36:11+0000,-40.27,-44.58,-38.10,-48.21,-54.74,-55.97
2020/08/13 01:37:03+0000,-40.09,-45.47,-37.52,-48.62,-55.04,-55.81
2020/08/13 01:37:55+0000,-39.42,-45.98,-39.14,-47.87,-55.43,-56.09
2020/08/13 01:38:47+0000,-40.17,-45.36,-39.31,-47.62,-54.84,-56.52
2020/08/13 01:39:39+0000,-40.38,-45.10,-38.54,-47.23,-55.59,-56.65
2020/08/13 01:40:31+0000,-40.30,-46.03,-38.37,-48.22,-54.69,-56.16
2020/08/13 01:41:31+0000,-40.95,-46.34,-39.09,-47.96,-54.97,-55.88
2020/08/13 01:42:23+0000,-40.47,-45.94,-38.39,-47.51,-54.83,-55.82
2020/08/13 01:43:15+0000,-40.53,-46.13,-38.74,-48.38,-54.96,-55.54
2020/08/13 01:44:07+0000,-40.52,-44.12,-38.66,-48.49,-55.57,-55.83
2020/08/13 01:44:59+0000,-40.66,-43.07,-38.17,-48.01,-55.06,-55.84
2020/08/13 01:45:51+0000,-41.13,-44.19,-38.62,-47.88,-55.43,-56.28
2020/08/13 01:46:44+0000,-40.10,-42.67,-38.56,-47.93,-55.12,-56.20
2020/08/13 01:47:36+0000,-40.06,-43.18,-38.53,-48.40,-55.26,-55.71
2020/08/13 01:48:28+0000,-39.79,-43.11,-39.17,-47.54,-55.53,-55.88
2020/08/13 01:49:20+0000,-39.83,-42.02,-37.98,-47.82,-55.52,-56.19
2020/08/13 01:50:12+0000,-40.09,-43.82,-37.61,-47.88,-53.82,-55.70
2020/08/13 01:51:14+0000,-40.39,-42.73,-39.39,-48.10,-54.87,-56.26
2020/08/13 01:52:06+0000,-40.15,-44.74,-39.14,-47.57,-54.71,-56.14
2020/08/13 01:52:58+0000,-40.79,-43.01,-39.18,-48.04,-55.42,-55.56
2020/08/13 01:53:50+0000,-40.20,-42.71,-38.87,-48.32,-53.75,-55.82
2020/08/13 01:54:42+0000,-39.94,-43.33,-39.34,-47.33,-54.43,-55.78
2020/08/13 01:55:35+0000,-40.41,-42.76,-38.96,-48.07,-54.97,-56.16
2020/08/13 01:56:27+0000,-40.71,-42.64,-38.88,-47.63,-54.68,-56.38
2020/08/13 01:57:19+0000,-40.28,-44.08,-39.15,-47.06,-55.71,-56.01
2020/08/13 01:58:11+0000,-40.56,-42.70,-39.44,-46.80,-55.25,-55.84
2020/08/13 01:59:03+0000,-39.86,-43.27,-38.68,-47.54,-54.83,-56.24
2020/08/13 01:59:55+0000,-40.14,-42.96,-39.53,-48.08,-55.39,-56.10
2020/08/13 02:00:47+0000,-40.18,-42.92,-39.26,-46.12,-54.83,-56.01
2020/08/13 02:01:47+0000,-40.29,-43.00,-39.69,-47.45,-55.36,-55.97
2020/08/13 02:02:39+0000,-40.07,-42.42,-39.23,-46.52,-54.23,-55.68
2020/08/13 02:03:31+0000,-40.96,-43.32,-38.80,-47.62,-55.12,-56.26
2020/08/13 02:04:23+0000,-40.07,-42.54,-38.56,-47.72,-54.91,-55.87
2020/08/13 02:05:15+0000,-40.25,-43.26,-39.16,-47.00,-55.10,-55.98
2020/08/13 02:06:07+0000,-39.91,-43.29,-39.28,-47.85,-54.82,-56.03
2020/08/13 02:06:59+0000,-40.00,-43.54,-39.41,-47.76,-54.58,-56.25
2020/08/13 02:07:51+0000,-40.74,-44.29,-38.60,-47.91,-55.08,-55.65
2020/08/13 02:08:43+0000,-40.97,-41.76,-38.67,-47.29,-55.73,-56.12
2020/08/13 02:09:36+0000,-39.88,-42.62,-38.72,-47.70,-55.27,-56.09
2020/08/13 02:10:28+0000,-40.19,-42.38,-38.18,-47.28,-55.71,-55.39
2020/08/13 02:11:27+0000,-40.45,-42.38,-39.44,-48.37,-55.25,-56.57
2020/08/13 02:12:19+0000,-40.12,-43.07,-38.76,-48.24,-55.69,-55.96
2020/08/13 02:13:11+0000,-40.02,-42.99,-39.91,-47.80,-54.84,-55.53
2020/08/13 02:14:03+0000,-40.50,-42.56,-39.33,-47.71,-55.58,-55.70
2020/08/13 02:14:55+0000,-40.08,-43.13,-39.82,-47.82,-55.40,-55.50
2020/08/13 02:15:47+0000,-40.28,-43.17,-38.93,-47.84,-55.17,-55.57
2020/08/13 02:16:39+0000,-39.93,-43.18,-38.36,-47.70,-55.25,-56.05
2020/08/13 02:17:31+0000,-39.96,-43.13,-38.30,-48.29,-54.63,-56.21
2020/08/13 02:18:24+0000,-39.71,-42.41,-38.76,-47.83,-54.93,-55.83
2020/08/13 02:19:16+0000,-39.22,-43.88,-38.38,-47.93,-55.83,-56.12
2020/08/13 02:20:08+0000,-39.87,-42.99,-39.38,-47.93,-55.29,-56.00
2020/08/13 02:21:08+0000,-40.10,-42.72,-39.48,-47.78,-55.25,-56.07
2020/08/13 02:22:00+0000,-40.00,-43.61,-39.41,-48.16,-55.78,-55.98
2020/08/13 02:22:52+0000,-40.46,-44.56,-38.55,-47.89,-55.93,-56.26
2020/08/13 02:23:44+0000,-41.01,-43.09,-38.95,-47.80,-56.00,-55.86
2020/08/13 02:24:36+0000,-40.14,-44.47,-38.90,-47.68,-55.06,-56.02
2020/08/13 02:25:28+0000,-40.00,-42.45,-38.90,-47.99,-55.76,-55.59
2020/08/13 02:26:20+0000,-40.20,-43.36,-39.01,-48.22,-55.25,-55.20
2020/08/13 02:27:12+0000,-40.72,-43.07,-39.61,-48.63,-55.62,-55.36
2020/08/13 02:28:04+0000,-40.55,-42.64,-39.50,-48.74,-55.12,-56.29
2020/08/13 02:28:56+0000,-40.34,-42.86,-39.27,-48.49,-55.63,-55.79
2020/08/13 02:29:48+0000,-40.22,-42.65,-39.23,-48.11,-55.63,-56.15
2020/08/13 02:30:40+0000,-39.48,-44.18,-39.35,-48.52,-55.66,-56.16
2020/08/13 02:31:40+0000,-40.13,-42.50,-39.03,-47.38,-55.60,-55.76
2020/08/13 02:32:32+0000,-40.44,-42.46,-39.86,-48.25,-55.50,-55.60
2020/08/13 02:33:24+0000,-40.59,-42.12,-39.13,-47.57,-55.57,-55.70
2020/08/13 02:34:16+0000,-41.48,-42.79,-39.67,-47.76,-55.65,-56.41
2020/08/13 02:35:08+0000,-38.78,-42.73,-39.03,-46.92,-55.09,-56.13
2020/08/13 02:36:00+0000,-39.67,-42.82,-39.34,-45.43,-55.38,-56.17
2020/08/13 02:36:52+0000,-39.04,-43.41,-40.02,-48.93,-55.07,-55.93
2020/08/13 02:37:44+0000,-40.76,-42.79,-39.51,-48.29,-55.73,-56.28
2020/08/13 02:38:36+0000,-41.45,-44.14,-39.65,-47.89,-55.18,-56.10
2020/08/13 02:39:28+0000,-41.70,-42.78,-40.37,-47.60,-55.38,-55.95
2020/08/13 02:40:20+0000,-42.39,-42.84,-37.18,-47.08,-55.38,-55.96
2020/08/13 02:41:18+0000,-41.57,-43.02,-39.52,-47.14,-55.76,-55.84
2020/08/13 02:42:10+0000,-41.37,-43.77,-38.06,-47.94,-55.11,-56.50
2020/08/13 02:43:02+0000,-40.99,-42.82,-38.42,-47.38,-55.34,-55.94
2020/08/13 02:43:54+0000,-40.20,-41.36,-38.98,-47.43,-55.48,-55.84
2020/08/13 02:44:46+0000,-39.76,-42.86,-37.46,-47.43,-55.48,-55.61
2020/08/13 02:45:39+0000,-41.08,-42.05,-37.85,-47.27,-55.41,-55.28
2020/08/13 02:46:31+0000,-40.97,-41.12,-39.39,-48.25,-55.62,-55.66
2020/08/13 02:47:23+0000,-41.47,-42.70,-39.36,-47.63,-55.58,-55.40
2020/08/13 02:48:15+0000,-41.43,-43.36,-38.41,-47.53,-55.85,-55.55
2020/08/13 02:49:07+0000,-40.74,-43.82,-38.18,-47.72,-55.41,-55.90
2020/08/13 02:49:59+0000,-41.46,-41.85,-38.86,-48.19,-55.28,-55.88
2020/08/13 02:50:51+0000,-40.19,-42.92,-39.84,-47.58,-55.28,-55.79
2020/08/13 02:51:48+0000,-40.58,-41.36,-36.93,-47.37,-55.29,-55.49
2020/08/13 02:52:41+0000,-39.31,-42.51,-39.27,-47.87,-55.76,-55.52
2020/08/13 02:53:33+0000,-41.58,-42.51,-37.53,-47.22,-55.09,-55.69
2020/08/13 02:54:25+0000,-40.61,-41.29,-36.65,-47.38,-55.17,-56.24
2020/08/13 02:55:17+0000,-40.44,-42.83,-38.46,-47.08,-54.94,-55.48
2020/08/13 02:56:09+0000,-40.68,-41.63,-37.18,-47.16,-54.31,-56.16
2020/08/13 02:57:01+0000,-40.44,-41.79,-36.96,-47.57,-55.38,-55.93
2020/08/13 02:57:53+0000,-40.82,-41.38,-36.41,-47.77,-54.09,-55.97
2020/08/13 02:58:45+0000,-39.07,-42.28,-36.28,-47.30,-54.90,-54.93
2020/08/13 02:59:37+0000,-35.49,-43.18,-37.89,-46.98,-54.42,-56.22
2020/08/13 03:00:29+0000,-39.69,-41.87,-35.65,-47.83,-54.88,-55.61
2020/08/13 03:01:28+0000,-39.87,-41.73,-36.49,-47.20,-54.31,-55.61
2020/08/13 03:02:20+0000,-39.35,-42.93,-36.90,-47.50,-55.27,-55.74
2020/08/13 03:03:13+0000,-39.52,-42.72,-35.65,-47.00,-54.49,-55.90
2020/08/13 03:04:05+0000,-39.96,-41.84,-36.27,-47.64,-54.39,-55.97
2020/08/13 03:04:57+0000,-40.63,-41.41,-36.23,-46.90,-55.24,-55.58
2020/08/13 03:05:49+0000,-38.32,-41.63,-35.04,-47.91,-54.19,-55.50
2020/08/13 03:06:41+0000,-39.97,-43.23,-35.02,-46.76,-55.11,-55.80
2020/08/13 03:07:33+0000,-40.37,-39.57,-36.77,-48.48,-55.01,-55.06
2020/08/13 03:08:25+0000,-35.97,-39.40,-35.98,-47.79,-54.84,-55.46
2020/08/13 03:09:17+0000,-38.77,-41.97,-36.99,-47.80,-54.81,-55.86
2020/08/13 03:10:09+0000,-38.80,-42.69,-36.55,-47.25,-55.12,-55.75
2020/08/13 03:11:09+0000,-38.95,-41.86,-36.44,-46.98,-54.86,-56.03
2020/08/13 03:12:01+0000,-40.63,-42.28,-36.11,-47.83,-55.68,-55.69
2020/08/13 03:12:53+0000,-38.59,-39.99,-36.64,-47.96,-55.21,-55.75
2020/08/13 03:13:45+0000,-38.91,-42.07,-36.19,-48.01,-54.96,-55.96
2020/08/13 03:14:37+0000,-39.54,-42.13,-35.45,-48.88,-55.43,-55.36
2020/08/13 03:15:29+0000,-39.57,-40.54,-37.75,-47.79,-55.36,-55.71
2020/08/13 03:16:22+0000,-36.22,-42.57,-37.26,-49.33,-55.22,-55.41
2020/08/13 03:17:14+0000,-40.30,-41.16,-36.90,-49.11,-55.28,-55.55
2020/08/13 03:18:06+0000,-38.38,-42.56,-37.95,-48.93,-55.51,-55.72
2020/08/13 03:18:58+0000,-35.87,-42.12,-36.99,-48.25,-55.17,-55.36
2020/08/13 03:19:50+0000,-39.03,-42.07,-38.27,-50.12,-55.55,-55.38
2020/08/13 03:20:42+0000,-39.68,-41.01,-36.59,-49.28,-55.36,-54.76
2020/08/13 03:21:41+0000,-38.64,-41.42,-36.43,-48.42,-55.04,-55.20
2020/08/13 03:22:33+0000,-39.74,-40.96,-36.36,-50.87,-55.81,-55.34
2020/08/13 03:23:25+0000,-38.58,-41.57,-35.42,-50.41,-55.00,-55.74
2020/08/13 03:24:18+0000,-39.80,-42.37,-37.54,-49.56,-54.76,-55.32
2020/08/13 03:25:10+0000,-39.53,-42.03,-35.08,-49.73,-55.20,-55.32
2020/08/13 03:26:02+0000,-40.24,-41.73,-36.42,-50.07,-55.38,-55.50
2020/08/13 03:26:54+0000,-40.05,-42.43,-38.77,-49.62,-55.01,-55.52
2020/08/13 03:27:46+0000,-39.71,-41.63,-39.29,-49.84,-54.66,-56.14
2020/08/13 03:28:38+0000,-35.49,-43.19,-37.81,-49.25,-55.53,-55.17
2020/08/13 03:29:30+0000,-40.73,-42.66,-39.16,-48.82,-55.25,-55.79
2020/08/13 03:30:22+0000,-39.56,-42.91,-36.38,-48.90,-55.03,-55.97
2020/08/13 03:31:22+0000,-37.91,-44.48,-36.77,-49.79,-55.35,-56.20
2020/08/13 03:32:14+0000,-36.62,-41.96,-37.43,-49.00,-55.49,-55.40
2020/08/13 03:33:06+0000,-38.72,-43.75,-37.03,-49.17,-55.21,-55.49
2020/08/13 03:33:58+0000,-39.84,-39.51,-36.72,-49.06,-55.13,-56.08
2020/08/13 03:34:50+0000,-39.98,-42.71,-39.21,-51.22,-55.62,-56.25
2020/08/13 03:35:42+0000,-35.65,-41.60,-37.28,-48.45,-55.05,-55.41
2020/08/13 03:36:34+0000,-37.35,-41.68,-36.26,-49.60,-54.99,-55.81
2020/08/13 03:37:26+0000,-39.78,-42.01,-36.23,-49.86,-55.17,-55.50
2020/08/13 03:38:19+0000,-38.91,-42.45,-39.65,-49.60,-55.03,-55.37
2020/08/13 03:39:11+0000,-39.57,-41.77,-36.97,-48.77,-54.50,-55.89
2020/08/13 03:40:03+0000,-39.44,-41.42,-36.80,-49.24,-54.45,-55.86
2020/08/13 03:41:02+0000,-39.31,-41.57,-36.02,-48.67,-54.83,-55.07
2020/08/13 03:41:54+0000,-39.36,-41.05,-35.92,-49.38,-55.66,-55.62
2020/08/13 03:42:46+0000,-39.27,-42.00,-35.08,-47.76,-54.62,-55.25
2020/08/13 03:43:38+0000,-36.89,-42.88,-35.87,-47.57,-55.15,-56.14
2020/08/13 03:44:30+0000,-39.26,-41.74,-35.31,-47.01,-55.30,-55.05
2020/08/13 03:45:22+0000,-38.25,-44.29,-37.13,-48.12,-55.07,-55.69
2020/08/13 03:46:15+0000,-36.98,-42.17,-37.02,-47.54,-55.32,-55.47
2020/08/13 03:47:07+0000,-39.21,-43.96,-35.95,-48.95,-55.89,-55.80
2020/08/13 03:47:59+0000,-39.44,-42.34,-36.37,-49.78,-55.43,-55.61
2020/08/13 03:48:51+0000,-38.68,-41.86,-36.42,-50.65,-54.81,-56.24
2020/08/13 03:49:43+0000,-38.32,-42.01,-36.54,-49.27,-55.30,-55.43
2020/08/13 03:50:35+0000,-39.01,-41.94,-38.11,-50.76,-54.64,-55.64
2020/08/13 03:51:34+0000,-38.61,-40.11,-35.00,-49.20,-55.01,-56.75
2020/08/13 03:52:26+0000,-38.93,-42.37,-35.71,-49.25,-54.93,-56.62
2020/08/13 03:53:18+0000,-39.43,-41.31,-35.11,-47.70,-54.49,-55.59
2020/08/13 03:54:10+0000,-39.16,-40.95,-34.27,-47.90,-55.24,-55.76
2020/08/13 03:55:02+0000,-39.31,-43.68,-37.28,-48.55,-55.33,-56.09
2020/08/13 03:55:55+0000,-40.49,-44.01,-35.56,-49.80,-55.51,-56.16
2020/08/13 03:56:47+0000,-39.72,-41.00,-36.10,-47.79,-54.70,-56.47
2020/08/13 03:57:39+0000,-39.31,-43.86,-34.79,-47.42,-55.10,-56.39
