2021/04/29 23:38:05+0000,-39.30,-47.16,-31.86,-44.36,-54.49,-57.32
2021/04/29 23:38:57+0000,-37.64,-47.49,-31.61,-48.72,-54.70,-56.86
2021/04/29 23:39:50+0000,-39.09,-46.23,-32.11,-50.02,-54.91,-57.13
2021/04/29 23:40:42+0000,-39.08,-47.30,-31.42,-48.92,-54.87,-57.24
2021/04/29 23:41:40+0000,-39.84,-47.62,-31.58,-48.50,-54.69,-57.30
2021/04/29 23:42:32+0000,-40.26,-48.06,-31.59,-48.77,-55.12,-57.44
2021/04/29 23:43:24+0000,-40.18,-45.93,-32.14,-48.83,-55.29,-57.35
2021/04/29 23:44:16+0000,-39.81,-47.69,-31.71,-49.73,-55.10,-57.03
2021/04/29 23:45:08+0000,-40.38,-47.87,-32.27,-49.76,-55.62,-56.88
2021/04/29 23:46:00+0000,-40.22,-46.28,-32.57,-48.84,-54.65,-57.13
2021/04/29 23:46:52+0000,-39.80,-46.46,-31.81,-48.70,-55.28,-57.66
2021/04/29 23:47:44+0000,-40.27,-47.08,-31.76,-49.41,-54.51,-57.27
2021/04/29 23:48:36+0000,-40.06,-47.27,-32.13,-49.30,-54.71,-57.09
2021/04/29 23:49:28+0000,-39.95,-46.40,-31.14,-49.83,-54.87,-57.54
2021/04/29 23:50:21+0000,-39.21,-46.82,-32.46,-49.88,-54.46,-57.28
2021/04/29 23:51:19+0000,-39.08,-46.47,-32.26,-50.10,-54.65,-57.34
2021/04/29 23:52:11+0000,-39.79,-46.53,-31.86,-48.55,-55.09,-56.81
2021/04/29 23:53:03+0000,-39.54,-46.29,-31.81,-50.59,-55.13,-56.95
2021/04/29 23:53:55+0000,-39.21,-47.21,-32.35,-50.10,-54.53,-57.01
2021/04/29 23:54:47+0000,-39.42,-46.69,-32.54,-49.71,-55.08,-57.34
2021/04/29 23:55:39+0000,-38.92,-46.74,-32.17,-48.88,-55.33,-57.19
2021/04/29 23:56:31+0000,-39.46,-48.49,-32.89,-50.67,-55.03,-57.20
2021/04/29 23:57:23+0000,-39.19,-46.59,-32.53,-49.66,-54.63,-57.13
2021/04/29 23:58:15+0000,-39.52,-46.62,-32.36,-49.46,-54.83,-56.90
2021/04/29 23:59:07+0000,-39.79,-47.20,-32.16,-49.73,-55.07,-57.67
2021/04/29 23:59:59+0000,-39.45,-46.30,-32.33,-49.13,-54.66,-57.18
2021/04/30 00:00:54+0000,-39.84,-46.77,-31.93,-48.79,-54.92,-57.37
2021/04/30 00:01:58+0000,-38.95,-47.25,-31.98,-49.19,-55.14,-57.08
2021/04/30 00:02:50+0000,-39.78,-46.41,-31.77,-48.56,-55.06,-57.48
2021/04/30 00:03:42+0000,-39.22,-47.68,-32.29,-49.82,-55.14,-57.29
2021/04/30 00:04:34+0000,-39.71,-47.15,-31.42,-50.25,-55.12,-57.27
2021/04/30 00:05:26+0000,-39.61,-45.90,-31.80,-49.21,-55.17,-57.27
2021/04/30 00:06:18+0000,-39.44,-47.08,-32.04,-50.15,-55.26,-57.10
2021/04/30 00:07:10+0000,-40.13,-47.62,-32.19,-49.24,-54.91,-57.00
2021/04/30 00:08:02+0000,-40.26,-46.74,-31.58,-50.08,-54.74,-57.56
2021/04/30 00:08:54+0000,-40.05,-47.69,-32.16,-49.56,-54.57,-57.26
2021/04/30 00:09:47+0000,-40.04,-47.31,-32.05,-49.04,-55.14,-56.94
2021/04/30 00:10:39+0000,-39.40,-45.97,-31.63,-50.20,-54.17,-57.15
2021/04/30 00:11:40+0000,-39.47,-46.40,-31.93,-48.82,-54.46,-57.33
2021/04/30 00:12:32+0000,-39.29,-47.58,-31.69,-49.37,-54.16,-57.10
2021/04/30 00:13:24+0000,-38.99,-46.75,-32.11,-48.85,-53.73,-57.35
2021/04/30 00:14:16+0000,-39.82,-45.72,-31.91,-48.66,-54.19,-57.14
2021/04/30 00:15:08+0000,-39.60,-47.06,-32.30,-48.79,-54.28,-57.68
2021/04/30 00:16:00+0000,-39.77,-46.83,-31.92,-48.72,-54.38,-56.78
2021/04/30 00:16:52+0000,-39.41,-47.54,-31.92,-49.15,-54.78,-57.42
2021/04/30 00:17:44+0000,-39.94,-47.12,-32.12,-49.67,-53.53,-56.83
2021/04/30 00:18:36+0000,-39.58,-46.33,-32.04,-49.34,-54.47,-57.09
2021/04/30 00:19:28+0000,-39.81,-47.64,-32.01,-49.33,-54.32,-57.86
2021/04/30 00:20:21+0000,-38.87,-46.53,-32.18,-49.26,-55.04,-57.12
2021/04/30 00:21:21+0000,-39.96,-46.66,-31.58,-48.61,-54.87,-57.05
2021/04/30 00:22:13+0000,-39.26,-45.62,-32.77,-49.74,-54.85,-56.96
2021/04/30 00:23:06+0000,-39.73,-45.94,-32.42,-50.36,-55.17,-57.13
2021/04/30 00:23:58+0000,-39.12,-47.24,-32.03,-49.63,-54.35,-57.43
2021/04/30 00:24:50+0000,-39.54,-45.73,-32.49,-50.59,-55.18,-57.35
2021/04/30 00:25:42+0000,-39.51,-46.46,-32.64,-49.89,-54.56,-57.35
2021/04/30 00:26:34+0000,-38.73,-45.18,-31.62,-50.71,-54.64,-57.56
2021/04/30 00:27:26+0000,-39.13,-47.26,-32.05,-48.79,-54.47,-57.07
2021/04/30 00:28:18+0000,-39.35,-46.15,-32.52,-49.51,-55.23,-57.62
2021/04/30 00:29:10+0000,-38.64,-46.72,-32.17,-49.40,-55.12,-57.32
2021/04/30 00:30:02+0000,-39.23,-45.70,-32.56,-49.40,-54.39,-57.30
2021/04/30 00:31:02+0000,-38.06,-44.55,-32.08,-49.45,-55.05,-57.35
2021/04/30 00:31:54+0000,-39.03,-45.60,-32.49,-48.81,-54.46,-57.63
2021/04/30 00:32:46+0000,-38.21,-45.88,-32.03,-48.60,-53.83,-55.09
2021/04/30 00:33:38+0000,-38.11,-46.50,-32.74,-48.99,-53.54,-55.81
2021/04/30 00:34:30+0000,-39.03,-44.64,-32.54,-50.24,-53.89,-55.96
2021/04/30 00:35:22+0000,-38.23,-50.03,-32.48,-48.80,-53.39,-56.21
2021/04/30 00:36:14+0000,-38.59,-49.22,-32.74,-49.63,-53.41,-55.24
2021/04/30 00:37:06+0000,-38.47,-49.67,-32.17,-50.10,-53.16,-55.53
2021/04/30 00:37:58+0000,-38.52,-48.87,-32.37,-49.67,-53.20,-55.85
2021/04/30 00:38:50+0000,-39.00,-49.04,-32.50,-50.06,-53.39,-56.94
2021/04/30 00:39:42+0000,-39.18,-49.01,-31.96,-49.49,-52.99,-55.89
2021/04/30 00:40:34+0000,-38.41,-49.13,-32.50,-50.32,-52.82,-56.26
2021/04/30 00:41:35+0000,-39.19,-49.02,-32.72,-50.21,-52.73,-56.06
2021/04/30 00:42:27+0000,-39.76,-48.21,-33.18,-48.09,-53.40,-56.61
2021/04/30 00:43:20+0000,-39.17,-49.29,-32.47,-50.79,-52.89,-55.74
2021/04/30 00:44:12+0000,-39.39,-48.71,-32.57,-49.30,-53.36,-55.70
2021/04/30 00:45:04+0000,-39.32,-48.68,-32.48,-49.97,-53.22,-55.92
2021/04/30 00:45:56+0000,-39.23,-48.56,-31.89,-49.13,-53.01,-55.59
2021/04/30 00:46:48+0000,-40.45,-48.77,-32.52,-49.85,-52.81,-56.04
2021/04/30 00:47:40+0000,-39.40,-49.05,-33.13,-49.33,-53.40,-55.05
2021/04/30 00:48:32+0000,-39.40,-48.02,-32.71,-48.76,-53.12,-55.82
2021/04/30 00:49:24+0000,-39.02,-48.58,-32.13,-49.21,-53.17,-55.66
2021/04/30 00:50:16+0000,-39.80,-48.74,-32.30,-49.44,-52.60,-55.33
2021/04/30 00:51:17+0000,-40.31,-49.30,-32.48,-49.26,-52.70,-55.47
2021/04/30 00:52:09+0000,-39.05,-48.87,-32.54,-49.86,-52.78,-56.26
2021/04/30 00:53:01+0000,-39.67,-49.67,-32.59,-49.47,-52.82,-55.92
2021/04/30 00:53:53+0000,-39.22,-49.43,-32.97,-49.37,-52.81,-55.32
2021/04/30 00:54:45+0000,-40.41,-49.00,-32.66,-49.05,-53.35,-55.48
2021/04/30 00:55:37+0000,-39.53,-49.13,-32.53,-48.96,-53.12,-55.51
2021/04/30 00:56:29+0000,-40.35,-49.41,-32.93,-50.22,-52.95,-54.77
2021/04/30 00:57:21+0000,-39.99,-49.34,-32.26,-48.66,-52.96,-55.31
2021/04/30 00:58:13+0000,-40.23,-48.89,-32.26,-47.92,-53.26,-54.73
2021/04/30 00:59:05+0000,-39.93,-49.03,-32.73,-50.84,-53.12,-54.89
2021/04/30 00:59:58+0000,-39.92,-49.47,-32.43,-48.77,-53.24,-54.87
2021/04/30 01:00:50+0000,-40.75,-48.46,-32.76,-49.84,-53.46,-54.18
2021/04/30 01:01:50+0000,-40.02,-49.46,-32.80,-48.80,-53.35,-54.53
2021/04/30 01:02:42+0000,-39.52,-49.17,-32.32,-49.22,-53.41,-54.59
2021/04/30 01:03:34+0000,-38.84,-49.49,-32.07,-47.99,-52.55,-55.15
2021/04/30 01:04:27+0000,-39.47,-48.81,-32.52,-48.10,-52.74,-54.40
2021/04/30 01:05:19+0000,-39.85,-49.57,-32.70,-49.17,-52.61,-54.61
2021/04/30 01:06:11+0000,-40.08,-49.01,-32.38,-48.02,-53.76,-54.80
2021/04/30 01:07:03+0000,-39.23,-48.84,-32.51,-49.92,-53.39,-54.89
2021/04/30 01:07:55+0000,-40.36,-48.93,-32.40,-47.47,-52.85,-54.65
2021/04/30 01:08:47+0000,-40.05,-48.86,-32.92,-47.94,-52.52,-54.81
2021/04/30 01:09:39+0000,-40.28,-49.38,-32.68,-48.61,-53.25,-54.93
2021/04/30 01:10:31+0000,-39.35,-46.61,-32.92,-46.92,-53.17,-54.35
2021/04/30 01:11:32+0000,-39.39,-45.47,-32.56,-48.27,-53.35,-54.71
2021/04/30 01:12:24+0000,-38.90,-46.54,-32.21,-48.92,-52.61,-54.88
2021/04/30 01:13:16+0000,-38.40,-45.82,-32.42,-49.60,-52.67,-55.18
2021/04/30 01:14:08+0000,-38.72,-46.20,-32.12,-49.48,-53.21,-54.18
2021/04/30 01:15:00+0000,-38.56,-46.23,-32.86,-48.88,-53.02,-55.21
2021/04/30 01:15:52+0000,-38.37,-45.74,-33.13,-48.60,-53.29,-55.40
2021/04/30 01:16:44+0000,-38.96,-45.89,-32.72,-48.60,-53.04,-55.38
2021/04/30 01:17:36+0000,-39.24,-45.31,-32.77,-48.47,-52.98,-54.61
2021/04/30 01:18:28+0000,-38.67,-45.50,-33.21,-48.39,-52.90,-55.13
2021/04/30 01:19:20+0000,-38.46,-46.00,-32.74,-48.60,-53.09,-55.03
2021/04/30 01:20:13+0000,-38.53,-44.72,-33.14,-48.60,-52.85,-54.82
2021/04/30 01:21:13+0000,-38.62,-46.19,-32.56,-48.53,-52.70,-55.14
2021/04/30 01:22:05+0000,-39.14,-45.44,-32.62,-49.45,-53.47,-54.68
2021/04/30 01:22:57+0000,-39.00,-45.14,-32.76,-48.96,-52.34,-55.28
2021/04/30 01:23:49+0000,-39.68,-45.49,-32.33,-49.56,-52.81,-55.03
2021/04/30 01:24:41+0000,-38.76,-46.28,-32.65,-47.99,-51.83,-54.97
2021/04/30 01:25:33+0000,-38.47,-45.74,-32.53,-49.14,-53.25,-54.62
2021/04/30 01:26:25+0000,-38.79,-45.42,-32.90,-48.66,-53.11,-55.16
2021/04/30 01:27:17+0000,-38.10,-46.07,-32.56,-48.68,-52.91,-54.37
2021/04/30 01:28:09+0000,-38.51,-45.96,-32.79,-47.94,-53.94,-56.30
2021/04/30 01:29:01+0000,-38.82,-49.80,-32.37,-48.78,-53.89,-56.49
2021/04/30 01:29:54+0000,-38.89,-49.04,-32.92,-47.96,-53.81,-56.45
2021/04/30 01:30:46+0000,-38.21,-49.49,-31.97,-48.60,-53.82,-56.41
2021/04/30 01:31:47+0000,-38.12,-49.22,-32.25,-48.33,-53.83,-56.70
2021/04/30 01:32:39+0000,-38.81,-49.53,-32.31,-47.65,-53.37,-56.50
2021/04/30 01:33:31+0000,-38.92,-48.46,-31.74,-47.92,-54.21,-56.29
2021/04/30 01:34:23+0000,-39.43,-49.74,-32.29,-46.83,-53.61,-56.24
2021/04/30 01:35:15+0000,-38.30,-48.68,-32.06,-47.30,-54.00,-56.68
2021/04/30 01:36:07+0000,-39.34,-50.24,-32.37,-48.50,-53.58,-56.52
2021/04/30 01:36:59+0000,-39.36,-48.96,-32.12,-47.02,-53.95,-56.53
2021/04/30 01:37:51+0000,-39.65,-50.07,-32.29,-47.47,-53.84,-56.47
2021/04/30 01:38:43+0000,-39.28,-49.14,-32.24,-47.88,-54.10,-56.53
2021/04/30 01:39:35+0000,-39.59,-49.68,-32.06,-47.72,-54.17,-56.47
2021/04/30 01:40:27+0000,-39.69,-48.90,-32.05,-46.10,-54.60,-56.30
2021/04/30 01:41:28+0000,-39.64,-48.86,-31.86,-48.03,-53.63,-56.95
2021/04/30 01:42:20+0000,-39.83,-48.93,-32.36,-48.00,-53.53,-56.89
2021/04/30 01:43:12+0000,-40.39,-48.28,-33.00,-47.34,-53.93,-56.38
2021/04/30 01:44:04+0000,-40.45,-48.52,-32.26,-47.80,-54.11,-56.47
2021/04/30 01:44:56+0000,-39.92,-49.81,-32.52,-47.87,-54.45,-56.83
2021/04/30 01:45:48+0000,-39.55,-48.72,-32.27,-47.11,-54.42,-56.91
2021/04/30 01:46:40+0000,-40.29,-48.69,-32.58,-47.67,-54.25,-56.50
2021/04/30 01:47:32+0000,-38.76,-50.19,-32.38,-46.91,-54.40,-56.62
2021/04/30 01:48:24+0000,-39.44,-49.64,-32.62,-45.96,-53.91,-54.93
2021/04/30 01:49:16+0000,-38.89,-49.36,-32.79,-48.81,-53.33,-55.96
2021/04/30 01:50:08+0000,-37.80,-48.62,-32.93,-49.15,-53.55,-56.02
2021/04/30 01:51:09+0000,-39.24,-48.91,-31.73,-48.16,-53.28,-55.54
2021/04/30 01:52:01+0000,-38.70,-48.50,-32.00,-48.29,-53.52,-55.61
2021/04/30 01:52:53+0000,-38.05,-49.53,-32.66,-47.22,-52.64,-55.56
2021/04/30 01:53:45+0000,-38.31,-48.48,-32.83,-48.20,-53.02,-55.46
2021/04/30 01:54:38+0000,-37.98,-49.87,-32.00,-48.14,-52.97,-56.07
2021/04/30 01:55:30+0000,-38.63,-48.69,-31.87,-48.54,-53.06,-55.58
2021/04/30 01:56:22+0000,-39.35,-50.41,-32.35,-46.91,-52.42,-56.16
2021/04/30 01:57:14+0000,-38.85,-49.09,-32.39,-48.11,-52.58,-55.33
2021/04/30 01:58:06+0000,-39.54,-49.42,-32.15,-47.99,-53.07,-55.23
2021/04/30 01:58:58+0000,-39.90,-48.32,-32.10,-48.34,-52.09,-54.97
2021/04/30 01:59:50+0000,-37.57,-48.92,-31.54,-48.88,-52.98,-55.55
2021/04/30 02:00:42+0000,-39.36,-47.86,-32.47,-48.47,-52.76,-55.28
2021/04/30 02:01:43+0000,-39.33,-49.10,-32.02,-48.25,-53.38,-54.17
2021/04/30 02:02:35+0000,-39.37,-50.32,-32.27,-48.26,-53.17,-54.56
2021/04/30 02:03:27+0000,-39.28,-48.86,-32.48,-44.47,-53.23,-54.82
2021/04/30 02:04:19+0000,-36.82,-49.19,-32.26,-43.47,-53.27,-55.30
2021/04/30 02:05:11+0000,-37.73,-48.86,-32.14,-43.93,-53.29,-54.94
2021/04/30 02:06:03+0000,-38.49,-47.61,-31.93,-42.49,-53.18,-55.08
2021/04/30 02:06:55+0000,-37.99,-48.32,-32.14,-43.47,-53.30,-54.68
2021/04/30 02:07:47+0000,-36.41,-48.04,-31.97,-42.64,-53.32,-55.00
2021/04/30 02:08:40+0000,-36.21,-48.40,-32.31,-42.18,-53.34,-55.36
2021/04/30 02:09:32+0000,-37.68,-46.11,-32.02,-42.34,-53.35,-55.50
2021/04/30 02:10:24+0000,-37.34,-48.56,-32.22,-42.48,-53.58,-54.83
2021/04/30 02:11:26+0000,-38.25,-48.42,-31.80,-42.16,-53.41,-54.97
2021/04/30 02:12:18+0000,-38.46,-48.17,-31.94,-41.97,-53.14,-55.39
2021/04/30 02:13:10+0000,-37.45,-48.29,-32.19,-41.60,-53.89,-54.38
2021/04/30 02:14:02+0000,-37.43,-47.87,-32.10,-41.75,-53.44,-54.62
2021/04/30 02:14:54+0000,-37.81,-47.67,-32.07,-42.36,-53.77,-55.13
2021/04/30 02:15:46+0000,-37.73,-47.99,-31.73,-43.04,-53.17,-55.23
2021/04/30 02:16:38+0000,-37.50,-47.45,-32.19,-41.50,-53.86,-55.16
2021/04/30 02:17:30+0000,-37.25,-46.59,-31.76,-41.18,-53.51,-55.49
2021/04/30 02:18:22+0000,-37.24,-48.29,-32.08,-41.72,-55.24,-55.99
2021/04/30 02:19:14+0000,-37.21,-47.33,-32.62,-40.89,-54.74,-55.39
2021/04/30 02:20:07+0000,-36.30,-46.56,-32.30,-41.69,-54.65,-55.45
2021/04/30 02:21:07+0000,-36.26,-46.56,-31.75,-42.01,-53.82,-55.64
2021/04/30 02:21:59+0000,-36.41,-43.57,-31.58,-42.52,-54.30,-55.04
2021/04/30 02:22:51+0000,-35.82,-45.98,-32.46,-41.86,-54.63,-55.44
2021/04/30 02:23:43+0000,-35.38,-45.55,-31.90,-42.17,-55.02,-54.95
2021/04/30 02:24:35+0000,-35.08,-44.77,-31.74,-42.56,-54.49,-55.13
2021/04/30 02:25:27+0000,-34.94,-44.89,-32.04,-41.88,-54.51,-55.83
2021/04/30 02:26:20+0000,-35.56,-44.60,-31.79,-42.04,-54.75,-55.59
2021/04/30 02:27:12+0000,-34.73,-43.94,-32.36,-41.57,-54.40,-55.45
2021/04/30 02:28:04+0000,-36.20,-44.07,-31.60,-41.79,-54.12,-55.02
2021/04/30 02:28:56+0000,-35.04,-44.30,-31.92,-40.91,-54.15,-55.01
2021/04/30 02:29:48+0000,-35.69,-43.60,-32.21,-42.43,-54.59,-54.86
2021/04/30 02:30:40+0000,-35.55,-45.52,-32.08,-40.89,-54.65,-55.34
2021/04/30 02:31:43+0000,-35.99,-45.79,-32.71,-41.62,-54.61,-55.68
2021/04/30 02:32:35+0000,-35.80,-46.67,-31.88,-42.15,-54.47,-55.96
2021/04/30 02:33:27+0000,-34.64,-44.88,-32.60,-41.36,-53.82,-56.13
2021/04/30 02:34:19+0000,-35.06,-43.78,-31.68,-42.36,-54.22,-55.90
2021/04/30 02:35:11+0000,-35.43,-43.80,-32.57,-40.88,-54.48,-55.06
2021/04/30 02:36:03+0000,-35.92,-43.97,-31.51,-41.79,-54.00,-56.01
2021/04/30 02:36:56+0000,-36.34,-44.70,-31.19,-41.56,-53.28,-55.61
2021/04/30 02:37:48+0000,-35.74,-42.87,-31.65,-42.25,-54.01,-55.97
2021/04/30 02:38:40+0000,-35.41,-43.48,-31.50,-40.72,-53.48,-55.30
2021/04/30 02:39:32+0000,-35.86,-44.81,-32.41,-41.60,-53.77,-54.90
2021/04/30 02:40:24+0000,-36.24,-44.63,-31.85,-42.10,-53.25,-55.21
2021/04/30 02:41:25+0000,-35.67,-45.19,-31.45,-41.69,-53.87,-55.29
2021/04/30 02:42:17+0000,-35.69,-43.90,-31.47,-40.80,-53.79,-55.52
2021/04/30 02:43:09+0000,-37.13,-43.61,-32.67,-41.94,-53.56,-54.94
2021/04/30 02:44:01+0000,-36.44,-45.09,-32.38,-42.53,-53.80,-55.26
2021/04/30 02:44:53+0000,-36.78,-46.17,-31.73,-42.74,-53.90,-54.77
2021/04/30 02:45:45+0000,-35.60,-44.80,-32.09,-42.85,-53.72,-54.55
2021/04/30 02:46:37+0000,-37.06,-46.62,-32.10,-42.28,-53.94,-54.34
2021/04/30 02:47:29+0000,-35.45,-45.16,-31.56,-42.22,-53.53,-54.57
2021/04/30 02:48:21+0000,-35.32,-46.58,-31.74,-42.70,-52.76,-54.60
2021/04/30 02:49:13+0000,-36.37,-44.41,-31.55,-41.87,-53.53,-54.06
2021/04/30 02:50:06+0000,-35.72,-46.47,-31.26,-42.74,-53.67,-55.74
2021/04/30 02:51:06+0000,-36.15,-46.61,-31.43,-43.50,-53.81,-55.56
2021/04/30 02:51:58+0000,-36.12,-44.10,-31.64,-41.85,-53.19,-55.27
2021/04/30 02:52:50+0000,-36.26,-44.54,-31.86,-43.44,-53.77,-54.85
2021/04/30 02:53:42+0000,-35.84,-43.51,-32.12,-42.68,-53.51,-54.56
2021/04/30 02:54:34+0000,-36.17,-45.92,-31.15,-44.60,-54.14,-54.42
2021/04/30 02:55:26+0000,-36.73,-44.09,-31.43,-42.27,-53.75,-55.39
2021/04/30 02:56:18+0000,-36.28,-45.52,-31.44,-42.84,-53.93,-55.47
2021/04/30 02:57:10+0000,-36.80,-43.86,-31.97,-42.75,-53.02,-55.13
2021/04/30 02:58:02+0000,-36.92,-45.05,-31.85,-42.61,-53.47,-55.19
2021/04/30 02:58:54+0000,-36.06,-44.59,-31.91,-42.80,-53.83,-55.52
2021/04/30 02:59:46+0000,-36.72,-43.30,-31.55,-42.10,-52.87,-55.38
2021/04/30 03:00:39+0000,-36.63,-44.43,-31.77,-42.74,-53.63,-55.24
2021/04/30 03:01:55+0000,-36.85,-44.80,-31.71,-41.48,-54.02,-55.15
2021/04/30 03:02:47+0000,-37.98,-44.48,-31.80,-43.14,-53.43,-56.03
2021/04/30 03:03:39+0000,-36.66,-44.38,-31.15,-42.05,-53.72,-55.61
2021/04/30 03:04:31+0000,-36.77,-43.97,-31.32,-41.40,-54.06,-55.55
2021/04/30 03:05:24+0000,-35.77,-44.37,-32.38,-41.28,-54.12,-55.88
2021/04/30 03:06:16+0000,-36.24,-45.09,-31.82,-41.17,-53.16,-55.72
2021/04/30 03:07:08+0000,-36.32,-43.99,-31.33,-42.37,-53.73,-55.53
2021/04/30 03:08:00+0000,-37.48,-43.96,-31.33,-42.76,-53.17,-55.46
2021/04/30 03:08:52+0000,-36.99,-43.51,-31.82,-42.79,-53.50,-55.90
2021/04/30 03:09:44+0000,-36.17,-44.43,-32.03,-43.25,-53.95,-55.44
2021/04/30 03:10:36+0000,-36.37,-45.12,-32.00,-43.05,-53.86,-55.78
2021/04/30 03:11:36+0000,-35.67,-45.34,-31.47,-43.42,-53.31,-55.63
2021/04/30 03:12:28+0000,-36.53,-45.02,-31.92,-41.13,-52.90,-56.13
2021/04/30 03:13:20+0000,-35.57,-46.95,-31.32,-42.16,-53.57,-54.99
2021/04/30 03:14:12+0000,-35.72,-42.94,-31.94,-43.36,-53.42,-55.51
2021/04/30 03:15:04+0000,-36.17,-45.62,-31.61,-43.19,-53.47,-55.45
2021/04/30 03:15:56+0000,-35.91,-44.05,-32.32,-42.15,-54.04,-55.58
2021/04/30 03:16:48+0000,-36.61,-43.46,-31.17,-43.60,-53.52,-55.68
2021/04/30 03:17:40+0000,-36.13,-43.10,-31.29,-42.96,-53.82,-55.68
2021/04/30 03:18:32+0000,-36.19,-43.05,-31.46,-43.36,-53.64,-55.54
2021/04/30 03:19:24+0000,-36.51,-42.99,-31.35,-41.83,-53.07,-56.11
2021/04/30 03:20:17+0000,-36.66,-44.72,-31.14,-42.73,-53.55,-55.47
2021/04/30 03:21:18+0000,-36.13,-43.75,-31.75,-43.69,-53.45,-55.16
2021/04/30 03:22:10+0000,-35.90,-44.72,-31.10,-41.70,-53.44,-55.98
2021/04/30 03:23:02+0000,-36.77,-43.16,-31.81,-43.27,-52.99,-55.77
2021/04/30 03:23:54+0000,-36.55,-45.03,-31.18,-42.30,-52.75,-56.52
2021/04/30 03:24:46+0000,-36.33,-44.60,-31.86,-42.15,-53.92,-55.79
2021/04/30 03:25:38+0000,-37.00,-44.48,-31.77,-41.75,-53.15,-56.05
2021/04/30 03:26:30+0000,-37.10,-44.47,-31.00,-41.95,-54.21,-55.72
2021/04/30 03:27:22+0000,-37.76,-44.77,-31.02,-41.71,-53.95,-55.81
2021/04/30 03:28:14+0000,-37.30,-42.53,-31.87,-42.12,-54.04,-56.26
2021/04/30 03:29:07+0000,-36.36,-45.40,-31.53,-41.95,-53.89,-55.05
2021/04/30 03:29:59+0000,-36.39,-43.49,-31.27,-41.10,-53.70,-55.96
2021/04/30 03:30:51+0000,-35.90,-46.52,-30.60,-42.46,-54.08,-55.80
2021/04/30 03:31:51+0000,-36.17,-47.13,-31.02,-42.24,-53.95,-55.85
2021/04/30 03:32:43+0000,-36.61,-42.59,-30.66,-42.11,-53.53,-55.41
2021/04/30 03:33:35+0000,-34.34,-45.88,-30.95,-42.22,-53.92,-55.99
2021/04/30 03:34:27+0000,-35.62,-44.59,-31.53,-42.02,-53.82,-55.91
2021/04/30 03:35:19+0000,-35.18,-42.45,-31.10,-43.32,-54.23,-55.41
2021/04/30 03:36:11+0000,-37.07,-44.10,-31.96,-42.91,-54.14,-55.20
2021/04/30 03:37:03+0000,-35.62,-42.88,-30.85,-43.25,-53.69,-55.60
2021/04/30 03:37:55+0000,-34.86,-44.03,-31.35,-41.02,-53.59,-55.67
2021/04/30 03:38:47+0000,-35.19,-42.73,-30.78,-42.25,-53.08,-55.95
2021/04/30 03:39:40+0000,-35.93,-42.84,-31.37,-42.04,-52.69,-55.46
2021/04/30 03:40:32+0000,-35.28,-44.50,-30.71,-42.85,-53.63,-55.65
2021/04/30 03:41:32+0000,-36.44,-43.47,-31.23,-43.00,-54.05,-55.34
2021/04/30 03:42:24+0000,-35.41,-43.47,-31.87,-42.60,-54.03,-55.74
2021/04/30 03:43:16+0000,-35.82,-40.26,-31.71,-42.29,-53.38,-55.37
2021/04/30 03:44:08+0000,-36.11,-42.94,-31.99,-42.15,-53.86,-55.29
2021/04/30 03:45:00+0000,-35.95,-44.44,-32.14,-42.74,-53.66,-55.60
2021/04/30 03:45:52+0000,-31.65,-46.62,-31.55,-42.78,-53.29,-55.01
2021/04/30 03:46:44+0000,-36.47,-42.25,-31.66,-37.42,-53.80,-54.91
2021/04/30 03:47:36+0000,-36.04,-44.58,-31.19,-41.67,-53.48,-54.83
2021/04/30 03:48:28+0000,-34.59,-44.17,-31.23,-43.87,-52.78,-54.77
2021/04/30 03:49:20+0000,-36.02,-42.92,-31.37,-42.49,-52.53,-55.05
2021/04/30 03:50:12+0000,-36.12,-42.72,-32.11,-42.68,-52.82,-55.12
2021/04/30 03:51:15+0000,-37.67,-44.18,-31.64,-41.20,-52.92,-55.12
2021/04/30 03:52:07+0000,-35.39,-45.42,-31.40,-42.55,-52.69,-55.54
2021/04/30 03:52:59+0000,-36.11,-42.58,-31.15,-42.22,-53.30,-55.02
2021/04/30 03:53:51+0000,-35.98,-44.40,-31.73,-41.03,-52.98,-55.26
2021/04/30 03:54:43+0000,-36.80,-42.46,-31.34,-40.90,-53.01,-54.99
2021/04/30 03:55:35+0000,-37.00,-42.29,-31.48,-42.42,-52.83,-55.51
2021/04/30 03:56:27+0000,-35.75,-43.44,-31.63,-42.43,-53.87,-55.41
2021/04/30 03:57:19+0000,-35.56,-43.46,-31.32,-42.33,-53.02,-54.56
2021/04/30 03:58:11+0000,-36.94,-43.50,-32.43,-42.61,-52.92,-54.48
2021/04/30 03:59:03+0000,-37.51,-43.08,-30.96,-41.06,-53.37,-54.88
2021/04/30 03:59:55+0000,-36.32,-43.53,-31.50,-40.57,-52.35,-55.08
2021/04/30 04:00:47+0000,-36.73,-41.50,-31.04,-41.96,-53.19,-54.48
2021/04/30 04:01:49+0000,-37.58,-42.13,-31.09,-42.08,-52.94,-55.14
2021/04/30 04:02:41+0000,-36.88,-43.30,-31.61,-41.37,-52.38,-55.37
2021/04/30 04:03:33+0000,-36.09,-43.47,-32.02,-42.40,-52.51,-55.26
2021/04/30 04:04:25+0000,-36.95,-43.00,-31.33,-40.52,-52.55,-55.40
2021/04/30 04:05:17+0000,-29.82,-42.68,-31.28,-41.79,-53.07,-55.28
