time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-31T23:04:12.598Z,-16.4953,-69.7429,195.856,4.8,mww,88,114,1.117,1.18,us,us7000j1b1,2022-12-31T23:24:10.040Z,"27 km N of Mazo Cruz, Peru",earthquake,8.14,5.355,0.098,10,reviewed,us,us
2022-12-31T21:14:58.910Z,62.4239,-151.0403,0,3,ml,,,,0.89,ak,ak022grzqwir,2022-12-31T21:39:21.040Z,"Central Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-31T19:49:41.679Z,28.7228,76.6313,10,4.1,mb,22,179,5.694,0.7,us,us7000j1aj,2022-12-31T21:47:49.571Z,"5 km ENE of Beri Khās, India",earthquake,6.67,1.98,0.158,13,reviewed,us,us
2022-12-31T18:28:42.175Z,-10.3474,66.5607,10,4.6,mb,61,50,6.511,0.79,us,us7000j1ad,2022-12-31T19:30:11.040Z,"Mid-Indian Ridge",earthquake,9.91,1.856,0.085,45,reviewed,us,us
2022-12-31T18:24:27.874Z,12.1747,-89.0368,10,4.3,mb,72,178,1.524,0.66,us,us7000j1a9,2022-12-31T19:59:37.040Z,"133 km SSW of Puerto El Triunfo, El Salvador",earthquake,5.97,1.93,0.074,52,reviewed,us,us
2022-12-31T17:57:17.890Z,40.5283318,-124.3886642,17.46,2.81,md,15,257,0.06558,0.07,nc,nc73827301,2022-12-31T18:55:13.266Z,"12km WSW of Ferndale, CA",earthquake,1.45,0.33,0.06,11,automatic,nc,nc
2022-12-31T17:05:40.843Z,33.6209,48.3711,19.408,4.1,mb,25,204,2.652,1.05,us,us7000j1a0,2022-12-31T18:32:43.040Z,"14 km N of Khorramabad, Iran",earthquake,12.32,6.374,0.139,16,reviewed,us,us
2022-12-31T15:38:55.856Z,15.2819,-93.2399,97.789,4.7,mb,44,134,2.479,0.81,us,us7000j19l,2022-12-31T15:55:15.040Z,"20 km SSW of La Esperanza (El Zapotal), Mexico",earthquake,6.88,6.806,0.034,265,reviewed,us,us
2022-12-31T15:10:35.127Z,-16.4956,-173.1833,10,4.9,mb,19,165,3.492,0.68,us,us7000j19e,2022-12-31T15:32:52.040Z,"Tonga",earthquake,7.39,1.96,0.145,18,reviewed,us,us
2022-12-31T13:31:34.760Z,17.9953333333333,-66.7273333333333,12.45,3.19,md,37,171,0.04415,0.14,pr,pr71390013,2022-12-31T17:46:08.040Z,"Puerto Rico region",earthquake,0.32,0.22,0.0676777546808953,19,reviewed,pr,pr
2022-12-31T13:11:58.390Z,19.246166229248,-155.377166748047,29.3999996185303,2.61999989,md,28,147,,0.170000002,hv,hv73289112,2022-12-31T13:15:01.290Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.73,0.939999998,1.49000001,3,automatic,hv,hv
2022-12-31T13:06:14.539Z,-18.6293,168.2234,71.172,4.6,mb,19,120,4.03,0.84,us,us7000j18y,2022-12-31T17:40:47.040Z,"99 km S of Port-Vila, Vanuatu",earthquake,9.84,9.673,0.141,15,reviewed,us,us
2022-12-31T12:50:12.368Z,-58.0365,-25.6677,62.275,4.7,mb,30,82,7.115,0.46,us,us7000j18u,2022-12-31T13:10:49.040Z,"South Sandwich Islands region",earthquake,12.21,8.227,0.104,28,reviewed,us,us
2022-12-31T12:47:57.911Z,-32.2754,-71.5481,56.199,4.5,mwr,40,101,0.539,0.64,us,us7000j18l,2022-12-31T20:33:07.392Z,"35 km WNW of La Ligua, Chile",earthquake,4.74,6.758,0.04,59,reviewed,us,us
2022-12-31T12:12:26.570Z,33.3981667,-116.3913345,2.46,4.17,mw,119,16,0.07407,0.2,ci,ci40151807,2022-12-31T23:49:49.593Z,"16km N of Borrego Springs, CA",earthquake,0.18,0.68,,6,reviewed,ci,ci
2022-12-31T11:41:09.490Z,34.355999,-116.9223328,4.95,3.47,mw,126,17,0.0789,0.15,ci,ci40151719,2022-12-31T22:53:11.949Z,"11km SSE of Lucerne Valley, CA",earthquake,0.17,0.77,,4,reviewed,ci,ci
2022-12-31T09:34:13.939Z,-19.6901,-178.1554,583.372,4.7,mb,76,49,3.135,0.75,us,us7000j17s,2022-12-31T09:52:44.040Z,"Fiji region",earthquake,11.38,8.443,0.029,366,reviewed,us,us
2022-12-31T09:18:30.970Z,40.5391667,-124.3166667,17.7,2.64,md,27,187,0.0446,0.09,nc,nc73827136,2022-12-31T23:04:03.559Z,"6km SW of Ferndale, CA",earthquake,0.34,0.28,0.102,29,reviewed,nc,nc
2022-12-31T09:02:23.330Z,38.463665,-121.9963303,18.94,3.16,ml,45,49,,0.3,nc,nc73827126,2022-12-31T21:40:48.460Z,"5km WNW of Allendale, CA",earthquake,0.56,0.41,0.27,13,automatic,nc,nc
2022-12-31T08:52:11.414Z,35.85176086,-97.18344879,2.267204046,2.54,ml,66,30.30499268,0.08611340821,0.695299656,ok,ok2022zpsr,2022-12-31T10:02:32.040Z,"5 km E of Meridian, Oklahoma",earthquake,1.385683808,1.228486272,,49,automatic,ok,ok
2022-12-31T08:17:00.550Z,18.9428333333333,-64.4898333333333,23.39,2.75,md,7,305,0.6642,0.39,pr,pr71389993,2022-12-31T08:48:36.770Z,"74 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.26,25.15,0.0164729263106349,2,reviewed,pr,pr
2022-12-31T08:03:57.000Z,18.1328333333333,-67.0433333333333,16.8,2.98,md,33,32,0.04124,0.14,pr,pr71389978,2022-12-31T11:53:11.606Z,"5 km N of San Germán, Puerto Rico",earthquake,0.21,0.45,0.265898939706751,19,reviewed,pr,pr
2022-12-31T07:07:30.630Z,19.22483253479,-155.415496826172,33.0699996948242,2.53999996,md,23,188,,0.119999997,hv,hv73288762,2022-12-31T07:10:49.750Z,"7 km ENE of Pāhala, Hawaii",earthquake,1.02,0.75999999,1.00999999,3,automatic,hv,hv
2022-12-31T06:37:56.070Z,35.7718315,-121.4783325,-0.43,2.67,md,45,197,0.2789,0.21,nc,nc73827091,2022-12-31T07:32:32.449Z,"29km SSE of Lopez Point, CA",earthquake,0.62,3.38,0.13,41,automatic,nc,nc
2022-12-31T06:13:27.066Z,54.9265,-160.2869,38.464,4.6,mwr,102,126,0.414,0.76,us,us7000j16q,2022-12-31T19:44:45.671Z,"Alaska Peninsula",earthquake,7.32,5.324,0.045,48,reviewed,us,us
2022-12-31T03:31:43.697Z,-23.0845,-68.8996,97.691,5,mww,71,79,0.677,1.15,us,us7000j15y,2022-12-31T15:33:05.509Z,"Antofagasta, Chile",earthquake,4.91,4.671,0.066,22,reviewed,us,us
2022-12-31T03:02:30.720Z,19.1935005187988,-155.487503051758,31.8400001525879,3.04,ml,45,77,,0.119999997,hv,hv73288327,2022-12-31T04:02:19.908Z,"1 km SW of Pāhala, Hawaii",earthquake,0.46,0.670000017,3.57,30,automatic,hv,hv
2022-12-31T03:01:43.802Z,29.2311,130.4578,32.025,4.5,mb,24,127,2.271,0.67,us,us7000j15x,2022-12-31T03:21:52.040Z,"111 km S of Yudomari, Japan",earthquake,9.95,6.634,0.128,18,reviewed,us,us
2022-12-31T02:08:02.659Z,-52.7389,27.6989,10,5,mb,26,85,20.951,0.56,us,us7000j15u,2022-12-31T02:23:52.040Z,"south of Africa",earthquake,7.31,1.883,0.1,32,reviewed,us,us
2022-12-31T00:43:57.972Z,-1.7293,-77.7748,184.963,4.3,mb,40,76,1.106,0.56,us,us7000j15l,2022-12-31T00:59:08.040Z,"21 km E of Palora, Ecuador",earthquake,5.59,7.698,0.083,41,reviewed,us,us
2022-12-31T00:37:10.299Z,61.8689,-150.4639,53.3,2.7,ml,,,,0.56,ak,ak022grndmj9,2022-12-31T00:50:24.040Z,"26 km WNW of Willow, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-12-31T00:35:20.256Z,62.1132,-141.2789,0,2.5,ml,,,,0.46,ak,ak022grnd7vd,2022-12-31T00:42:39.040Z,"63 km S of Alcan Border, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-31T00:22:16.873Z,59.7517,-162.9769,10,3,ml,11,221,1.007,0.46,us,us7000j15m,2022-12-31T01:06:37.040Z,"15 km SE of Kwigillingok, Alaska",earthquake,5.62,1.992,0.074,24,reviewed,us,us
2022-12-31T00:16:27.450Z,18.6183333333333,-66.8101666666667,71.25,2.77,md,20,218,0.2754,0.23,pr,pr71389948,2022-12-31T05:49:13.925Z,"14 km N of Hatillo, Puerto Rico",earthquake,1.03,0.85,0.0527326748090013,15,reviewed,pr,pr
