time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-16T23:15:03.939Z,31.6226,-103.9614,8.161,2.7,mb_lg,38,53,0.03,0.53,us,us7000iq8v,2022-11-16T23:32:09.040Z,"35 km WSW of Mentone, Texas",earthquake,3.24,1.482,0.102,40,reviewed,us,us
2022-11-16T23:03:02.010Z,19.3521,-65.1671,38,3.62,md,17,291,1.0195,0.34,pr,pr2022320000,2022-11-16T23:50:27.530Z,"Puerto Rico region",earthquake,2.91,14.89,0.11,11,reviewed,pr,pr
2022-11-16T22:39:13.246Z,31.617,-103.9982,3.998,3.8,mwr,33,53,0.06,0.6,us,us7000iq85,2022-11-16T23:12:35.975Z,"38 km NNW of Toyah, Texas",earthquake,1.43,3.359,0.057,30,reviewed,us,us
2022-11-16T22:26:53.059Z,-11.6959,166.6027,139,5.8,mww,131,21,3.774,0.76,us,us7000iq83,2022-11-16T23:07:25.971Z,"138 km SE of Lata, Solomon Islands",earthquake,8.3,1.88,0.048,41,reviewed,us,us
2022-11-16T22:01:04.256Z,31.63447804,-103.9896289,5.874487305,2.6,ml,18,83,0.02969373108,0.1,tx,tx2022wmnb,2022-11-16T22:58:06.156Z,"37 km WSW of Mentone, Texas",earthquake,0.5438910784999998,0.6610738489,0.2,12,reviewed,tx,tx
2022-11-16T21:40:29.772Z,31.61834703,-103.9681694,5.604553223,3.4,ml,31,76,0.007681257223,0.2,tx,tx2022wmmk,2022-11-16T23:01:14.040Z,"36 km WSW of Mentone, Texas",earthquake,0.4412808601,0.4768665473,0.2,18,reviewed,tx,tx
2022-11-16T21:39:45.025Z,31.6365363,-103.992598,5.334619141,2.8,ml,25,58,0.02723274747,0.2,tx,tx2022wmmj,2022-11-16T23:28:18.523Z,"38 km WSW of Mentone, Texas",earthquake,0.5721855392,0.6457161445,0.1,14,reviewed,tx,tx
2022-11-16T21:32:44.359Z,31.62798167,-104.0078927,8.291040039,5.4,ml,19,75,0.05505367612,0.2,tx,tx2022wmmd,2022-11-17T00:00:05.745Z,"39 km WSW of Mentone, Texas",earthquake,0.9036194609,1.267867966,0.4,13,reviewed,tx,tx
2022-11-16T20:33:25.595Z,-5.0835,133.9727,10,4.8,mb,43,69,2.753,0.61,us,us7000iq7a,2022-11-16T20:56:21.040Z,"148 km ENE of Tual, Indonesia",earthquake,7.72,1.84,0.089,42,reviewed,us,us
2022-11-16T20:27:00.326Z,63.6405,-147.9695,0,3.7,ml,,,,0.91,ak,ak022epk1ihi,2022-11-16T20:57:57.040Z,"47 km ESE of Denali Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-16T18:22:00.717Z,-4.7392,100.7486,10,4.5,mb,31,162,2.232,0.29,us,us7000iq6u,2022-11-16T18:57:00.040Z,"197 km WSW of Bengkulu, Indonesia",earthquake,9.74,1.87,0.132,19,reviewed,us,us
2022-11-16T17:38:44.070Z,18.0245,-66.7893333333333,16.36,2.5,md,16,83,0.004941,0.19,pr,pr71382723,2022-11-16T17:54:24.550Z,"0 km NNE of Guayanilla, Puerto Rico",earthquake,0.57,0.55,0.0811583458214944,9,reviewed,pr,pr
2022-11-16T16:52:35.370Z,42.2128333,-111.085,7.71,2.46,ml,29,99,0.1943,0.21,uu,uu60525487,2022-11-16T18:25:16.630Z,"17 km NNW of Taylor, Wyoming",earthquake,0.51,1.22,0.193,10,reviewed,uu,uu
2022-11-16T16:34:40.310Z,17.9678333333333,-66.9513333333333,8.15,2.76,md,21,189,0.04086,0.21,pr,pr71382698,2022-11-16T16:52:25.890Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.45,0.84,0.240962486587097,12,reviewed,pr,pr
2022-11-16T16:04:11.906Z,56.2977,-149.4289,10,3,ml,,,,0.69,ak,ak022ephiuzj,2022-11-16T16:37:44.535Z,"226 km SE of Chiniak, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-11-16T15:02:07.277Z,22.388,121.1981,10,4.5,mb,24,106,0.441,0.65,us,us7000iq4q,2022-11-16T22:40:21.040Z,"63 km NE of Hengchun, Taiwan",earthquake,3.16,1.895,0.135,16,reviewed,us,us
2022-11-16T14:23:30.763Z,-20.6803,-177.6475,466.54,4.5,mb,110,70,2.336,1,us,us7000iq4j,2022-11-16T14:49:46.040Z,"258 km WNW of Haveluloto, Tonga",earthquake,11.55,7.563,0.046,146,reviewed,us,us
2022-11-16T13:47:44.447Z,47.2851,-114.1267,11.888,3.7,mwr,41,50,0.474,0.82,us,us7000iq4e,2022-11-16T23:44:41.084Z,"western Montana",earthquake,4.96,6.818,0.047,43,reviewed,us,us
2022-11-16T10:53:27.646Z,6.0962,-82.4965,10,4.4,mb,23,166,2.687,1.02,us,us7000iq3t,2022-11-16T11:11:33.040Z,"218 km S of Burica, Panama",earthquake,9.11,1.954,0.162,11,reviewed,us,us
2022-11-16T10:29:50.960Z,42.214,-111.091,7.6,3.04,ml,29,100,0.1986,0.21,uu,uu60525377,2022-11-16T14:15:58.020Z,"southern Idaho",earthquake,0.44,1.29,0.207,13,reviewed,uu,uu
2022-11-16T10:20:08.970Z,42.2158333,-111.0901667,7.23,2.6,ml,30,100,0.1991,0.2,uu,uu60525372,2022-11-16T15:27:55.590Z,"18 km NNW of Taylor, Wyoming",earthquake,0.44,1.1,0.195,11,reviewed,uu,uu
2022-11-16T09:58:54.140Z,42.2126667,-111.091,9.49,3.57,ml,26,100,0.1978,0.24,uu,uu60525357,2022-11-16T23:35:29.758Z,"southern Idaho",earthquake,0.47,1.11,0.218,17,reviewed,uu,uu
2022-11-16T09:50:21.891Z,-60.675,-29.3781,10,4.7,mb,22,88,14.031,0.6,us,us7000iq3g,2022-11-16T10:15:58.040Z,"South Sandwich Islands region",earthquake,9.74,1.857,0.12,21,reviewed,us,us
2022-11-16T09:41:58.110Z,42.2076667,-111.0896667,10.25,2.97,ml,26,99,0.1942,0.2,uu,uu60525337,2022-11-16T14:23:42.820Z,"southern Idaho",earthquake,0.48,0.86,0.166,13,reviewed,uu,uu
2022-11-16T09:22:44.754Z,-5.3468,102.3553,32.34,5.1,mb,58,93,1.148,0.71,us,us7000iq39,2022-11-16T09:40:00.040Z,"southern Sumatra, Indonesia",earthquake,7.13,4.364,0.08,50,reviewed,us,us
2022-11-16T09:18:22.180Z,42.2151667,-111.0913333,7.61,2.81,ml,30,100,0.1995,0.2,uu,uu60525317,2022-11-16T14:42:13.520Z,"18 km NNW of Taylor, Wyoming",earthquake,0.46,0.99,0.192,13,reviewed,uu,uu
2022-11-16T07:07:56.170Z,17.8605,-66.9078333333333,15,2.73,md,8,268,0.1171,0.08,pr,pr71382683,2022-11-16T07:53:26.410Z,"Puerto Rico region",earthquake,0.78,1.1,0.047092510546459,5,reviewed,pr,pr
2022-11-16T06:01:32.279Z,-4.7464,100.7715,8.951,5.5,mww,87,93,2.211,0.98,us,us7000iq2d,2022-11-16T23:31:08.396Z,"196 km WSW of Bengkulu, Indonesia",earthquake,6.82,4.388,0.078,16,reviewed,us,us
2022-11-16T05:55:22.990Z,-1.5345,-77.5119,178.401,4.5,mb,37,149,1.995,0.84,us,us7000iq2c,2022-11-16T08:17:54.040Z,"53 km ENE of Palora, Ecuador",earthquake,9.67,7.407,0.071,58,reviewed,us,us
2022-11-16T05:22:16.280Z,37.4401667,-122.4241667,10.54,2.83,md,122,155,0.01136,0.12,nc,nc73808001,2022-11-16T23:18:56.475Z,"3km S of Half Moon Bay, CA",earthquake,0.13,0.18,0.156,143,reviewed,nc,nc
2022-11-16T03:28:17.114Z,44.0836,130.266,577.375,4.4,mb,69,29,1.246,0.89,us,us7000iq1n,2022-11-16T03:44:33.040Z,"68 km W of Dongning, China",earthquake,11.28,9.528,0.032,285,reviewed,us,us
2022-11-16T03:07:03.900Z,17.9521666666667,-66.9526666666667,10.18,2.52,md,23,204,0.0464,0.1,pr,pr71382658,2022-11-16T03:24:50.460Z,"5 km WSW of Guánica, Puerto Rico",earthquake,0.27,0.28,0.12914096632645,12,reviewed,pr,pr
2022-11-16T02:47:00.825Z,26.5862,102.0918,10,4.7,mb,72,84,5.494,0.72,us,us7000iq1f,2022-11-16T03:03:31.040Z,"38 km E of Dadukou, China",earthquake,9.4,1.868,0.071,60,reviewed,us,us
2022-11-16T01:09:34.939Z,23.0713,121.2003,15.336,4.1,mwr,28,105,0.276,0.49,us,us7000iq0m,2022-11-16T01:31:33.040Z,"75 km E of Yujing, Taiwan",earthquake,2.13,4.441,0.071,19,reviewed,us,us
