2020/11/10 23:28:22+0000,-40.87,-48.58,-33.34,-52.34,-55.87,-56.69
2020/11/10 23:29:14+0000,-40.81,-47.04,-33.22,-52.32,-55.73,-56.86
2020/11/10 23:30:06+0000,-40.15,-47.70,-32.89,-51.30,-55.00,-57.34
2020/11/10 23:31:05+0000,-40.31,-47.34,-32.03,-51.52,-56.04,-56.37
2020/11/10 23:31:57+0000,-40.48,-47.46,-33.11,-52.06,-55.52,-56.19
2020/11/10 23:32:49+0000,-39.77,-46.39,-33.87,-53.24,-55.41,-56.87
2020/11/10 23:33:41+0000,-40.50,-47.73,-34.24,-51.49,-55.75,-56.27
2020/11/10 23:34:34+0000,-39.95,-46.62,-33.37,-53.29,-55.59,-56.41
2020/11/10 23:35:26+0000,-39.76,-47.30,-33.01,-48.88,-55.28,-56.42
2020/11/10 23:36:18+0000,-39.69,-47.65,-33.12,-50.37,-55.53,-55.88
2020/11/10 23:37:10+0000,-39.70,-47.54,-33.16,-50.82,-55.61,-56.58
2020/11/10 23:38:02+0000,-39.45,-46.33,-32.77,-50.20,-55.56,-56.89
2020/11/10 23:38:54+0000,-39.40,-47.03,-33.54,-50.46,-55.46,-56.98
2020/11/10 23:39:46+0000,-39.99,-46.84,-33.33,-51.02,-54.82,-56.75
2020/11/10 23:40:38+0000,-39.11,-46.05,-33.36,-50.48,-56.00,-56.57
2020/11/10 23:41:40+0000,-39.52,-46.32,-33.28,-51.70,-55.34,-56.43
2020/11/10 23:42:32+0000,-39.56,-46.98,-32.96,-52.59,-54.88,-56.55
2020/11/10 23:43:24+0000,-38.91,-45.31,-33.51,-52.48,-52.40,-56.83
2020/11/10 23:44:16+0000,-39.73,-47.42,-33.39,-49.66,-55.26,-56.32
2020/11/10 23:45:08+0000,-39.28,-46.62,-32.75,-50.93,-55.58,-56.90
2020/11/10 23:46:00+0000,-40.34,-47.38,-33.65,-52.16,-55.66,-57.09
2020/11/10 23:46:53+0000,-40.27,-48.61,-34.08,-52.37,-55.85,-56.73
2020/11/10 23:47:45+0000,-39.76,-46.05,-33.42,-51.06,-55.11,-56.84
2020/11/10 23:48:37+0000,-39.92,-48.54,-33.04,-52.67,-55.27,-56.91
2020/11/10 23:49:29+0000,-39.62,-46.72,-34.03,-52.02,-55.11,-56.55
2020/11/10 23:50:21+0000,-39.90,-48.30,-32.95,-51.94,-54.93,-56.52
2020/11/10 23:51:20+0000,-40.17,-46.36,-33.60,-52.68,-55.71,-56.88
2020/11/10 23:52:12+0000,-38.65,-46.16,-33.20,-50.84,-55.62,-57.23
2020/11/10 23:53:04+0000,-38.82,-47.73,-33.82,-53.42,-55.46,-56.68
2020/11/10 23:53:56+0000,-39.64,-46.37,-33.19,-51.53,-55.32,-56.81
2020/11/10 23:54:48+0000,-39.96,-47.96,-33.91,-52.34,-55.06,-56.74
2020/11/10 23:55:40+0000,-39.60,-47.42,-32.83,-52.10,-55.21,-57.13
2020/11/10 23:56:32+0000,-39.41,-46.81,-33.15,-51.95,-55.52,-56.67
2020/11/10 23:57:24+0000,-39.37,-47.01,-33.49,-52.55,-55.74,-56.97
2020/11/10 23:58:16+0000,-40.65,-46.26,-33.98,-51.58,-55.24,-57.08
2020/11/10 23:59:08+0000,-40.09,-47.90,-33.59,-51.70,-55.34,-56.80
2020/11/11 00:00:00+0000,-39.86,-46.10,-34.32,-52.20,-55.86,-56.65
2020/11/11 00:01:05+0000,-40.20,-47.63,-33.40,-53.14,-55.48,-56.10
2020/11/11 00:01:57+0000,-40.23,-46.95,-33.87,-52.64,-55.63,-57.02
2020/11/11 00:02:49+0000,-39.47,-46.96,-33.13,-52.36,-56.13,-56.71
2020/11/11 00:03:41+0000,-39.88,-46.19,-33.60,-53.08,-55.51,-57.06
2020/11/11 00:04:33+0000,-39.86,-47.16,-26.48,-53.34,-55.84,-56.57
2020/11/11 00:05:26+0000,-40.20,-44.96,-33.84,-52.52,-55.48,-56.75
2020/11/11 00:06:18+0000,-39.76,-47.16,-33.81,-53.35,-55.09,-56.42
2020/11/11 00:07:10+0000,-39.82,-45.37,-26.99,-53.54,-55.95,-56.51
2020/11/11 00:08:02+0000,-39.52,-45.06,-26.44,-51.46,-55.65,-56.63
2020/11/11 00:08:54+0000,-40.01,-44.35,-33.94,-52.44,-55.83,-56.45
2020/11/11 00:09:46+0000,-40.88,-45.43,-33.49,-52.96,-55.71,-56.21
2020/11/11 00:10:38+0000,-39.71,-46.69,-26.52,-53.56,-55.46,-57.19
2020/11/11 00:11:35+0000,-38.98,-48.12,-26.41,-53.78,-54.78,-56.60
2020/11/11 00:12:27+0000,-39.39,-45.19,-33.55,-52.85,-55.04,-57.04
2020/11/11 00:13:19+0000,-39.64,-46.98,-27.47,-54.17,-55.66,-56.82
2020/11/11 00:14:11+0000,-39.55,-45.49,-33.80,-52.42,-55.45,-56.91
2020/11/11 00:15:03+0000,-39.36,-44.65,-33.53,-53.52,-55.31,-56.83
2020/11/11 00:15:55+0000,-38.70,-44.35,-26.70,-53.49,-55.55,-56.55
2020/11/11 00:16:47+0000,-39.89,-46.52,-27.03,-52.97,-54.70,-56.45
2020/11/11 00:17:39+0000,-40.07,-46.10,-34.26,-53.50,-55.36,-56.83
2020/11/11 00:18:31+0000,-39.38,-45.67,-33.94,-52.81,-55.84,-56.72
2020/11/11 00:19:23+0000,-39.97,-44.99,-27.32,-52.75,-55.60,-56.67
2020/11/11 00:20:16+0000,-39.78,-46.76,-26.66,-52.65,-55.58,-56.27
2020/11/11 00:21:13+0000,-38.79,-46.27,-33.86,-52.35,-55.39,-56.59
2020/11/11 00:22:05+0000,-38.69,-46.48,-33.66,-53.75,-55.68,-56.36
2020/11/11 00:22:57+0000,-39.55,-44.98,-19.96,-53.05,-55.49,-56.81
2020/11/11 00:23:49+0000,-39.32,-49.34,-27.00,-53.48,-55.90,-56.24
2020/11/11 00:24:41+0000,-39.14,-48.72,-32.86,-52.66,-55.23,-56.72
2020/11/11 00:25:33+0000,-39.51,-46.84,-33.13,-53.74,-55.73,-56.56
2020/11/11 00:26:25+0000,-37.70,-47.06,-33.59,-52.18,-55.71,-56.42
2020/11/11 00:27:17+0000,-39.48,-47.70,-32.61,-53.91,-55.79,-56.80
2020/11/11 00:28:09+0000,-39.43,-48.28,-33.69,-53.05,-55.70,-56.15
2020/11/11 00:29:01+0000,-38.96,-47.53,-34.09,-53.90,-55.49,-56.44
2020/11/11 00:29:53+0000,-36.27,-48.17,-33.46,-53.55,-55.71,-55.76
2020/11/11 00:30:46+0000,-39.03,-48.08,-33.03,-53.41,-56.04,-56.74
2020/11/11 00:31:44+0000,-39.51,-48.00,-32.96,-52.91,-56.19,-56.67
2020/11/11 00:32:36+0000,-34.95,-51.01,-33.62,-51.99,-54.97,-56.83
2020/11/11 00:33:28+0000,-38.77,-48.95,-33.64,-52.22,-55.39,-56.42
2020/11/11 00:34:20+0000,-39.21,-48.96,-33.96,-52.96,-55.33,-55.72
2020/11/11 00:35:12+0000,-35.45,-48.44,-33.83,-52.25,-55.43,-56.30
2020/11/11 00:36:04+0000,-38.15,-48.78,-33.60,-52.48,-55.61,-56.90
2020/11/11 00:36:56+0000,-38.23,-47.47,-32.93,-52.20,-55.83,-55.80
2020/11/11 00:37:48+0000,-38.68,-48.57,-33.30,-52.86,-55.30,-56.17
2020/11/11 00:38:41+0000,-35.06,-47.69,-33.66,-51.97,-55.05,-56.57
2020/11/11 00:39:33+0000,-38.62,-46.81,-33.47,-52.32,-55.15,-56.49
2020/11/11 00:40:25+0000,-37.72,-47.97,-32.54,-51.96,-55.21,-56.32
2020/11/11 00:41:24+0000,-38.23,-46.80,-32.47,-51.60,-55.68,-56.31
2020/11/11 00:42:16+0000,-38.68,-48.11,-33.30,-52.04,-55.64,-56.55
2020/11/11 00:43:08+0000,-38.69,-51.02,-34.04,-52.26,-55.40,-55.51
2020/11/11 00:44:00+0000,-39.73,-46.32,-34.21,-52.19,-55.39,-56.16
2020/11/11 00:44:52+0000,-39.03,-50.68,-33.08,-52.69,-54.98,-55.92
2020/11/11 00:45:44+0000,-38.26,-49.16,-33.59,-51.76,-55.04,-56.04
2020/11/11 00:46:36+0000,-38.10,-51.05,-33.13,-51.57,-55.80,-56.39
2020/11/11 00:47:28+0000,-39.07,-47.29,-33.58,-51.03,-55.37,-56.20
2020/11/11 00:48:20+0000,-38.53,-48.50,-32.97,-51.75,-54.99,-56.69
2020/11/11 00:49:12+0000,-37.77,-48.65,-33.48,-52.29,-55.33,-56.45
2020/11/11 00:50:05+0000,-38.82,-47.94,-33.47,-53.06,-55.00,-56.29
2020/11/11 00:51:04+0000,-36.60,-47.32,-33.19,-52.56,-55.82,-56.11
2020/11/11 00:51:56+0000,-39.29,-47.85,-33.09,-52.53,-55.85,-56.35
2020/11/11 00:52:48+0000,-31.63,-48.89,-32.99,-52.56,-55.63,-56.52
2020/11/11 00:53:40+0000,-39.41,-50.04,-33.53,-52.38,-55.25,-56.37
2020/11/11 00:54:32+0000,-38.74,-46.53,-33.33,-51.78,-55.87,-55.87
2020/11/11 00:55:25+0000,-38.89,-45.44,-33.45,-52.28,-55.62,-56.40
2020/11/11 00:56:17+0000,-39.03,-47.92,-33.34,-52.64,-55.27,-56.65
2020/11/11 00:57:09+0000,-39.79,-49.26,-33.12,-52.44,-55.40,-56.27
2020/11/11 00:58:01+0000,-38.50,-46.52,-33.33,-50.92,-55.04,-56.12
2020/11/11 00:58:53+0000,-38.87,-50.98,-33.66,-53.03,-55.54,-55.93
2020/11/11 00:59:45+0000,-39.48,-48.99,-33.32,-53.40,-55.07,-55.68
2020/11/11 01:00:37+0000,-38.67,-51.29,-32.40,-52.66,-54.82,-56.99
2020/11/11 01:01:38+0000,-38.70,-48.36,-32.80,-52.77,-55.48,-56.48
2020/11/11 01:02:30+0000,-39.15,-47.49,-33.49,-53.20,-55.01,-55.98
2020/11/11 01:03:22+0000,-37.03,-48.38,-32.57,-53.08,-55.47,-56.26
2020/11/11 01:04:14+0000,-38.79,-48.99,-33.72,-48.06,-54.63,-56.81
2020/11/11 01:05:06+0000,-37.55,-51.29,-33.53,-53.48,-55.69,-56.65
2020/11/11 01:05:58+0000,-38.10,-49.50,-33.43,-52.91,-55.27,-56.14
2020/11/11 01:06:50+0000,-37.03,-50.36,-33.51,-52.50,-55.26,-55.88
2020/11/11 01:07:42+0000,-38.55,-47.28,-33.28,-53.12,-55.56,-56.00
2020/11/11 01:08:34+0000,-38.76,-48.66,-32.70,-53.19,-54.86,-56.63
2020/11/11 01:09:26+0000,-38.06,-49.29,-33.56,-52.86,-54.83,-56.54
2020/11/11 01:10:19+0000,-39.29,-48.97,-33.54,-53.27,-55.12,-56.76
2020/11/11 01:11:18+0000,-37.45,-47.70,-33.48,-52.87,-55.62,-56.55
2020/11/11 01:12:10+0000,-34.88,-48.81,-33.02,-52.82,-56.12,-56.25
2020/11/11 01:13:02+0000,-35.04,-48.77,-32.32,-53.31,-55.87,-56.57
2020/11/11 01:13:54+0000,-37.54,-48.80,-33.05,-52.88,-55.46,-56.82
2020/11/11 01:14:46+0000,-38.08,-49.48,-33.49,-52.82,-55.32,-56.73
2020/11/11 01:15:38+0000,-39.01,-49.45,-33.02,-52.56,-55.57,-56.14
2020/11/11 01:16:30+0000,-38.61,-48.87,-33.55,-52.63,-55.23,-56.26
2020/11/11 01:17:23+0000,-38.77,-48.83,-33.81,-53.29,-55.26,-55.73
2020/11/11 01:18:15+0000,-38.77,-49.75,-33.02,-52.52,-54.86,-55.84
2020/11/11 01:19:07+0000,-34.42,-51.42,-31.40,-52.94,-55.27,-55.76
2020/11/11 01:19:59+0000,-38.10,-47.13,-32.50,-52.49,-55.04,-56.30
2020/11/11 01:20:51+0000,-37.84,-50.92,-33.08,-52.26,-55.69,-56.15
2020/11/11 01:21:48+0000,-37.44,-49.06,-32.67,-53.28,-55.10,-55.76
2020/11/11 01:22:40+0000,-34.68,-49.23,-33.22,-53.18,-55.43,-56.05
2020/11/11 01:23:32+0000,-34.20,-49.30,-33.22,-53.02,-55.48,-56.43
2020/11/11 01:24:24+0000,-38.54,-48.54,-33.14,-52.90,-55.13,-55.97
2020/11/11 01:25:16+0000,-38.49,-50.39,-32.64,-52.69,-55.67,-56.15
2020/11/11 01:26:08+0000,-37.85,-50.45,-33.56,-52.60,-55.13,-55.84
2020/11/11 01:27:00+0000,-37.72,-49.09,-33.03,-52.61,-55.32,-55.96
2020/11/11 01:27:53+0000,-38.00,-49.95,-32.71,-52.43,-55.01,-56.28
2020/11/11 01:28:45+0000,-37.99,-47.80,-33.05,-51.84,-55.58,-55.65
2020/11/11 01:29:37+0000,-33.54,-51.35,-33.06,-53.07,-55.57,-55.74
2020/11/11 01:30:29+0000,-38.73,-47.78,-33.38,-52.87,-55.48,-55.92
2020/11/11 01:31:26+0000,-37.16,-48.12,-33.08,-52.84,-54.23,-56.17
2020/11/11 01:32:18+0000,-37.95,-48.62,-33.22,-54.00,-55.60,-56.99
2020/11/11 01:33:10+0000,-33.98,-45.66,-33.43,-52.58,-55.30,-56.11
2020/11/11 01:34:02+0000,-34.02,-47.85,-33.41,-52.49,-55.79,-56.17
2020/11/11 01:34:54+0000,-37.95,-48.80,-33.28,-53.45,-55.01,-56.48
2020/11/11 01:35:46+0000,-38.60,-44.85,-33.56,-53.74,-55.68,-55.81
2020/11/11 01:36:38+0000,-38.31,-47.59,-33.83,-53.15,-55.62,-56.29
2020/11/11 01:37:30+0000,-38.11,-48.50,-33.43,-52.71,-55.03,-56.53
2020/11/11 01:38:23+0000,-38.07,-51.19,-33.76,-52.82,-54.90,-56.76
2020/11/11 01:39:15+0000,-37.62,-45.95,-34.14,-52.25,-55.34,-56.07
2020/11/11 01:40:07+0000,-33.51,-50.30,-34.34,-53.08,-55.15,-55.96
2020/11/11 01:41:06+0000,-33.33,-49.34,-34.36,-52.67,-55.27,-56.13
2020/11/11 01:41:58+0000,-37.04,-48.35,-33.80,-51.35,-55.17,-56.64
2020/11/11 01:42:50+0000,-37.61,-45.50,-33.81,-51.71,-54.98,-55.92
2020/11/11 01:43:42+0000,-37.01,-47.80,-33.61,-52.11,-55.16,-56.13
2020/11/11 01:44:34+0000,-34.14,-47.14,-33.31,-52.49,-54.58,-55.81
2020/11/11 01:45:26+0000,-36.64,-47.88,-33.93,-52.01,-55.60,-56.26
2020/11/11 01:46:18+0000,-37.25,-47.27,-32.80,-52.52,-55.07,-56.18
2020/11/11 01:47:10+0000,-34.11,-48.38,-32.88,-51.84,-55.26,-56.27
2020/11/11 01:48:02+0000,-34.14,-46.95,-33.29,-52.49,-55.42,-56.67
2020/11/11 01:48:54+0000,-36.52,-48.12,-33.36,-51.63,-55.10,-55.94
2020/11/11 01:49:47+0000,-37.94,-47.06,-33.29,-52.20,-55.38,-56.37
2020/11/11 01:50:39+0000,-34.20,-48.08,-33.84,-51.66,-55.09,-55.99
2020/11/11 01:51:36+0000,-34.05,-50.11,-33.21,-51.85,-55.11,-56.46
2020/11/11 01:52:28+0000,-38.50,-49.68,-33.67,-51.53,-54.64,-56.36
2020/11/11 01:53:20+0000,-38.41,-49.01,-33.93,-51.12,-55.20,-56.57
2020/11/11 01:54:12+0000,-37.65,-46.98,-33.73,-50.62,-55.12,-56.44
2020/11/11 01:55:04+0000,-37.01,-48.88,-33.80,-51.71,-54.81,-56.16
2020/11/11 01:55:56+0000,-37.10,-48.07,-33.09,-52.73,-54.90,-56.88
2020/11/11 01:56:48+0000,-38.33,-49.90,-34.17,-52.49,-55.07,-56.03
2020/11/11 01:57:40+0000,-37.87,-49.92,-34.05,-52.58,-55.30,-56.55
2020/11/11 01:58:32+0000,-37.92,-49.00,-33.52,-52.84,-54.44,-56.62
2020/11/11 01:59:24+0000,-37.49,-48.10,-33.67,-51.77,-55.29,-56.30
2020/11/11 02:00:17+0000,-38.36,-49.72,-33.32,-51.82,-54.65,-56.53
2020/11/11 02:01:21+0000,-37.14,-50.81,-33.17,-52.01,-55.39,-56.57
2020/11/11 02:02:13+0000,-39.12,-49.23,-33.29,-52.03,-55.45,-56.25
2020/11/11 02:03:05+0000,-37.54,-51.56,-33.12,-52.22,-55.27,-56.57
2020/11/11 02:03:57+0000,-38.22,-48.65,-33.51,-51.94,-55.20,-56.04
2020/11/11 02:04:49+0000,-37.87,-50.54,-33.45,-51.92,-55.21,-56.22
2020/11/11 02:05:41+0000,-38.31,-49.72,-33.69,-52.31,-54.95,-56.63
2020/11/11 02:06:33+0000,-38.26,-48.02,-32.87,-52.49,-55.13,-55.84
2020/11/11 02:07:25+0000,-38.04,-49.21,-33.89,-51.83,-55.12,-55.80
2020/11/11 02:08:18+0000,-38.47,-50.69,-33.63,-52.27,-55.58,-56.06
2020/11/11 02:09:10+0000,-38.74,-50.34,-33.85,-52.84,-54.99,-55.46
2020/11/11 02:10:02+0000,-38.30,-48.85,-33.14,-51.89,-54.99,-55.51
2020/11/11 02:11:02+0000,-38.61,-48.24,-34.38,-51.96,-52.98,-55.62
2020/11/11 02:11:54+0000,-37.49,-49.55,-34.34,-51.89,-54.86,-55.48
2020/11/11 02:12:46+0000,-38.45,-50.04,-33.78,-51.97,-55.26,-55.57
2020/11/11 02:13:38+0000,-34.24,-49.47,-33.90,-51.48,-54.74,-55.10
2020/11/11 02:14:30+0000,-38.87,-48.73,-34.14,-51.46,-53.65,-55.47
2020/11/11 02:15:22+0000,-38.13,-50.98,-33.99,-52.13,-54.95,-55.14
2020/11/11 02:16:14+0000,-38.62,-49.24,-33.98,-51.74,-55.31,-55.38
2020/11/11 02:17:06+0000,-33.91,-50.39,-34.11,-45.74,-54.38,-55.84
2020/11/11 02:17:58+0000,-33.87,-49.64,-34.63,-43.95,-55.03,-55.59
2020/11/11 02:18:50+0000,-30.77,-49.78,-34.26,-45.40,-55.44,-55.31
2020/11/11 02:19:42+0000,-31.67,-49.17,-34.91,-44.11,-54.61,-54.72
2020/11/11 02:20:34+0000,-32.46,-50.15,-35.11,-44.56,-54.36,-55.72
2020/11/11 02:21:32+0000,-32.49,-49.34,-34.41,-43.83,-52.23,-55.17
2020/11/11 02:22:24+0000,-35.36,-49.99,-34.92,-51.73,-55.06,-54.85
2020/11/11 02:23:16+0000,-38.63,-49.95,-34.94,-52.62,-54.54,-54.89
2020/11/11 02:24:09+0000,-34.25,-49.63,-35.27,-52.50,-54.78,-55.15
2020/11/11 02:25:01+0000,-38.70,-50.35,-36.05,-52.11,-55.20,-54.73
2020/11/11 02:25:53+0000,-37.19,-50.23,-35.19,-52.86,-54.84,-54.84
2020/11/11 02:26:45+0000,-37.98,-50.42,-35.04,-52.73,-54.40,-54.91
2020/11/11 02:27:37+0000,-34.34,-51.21,-35.39,-51.95,-54.62,-55.05
2020/11/11 02:28:29+0000,-39.22,-48.35,-34.67,-52.23,-54.48,-55.57
2020/11/11 02:29:21+0000,-38.87,-50.94,-34.14,-52.44,-54.16,-54.82
2020/11/11 02:30:14+0000,-33.93,-50.26,-34.86,-52.42,-54.86,-54.18
2020/11/11 02:31:15+0000,-40.09,-50.38,-34.76,-52.11,-54.85,-53.57
2020/11/11 02:32:07+0000,-33.98,-51.31,-34.19,-51.88,-54.74,-54.10
2020/11/11 02:33:00+0000,-39.28,-49.45,-34.17,-52.49,-54.96,-53.65
2020/11/11 02:33:52+0000,-37.27,-51.89,-34.00,-52.78,-54.57,-53.52
2020/11/11 02:34:44+0000,-34.51,-51.25,-34.65,-52.35,-55.15,-54.83
2020/11/11 02:35:36+0000,-34.45,-50.98,-34.06,-52.08,-54.55,-54.96
2020/11/11 02:36:28+0000,-37.90,-49.69,-34.38,-51.76,-54.84,-54.53
2020/11/11 02:37:20+0000,-33.79,-49.81,-34.52,-51.67,-55.42,-54.92
2020/11/11 02:38:12+0000,-38.82,-49.29,-35.07,-53.08,-54.38,-54.80
2020/11/11 02:39:04+0000,-37.95,-48.43,-34.53,-51.70,-54.94,-55.24
2020/11/11 02:39:57+0000,-34.02,-49.00,-34.36,-51.87,-54.38,-54.52
2020/11/11 02:40:49+0000,-34.57,-50.08,-34.77,-52.82,-54.77,-54.49
2020/11/11 02:41:48+0000,-34.92,-48.98,-33.57,-52.04,-53.79,-53.69
2020/11/11 02:42:40+0000,-38.03,-50.20,-33.23,-52.38,-54.30,-54.07
2020/11/11 02:43:32+0000,-37.86,-48.25,-33.52,-52.11,-54.06,-54.27
2020/11/11 02:44:24+0000,-34.46,-47.27,-33.40,-52.45,-54.86,-53.77
2020/11/11 02:45:16+0000,-38.68,-48.28,-33.19,-52.44,-55.43,-53.94
2020/11/11 02:46:08+0000,-37.77,-49.42,-33.35,-51.68,-55.05,-53.51
2020/11/11 02:47:00+0000,-39.55,-48.70,-34.06,-51.92,-54.39,-55.83
2020/11/11 02:47:53+0000,-33.68,-51.23,-33.21,-52.04,-55.15,-54.88
2020/11/11 02:48:45+0000,-38.04,-50.15,-33.96,-52.32,-54.65,-55.96
2020/11/11 02:49:37+0000,-37.11,-50.32,-33.64,-52.31,-54.86,-55.50
2020/11/11 02:50:29+0000,-35.30,-47.97,-34.21,-52.81,-55.29,-55.76
2020/11/11 02:51:26+0000,-39.45,-48.74,-33.45,-52.25,-55.01,-53.91
2020/11/11 02:52:18+0000,-34.68,-50.30,-33.76,-52.59,-54.70,-53.65
2020/11/11 02:53:10+0000,-37.99,-50.13,-34.04,-52.06,-55.15,-55.32
2020/11/11 02:54:02+0000,-38.48,-48.24,-33.68,-52.17,-55.40,-55.18
2020/11/11 02:54:54+0000,-38.16,-47.65,-33.43,-52.42,-55.07,-55.91
2020/11/11 02:55:47+0000,-39.94,-50.02,-33.88,-51.94,-55.00,-55.27
2020/11/11 02:56:39+0000,-38.09,-49.67,-33.91,-52.48,-55.01,-55.15
2020/11/11 02:57:31+0000,-39.28,-45.12,-34.29,-52.58,-54.66,-55.14
2020/11/11 02:58:23+0000,-38.30,-50.54,-33.82,-51.98,-54.96,-54.49
2020/11/11 02:59:15+0000,-37.37,-47.46,-34.01,-52.58,-54.97,-53.31
2020/11/11 03:00:07+0000,-37.16,-50.33,-33.98,-51.93,-54.93,-53.50
2020/11/11 03:01:08+0000,-37.94,-46.52,-33.05,-51.71,-55.46,-54.25
2020/11/11 03:02:00+0000,-37.15,-46.11,-33.01,-52.02,-54.85,-53.50
2020/11/11 03:02:52+0000,-33.24,-48.46,-33.33,-52.23,-54.90,-54.98
2020/11/11 03:03:44+0000,-36.99,-49.22,-33.33,-51.51,-55.10,-55.01
2020/11/11 03:04:36+0000,-37.56,-50.32,-34.04,-52.14,-55.53,-55.76
2020/11/11 03:05:28+0000,-37.38,-47.49,-33.56,-52.26,-55.04,-54.14
2020/11/11 03:06:20+0000,-33.68,-50.25,-33.78,-52.78,-55.13,-53.78
2020/11/11 03:07:12+0000,-36.46,-48.17,-34.10,-52.70,-54.89,-54.27
2020/11/11 03:08:04+0000,-36.38,-49.80,-33.25,-52.42,-54.94,-54.95
2020/11/11 03:08:57+0000,-37.63,-45.53,-33.88,-52.41,-55.24,-52.93
2020/11/11 03:09:49+0000,-37.75,-48.80,-33.50,-53.14,-55.05,-54.65
2020/11/11 03:10:41+0000,-37.92,-49.34,-34.07,-52.55,-54.23,-51.96
2020/11/11 03:11:38+0000,-37.76,-49.20,-33.80,-52.58,-55.16,-52.53
2020/11/11 03:12:30+0000,-37.72,-47.87,-34.42,-52.39,-54.86,-53.00
2020/11/11 03:13:23+0000,-37.41,-48.37,-33.91,-53.22,-55.02,-52.16
2020/11/11 03:14:15+0000,-36.49,-48.55,-33.88,-53.03,-54.86,-53.18
2020/11/11 03:15:07+0000,-37.37,-50.02,-33.06,-52.83,-54.71,-52.85
2020/11/11 03:15:59+0000,-38.55,-48.43,-33.87,-52.96,-54.72,-53.21
2020/11/11 03:16:51+0000,-37.89,-49.78,-33.76,-52.82,-55.30,-52.89
2020/11/11 03:17:43+0000,-38.11,-49.84,-33.82,-52.83,-55.18,-52.61
2020/11/11 03:18:35+0000,-34.60,-50.31,-34.66,-53.69,-55.29,-53.54
2020/11/11 03:19:27+0000,-36.60,-48.56,-34.20,-53.48,-55.20,-52.98
2020/11/11 03:20:19+0000,-37.31,-50.09,-34.11,-52.52,-55.21,-52.82
2020/11/11 03:21:26+0000,-38.04,-49.37,-33.93,-52.55,-55.07,-52.22
2020/11/11 03:22:18+0000,-35.69,-49.84,-33.19,-52.14,-55.19,-52.49
2020/11/11 03:23:10+0000,-35.86,-48.66,-33.37,-52.14,-55.32,-53.31
2020/11/11 03:24:02+0000,-36.13,-49.30,-33.49,-52.67,-54.92,-52.50
2020/11/11 03:24:54+0000,-35.72,-49.56,-33.82,-52.46,-54.81,-51.58
2020/11/11 03:25:46+0000,-36.67,-48.59,-33.44,-52.13,-55.61,-52.74
2020/11/11 03:26:38+0000,-35.88,-49.81,-33.24,-52.13,-55.04,-52.42
2020/11/11 03:27:30+0000,-36.77,-49.87,-33.45,-52.38,-55.18,-51.89
2020/11/11 03:28:22+0000,-37.22,-50.29,-34.07,-52.51,-54.90,-52.91
2020/11/11 03:29:14+0000,-36.76,-49.69,-33.26,-52.25,-55.00,-52.38
2020/11/11 03:30:07+0000,-35.88,-49.95,-33.18,-52.01,-55.24,-52.65
2020/11/11 03:31:11+0000,-36.08,-49.36,-34.00,-52.35,-54.52,-52.20
2020/11/11 03:32:03+0000,-36.34,-47.45,-34.81,-52.05,-55.16,-52.05
2020/11/11 03:32:55+0000,-36.83,-50.04,-33.90,-51.45,-54.80,-52.63
2020/11/11 03:33:48+0000,-33.52,-49.17,-34.14,-52.85,-55.76,-52.39
2020/11/11 03:34:40+0000,-36.56,-49.58,-34.23,-52.19,-55.26,-52.39
2020/11/11 03:35:32+0000,-35.70,-48.75,-33.65,-52.64,-54.18,-52.83
2020/11/11 03:36:24+0000,-33.30,-49.33,-33.80,-53.46,-55.22,-52.42
2020/11/11 03:37:16+0000,-36.51,-49.98,-34.01,-53.05,-55.00,-52.15
2020/11/11 03:38:08+0000,-36.59,-50.08,-34.29,-51.75,-54.98,-51.71
2020/11/11 03:39:00+0000,-37.33,-45.56,-34.24,-52.28,-54.33,-51.88
2020/11/11 03:39:52+0000,-33.33,-48.03,-33.78,-52.37,-54.82,-54.50
2020/11/11 03:40:44+0000,-36.95,-47.26,-34.59,-52.13,-54.88,-51.91
2020/11/11 03:41:43+0000,-35.88,-45.85,-34.25,-51.77,-54.84,-53.15
2020/11/11 03:42:35+0000,-35.43,-47.31,-34.13,-52.40,-55.20,-55.12
2020/11/11 03:43:27+0000,-32.87,-46.24,-33.78,-52.59,-54.55,-52.30
2020/11/11 03:44:19+0000,-34.14,-46.67,-34.38,-52.21,-54.40,-52.41
2020/11/11 03:45:11+0000,-36.63,-44.43,-33.94,-52.53,-54.22,-53.73
2020/11/11 03:46:03+0000,-35.44,-45.59,-34.11,-52.79,-54.61,-51.62
2020/11/11 03:46:55+0000,-34.43,-44.76,-34.55,-52.77,-55.20,-52.87
2020/11/11 03:47:47+0000,-33.56,-44.73,-33.92,-52.50,-54.36,-51.68
2020/11/11 03:48:39+0000,-35.49,-44.70,-33.63,-52.36,-54.47,-51.55
2020/11/11 03:49:31+0000,-38.91,-44.04,-34.48,-52.79,-54.36,-51.80
2020/11/11 03:50:24+0000,-33.19,-45.19,-34.01,-52.20,-54.38,-52.17
2020/11/11 03:51:26+0000,-38.83,-45.01,-33.61,-52.03,-54.39,-53.54
2020/11/11 03:52:18+0000,-37.08,-47.10,-34.08,-52.49,-54.07,-51.22
2020/11/11 03:53:10+0000,-32.84,-46.56,-34.00,-52.00,-53.83,-51.15
2020/11/11 03:54:02+0000,-32.56,-44.35,-34.05,-51.99,-54.35,-53.07
2020/11/11 03:54:54+0000,-36.39,-45.03,-33.69,-53.24,-54.47,-53.41
