time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-28T23:05:33.620Z,18.0226666666667,-66.7466666666667,16.16,2.69,md,8,169,,0.1,pr,pr71346663,2022-04-28T23:15:02.920Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.38,1.03,0.108071361011125,4,reviewed,pr,pr
2022-04-28T22:48:07.986Z,31.5923,-104.2305,5,2.9,ml,,91,0.242,0.6,us,us7000h5r5,2022-04-28T23:29:57.040Z,"51 km NW of Toyah, Texas",earthquake,1.5,1.9,0.057,40,reviewed,us,us
2022-04-28T22:29:25.807Z,-15.0011,-71.893,122.34,4.6,mb,,122,3.463,1.02,us,us7000h5r1,2022-04-28T23:21:50.040Z,"38 km SSE of Cayarani, Peru",earthquake,7.5,7.4,0.073,56,reviewed,us,us
2022-04-28T21:44:29.000Z,18.029,-66.7441666666667,15.03,2.53,md,21,124,,0.2,pr,pr71346658,2022-04-28T22:15:01.170Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.37,0.73,0.186780562872293,11,reviewed,pr,pr
2022-04-28T19:42:10.870Z,44.0827,147.7965,68.75,4.4,mb,,182,3.748,0.53,us,us7000h5q0,2022-04-28T21:06:34.040Z,"91 km ENE of Shikotan, Russia",earthquake,14,9.7,0.066,67,reviewed,us,us
2022-04-28T19:24:07.390Z,17.9296666666667,-66.8721666666667,11.05,2.54,md,7,219,,0.14,pr,pr71346633,2022-04-28T19:48:54.700Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.86,0.59,0.120541961987528,3,reviewed,pr,pr
2022-04-28T17:08:58.136Z,31.61202303,-103.9696211,9.267944336,4.1,ml,11,92,0.08232762361,0.1,tx,tx2022ihbu,2022-04-28T19:13:20.883Z,"36 km WSW of Mentone, Texas",earthquake,1.005672039,1.143516902,0.2,12,reviewed,tx,tx
2022-04-28T16:33:55.724Z,46.0813,152.8135,10,4.5,mb,,134,6.992,0.71,us,us7000h5ne,2022-04-28T22:06:37.040Z,"Kuril Islands",earthquake,10.3,1.9,0.056,92,reviewed,us,us
2022-04-28T16:18:44.140Z,-21.238,-67.4296,188.13,4.2,mb,,94,1.776,1.07,us,us7000h5n6,2022-04-28T17:10:08.040Z,"106 km SW of Uyuni, Bolivia",earthquake,6,8.9,0.118,21,reviewed,us,us
2022-04-28T16:04:26.352Z,56.2667,-148.5584,10,3.1,ml,,173,2.674,0.46,us,us7000h5n1,2022-04-28T19:14:58.040Z,"271 km SE of Chiniak, Alaska",earthquake,7.2,2,0.059,38,reviewed,us,us
2022-04-28T15:00:01.517Z,38.7001,-118.4791,8.6,3.3,ml,29,52.68,0.287,0.1329,nn,nn00838002,2022-04-28T19:04:27.040Z,"23 km NNE of Hawthorne, Nevada",earthquake,,1.1,0.29,13,reviewed,nn,nn
2022-04-28T13:21:13.325Z,-3.8986,146.6605,10,6,mww,,29,1.973,1.16,us,us7000h5mc,2022-04-28T20:09:56.091Z,"175 km NNE of Madang, Papua New Guinea",earthquake,5,1.8,0.061,26,reviewed,us,us
2022-04-28T12:54:28.540Z,-4.07,146.6536,10,4.9,mb,,68,5.497,0.97,us,us7000h5m3,2022-04-28T13:28:31.040Z,"159 km NE of Madang, Papua New Guinea",earthquake,11.7,1.9,0.086,42,reviewed,us,us
2022-04-28T11:42:28.912Z,9.9399,126.1337,69.1,5,mww,,82,2.904,1.38,us,us7000h5lp,2022-04-28T13:15:46.258Z,"9 km NNE of Pilar, Philippines",earthquake,8.6,7.3,0.093,11,reviewed,us,us
2022-04-28T10:34:18.150Z,40.788,-122.6485,12.44,2.66,md,32,49,0.1607,0.25,nc,nc73725601,2022-04-28T22:13:15.353Z,"9km N of French Gulch, CA",earthquake,0.4,0.9,0.166,49,reviewed,nc,nc
2022-04-28T10:22:36.130Z,34.1396667,-116.9565,8.61,2.46,ml,107,32,0.04908,0.16,ci,ci40247504,2022-04-28T23:51:31.525Z,"12km SSW of Big Bear Lake, CA",earthquake,0.1,0.26,0.151,136,reviewed,ci,ci
2022-04-28T10:03:21.751Z,41.2195,142.282,54.44,4.7,mb,,134,1.016,0.88,us,us7000h5l9,2022-04-28T13:43:29.333Z,"89 km E of Mutsu, Japan",earthquake,4.6,7.1,0.037,225,reviewed,us,us
2022-04-28T09:29:17.878Z,-19.9753,169.9052,234.54,4.4,mb,,131,3.484,0.57,us,us7000h5l6,2022-04-28T10:07:37.040Z,"81 km SE of Isangel, Vanuatu",earthquake,12.6,8.3,0.095,32,reviewed,us,us
2022-04-28T08:22:38.936Z,31.7393238,-104.0967743,9.782104492,2.8,ml,12,94,0.04844232355,0.2,tx,tx2022igkl,2022-04-28T18:06:02.366Z,"47 km W of Mentone, Texas",earthquake,0.8304083859,1.51733044,0.1,12,reviewed,tx,tx
2022-04-28T07:57:56.228Z,5.4386,-76.5392,72.1,4.3,mb,,118,1.252,0.51,us,us7000h5ku,2022-04-28T08:20:12.040Z,"6 km S of Lloró, Colombia",earthquake,3.9,9.5,0.142,15,reviewed,us,us
2022-04-28T07:30:56.180Z,36.5718346,-121.1159973,9.47,2.53,md,24,123,0.05587,0.09,nc,nc73725491,2022-04-28T20:55:25.920Z,"5km NNE of Pinnacles, CA",earthquake,0.34,0.76,0.18,25,automatic,nc,nc
2022-04-28T07:20:44.360Z,19.129,-68.0493,7,3.58,md,14,217,0.699,0.44,pr,pr2022118000,2022-04-28T08:01:40.777Z,"71 km NNE of Punta Cana, Dominican Republic",earthquake,3.08,1.73,0.11,5,reviewed,pr,pr
2022-04-28T06:56:55.903Z,68.5535,-144.5628,4.7,2.8,ml,,,,0.84,ak,ak0225f9boa5,2022-04-28T07:28:52.040Z,"62 km NE of Arctic Village, Alaska",earthquake,,1.1,,,automatic,ak,ak
2022-04-28T06:46:51.253Z,-16.0568,-173.8581,173.77,4.7,mb,,111,2.929,0.64,us,us7000h5kk,2022-04-28T07:08:23.040Z,"13 km SSW of Hihifo, Tonga",earthquake,11.8,4.1,0.12,26,reviewed,us,us
2022-04-28T05:14:39.550Z,17.98,-66.8526666666667,16.06,2.53,md,7,185,,0.08,pr,pr71346568,2022-04-28T05:32:49.180Z,"3 km WSW of Indios, Puerto Rico",earthquake,0.41,0.66,0.14975866846873,4,reviewed,pr,pr
2022-04-28T05:14:05.034Z,-20.8154,-68.9117,112.28,4.1,mb,,48,0.583,0.75,us,us7000h5k0,2022-04-28T15:37:35.246Z,"145 km ESE of Iquique, Chile",earthquake,4.6,6.7,0.157,12,reviewed,us,us
2022-04-28T04:32:22.580Z,35.7945,-119.9881667,14.78,2.99,ml,64,92,0.108,0.17,nc,nc73725406,2022-04-28T14:09:27.559Z,"24km S of Kettleman City, CA",earthquake,0.32,0.44,0.315,42,reviewed,nc,nc
2022-04-28T04:21:58.431Z,31.60895755,-103.993546,10.88754883,3,ml,9,88,0.09038419866,0.2,tx,tx2022igcn,2022-04-28T16:35:39.154Z,"37 km NNW of Toyah, Texas",earthquake,1.187572257,1.731339696,0.2,3,reviewed,tx,tx
2022-04-28T04:14:56.834Z,52.7174,-174.5199,190.24,4.5,mb,,75,0.553,0.85,us,us7000h5jq,2022-04-28T17:46:30.660Z,"61 km NNW of Atka, Alaska",earthquake,11.3,8.4,0.03,321,reviewed,us,us
2022-04-28T04:10:58.054Z,31.6119902,-103.9798422,8.291040039,3.7,ml,9,91,0.0765978628,0.1,tx,tx2022igcd,2022-04-28T18:41:56.752Z,"37 km NNW of Toyah, Texas",earthquake,0.8981250272999999,1.131668771,0.2,7,reviewed,tx,tx
2022-04-28T04:07:35.868Z,31.61609282,-103.9900823,8.239624022999998,2.9,ml,12,89,0.09795197439,0.2,tx,tx2022igca,2022-04-28T17:34:49.199Z,"38 km NNW of Toyah, Texas",earthquake,0.7993393682,1.572196415,0.1,12,reviewed,tx,tx
2022-04-28T03:49:11.996Z,56.3537,-156.5204,1.9,2.9,ml,,,,0.6,ak,ak0225f7hs8m,2022-04-28T04:01:43.784Z,"116 km E of Chignik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-04-28T03:33:39.903Z,56.3596,-156.4956,83.1,5.2,ml,,,,0.57,ak,ak0225f7eevn,2022-04-28T19:36:37.336Z,"118 km E of Chignik, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2022-04-28T02:22:41.120Z,17.8846666666667,-66.8911666666667,14.24,3.03,md,35,212,,0.2,pr,pr71346553,2022-04-28T16:47:42.203Z,"9 km S of Guánica, Puerto Rico",earthquake,0.45,0.5,0.141108536774863,19,reviewed,pr,pr
2022-04-28T01:52:44.500Z,36.573,-121.1268333,10.12,2.54,md,71,67,0.04398,0.13,nc,nc73725356,2022-04-28T05:50:14.973Z,"5km NNE of Pinnacles, CA",earthquake,0.19,0.24,0.12,86,reviewed,nc,nc
2022-04-28T01:44:08.084Z,31.67213913,-104.4115685,5.231787109,3.3,ml,9,128,0.07612847749,0.1,tx,tx2022ifxi,2022-04-28T02:01:40.040Z,"55 km S of Whites City, New Mexico",earthquake,1.44618264,2.091840616,0.2,9,reviewed,tx,tx
2022-04-28T01:23:42.985Z,43.0525,142.2212,154.41,4.6,mb,,88,1.099,0.48,us,us7000h5if,2022-04-28T23:41:48.888Z,"35 km SSW of Shimo-furano, Japan",earthquake,5,5.9,0.027,410,reviewed,us,us
2022-04-28T00:01:07.986Z,-4.3683,129.1707,156.14,4.8,mb,,64,3.392,0.63,us,us7000h5i6,2022-04-28T00:18:03.040Z,"117 km SSE of Amahai, Indonesia",earthquake,8,8.3,0.087,41,reviewed,us,us
