time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-02T23:25:37.990Z,-5.4297,140.3671,10,5.4,mb,,25,7.751,1.08,us,us7000bgxs,2020-09-02T23:58:29.163Z,"127 km NW of Kiunga, Papua New Guinea",earthquake,7.8,1.9,0.042,192,reviewed,us,us
2020-09-02T21:09:23.728Z,6.0939,-79.9699,10,5.3,mww,,134,3.055,1.09,us,us7000bgv9,2020-09-02T23:11:49.538Z,"141 km SSE of Cambutal, Panama",earthquake,7.6,1.9,0.046,45,reviewed,us,us
2020-09-02T20:15:54.590Z,17.8775,-66.7946,5,2.81,md,19,243,0.1292,0.24,pr,pr2020246009,2020-09-02T20:32:41.197Z,"13 km SSE of Indios, Puerto Rico",earthquake,0.65,0.43,0.24,9,reviewed,pr,pr
2020-09-02T18:49:39.192Z,7.7219,-82.4221,22.86,4.6,mb,,153,1.097,0.78,us,us7000bgra,2020-09-02T19:24:31.040Z,"59 km SSW of Boca Chica, Panama",earthquake,4.9,6.1,0.044,156,reviewed,us,us
2020-09-02T18:25:49.681Z,60.0662,-153.327,128.2,3,ml,,,,0.64,ak,ak020bb52n2q,2020-09-02T19:15:08.040Z,"53 km NE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-02T17:46:05.722Z,-3.0593,130.4146,10,5.2,mb,,39,1.837,0.69,us,us7000bgpw,2020-09-02T19:06:24.040Z,"169 km E of Amahai, Indonesia",earthquake,4.3,1.8,0.045,166,reviewed,us,us
2020-09-02T17:05:10.523Z,-32.458,-179.5986,90.18,4.9,mb,,80,7.545,0.99,us,us7000bgpy,2020-09-02T18:03:16.040Z,"south of the Kermadec Islands",earthquake,13.4,4.1,0.102,30,reviewed,us,us
2020-09-02T16:41:04.696Z,-27.9329,-71.5788,11.52,4.4,mwr,,143,0.521,0.9,us,us7000bgn4,2020-09-02T21:55:59.040Z,"107 km NW of Vallenar, Chile",earthquake,3.5,2.4,0.046,45,reviewed,us,us
2020-09-02T16:21:38.947Z,-27.842,-71.6244,12.34,4.2,mwr,,187,0.606,0.7,us,us7000bgml,2020-09-02T21:58:15.040Z,"117 km NW of Vallenar, Chile",earthquake,4,4.4,0.048,41,reviewed,us,us
2020-09-02T16:18:31.660Z,36.0378333,-117.7731667,1.88,3.45,mw,40,39,0.01413,0.14,ci,ci39368535,2020-09-02T22:14:35.698Z,"16km E of Coso Junction, CA",earthquake,0.13,0.18,,4,reviewed,ci,ci
2020-09-02T15:59:03.110Z,17.9301,-66.8421,11,2.65,md,9,219,0.0583,0.12,pr,pr2020246007,2020-09-02T16:34:31.872Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.88,0.52,0.04,3,reviewed,pr,pr
2020-09-02T15:21:37.996Z,26.5725,141.7996,55.47,4.7,mb,,54,6.744,0.76,us,us7000bgm2,2020-09-02T21:28:08.040Z,"Bonin Islands, Japan region",earthquake,11.1,5.9,0.055,101,reviewed,us,us
2020-09-02T15:12:05.384Z,-14.7056,-176.7532,10,4.4,mb,,99,1.382,1.34,us,us7000bgll,2020-09-02T21:13:34.040Z,"152 km ESE of Alo, Wallis and Futuna",earthquake,8.7,1.8,0.22,6,reviewed,us,us
2020-09-02T15:00:09.991Z,-14.7578,-176.775,10,4.6,mb,,99,1.378,0.65,us,us7000bglf,2020-09-02T21:22:00.040Z,"152 km ESE of Alo, Wallis and Futuna",earthquake,11.3,1.9,0.133,17,reviewed,us,us
2020-09-02T13:36:53.310Z,17.928,-66.847,13,2.81,md,12,220,0.0571,0.09,pr,pr2020246006,2020-09-02T13:48:30.577Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.52,0.34,0.1,4,reviewed,pr,pr
2020-09-02T12:03:24.376Z,-27.7917,-71.3952,22.41,3.9,mwr,,182,0.499,0.73,us,us7000bghs,2020-09-02T13:54:13.040Z,"107 km NW of Vallenar, Chile",earthquake,5.1,7.8,0.054,33,reviewed,us,us
2020-09-02T10:44:45.770Z,17.9648,-66.979,6,2.7,md,13,192,0.0654,0.15,pr,pr2020246004,2020-09-02T11:02:40.962Z,"7 km WSW of Fuig, Puerto Rico",earthquake,0.75,0.4,0.22,7,reviewed,pr,pr
2020-09-02T10:35:44.221Z,43.1064,145.838,55.92,4.9,mb,,134,2.26,0.76,us,us7000bgh8,2020-09-02T10:54:09.040Z,"32 km SE of Nemuro, Japan",earthquake,6.8,7.2,0.027,446,reviewed,us,us
2020-09-02T09:38:10.890Z,-27.9579,-71.4173,14.94,4.8,mww,,102,0.39,0.72,us,us7000bgf6,2020-09-02T13:52:12.040Z,"94 km NW of Vallenar, Chile",earthquake,2.8,3.9,0.098,10,reviewed,us,us
2020-09-02T09:03:06.967Z,-14.5371,-177.0305,10,4.8,mb,,171,1.081,0.55,us,us7000bgez,2020-09-02T09:28:45.040Z,"119 km ESE of Alo, Wallis and Futuna",earthquake,11.1,1.9,0.043,165,reviewed,us,us
2020-09-02T08:46:49.586Z,38.1368,-118.0104,2.2,2.6,ml,27,61.37,0.04,0.1051,nn,nn00771382,2020-09-02T17:04:42.851Z,"29 km SSE of Mina, Nevada",earthquake,,0.8,0.55,14,reviewed,nn,nn
2020-09-02T07:53:31.920Z,17.9493,-66.9458,13,2.46,md,12,200,0.0714,0.21,pr,pr2020246003,2020-09-02T08:23:22.828Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.87,0.5,0.11,3,reviewed,pr,pr
2020-09-02T07:30:44.680Z,38.3535004,-119.3040009,1.86,2.66,md,13,100,0.1838,0.22,nc,nc73452531,2020-09-02T19:21:28.569Z,"13km NNW of Bridgeport, CA",earthquake,0.8,2.77,0.14,6,automatic,nc,nc
2020-09-02T07:05:39.544Z,38.1769,-117.8018,6.1,3.1,ml,29,53.21,0.057,0.1226,nn,nn00771348,2020-09-02T16:45:46.835Z,"35 km SE of Mina, Nevada",earthquake,,0.8,0.45,16,reviewed,nn,nn
2020-09-02T07:03:52.070Z,44.5266667,-116.032,12.09,2.69,ml,10,119,0.561,0.24,mb,mb80460689,2020-09-02T14:30:31.690Z,"1 km NE of Cascade, Idaho",earthquake,0.65,1.04,0.225,18,reviewed,mb,mb
2020-09-02T05:04:22.315Z,11.1477,-86.8964,19.39,4.8,mb,,134,1.18,1.3,us,us7000bgbi,2020-09-02T05:24:36.040Z,"82 km SSW of Masachapa, Nicaragua",earthquake,6.1,4.9,0.027,439,reviewed,us,us
2020-09-02T04:52:49.415Z,31.7676,-104.0649,5,3.2,ml,,58,0.045,0.49,us,us7000bgb9,2020-09-02T05:12:54.040Z,"44 km W of Mentone, Texas",earthquake,0.9,1,0.066,30,reviewed,us,us
2020-09-02T04:51:46.396Z,31.7329,-104.1008,8.8,3.3,ml,,50,0.059,0.27,us,us7000bgb8,2020-09-02T06:54:06.279Z,"47 km W of Mentone, Texas",earthquake,0.6,5.3,0.053,86,reviewed,us,us
2020-09-02T04:35:54.760Z,17.942,-66.9633,6,2.63,md,20,202,0.0854,0.15,pr,pr2020246001,2020-09-02T05:15:38.179Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.54,0.26,0.23,10,reviewed,pr,pr
2020-09-02T04:32:45.380Z,17.909,-66.8423,12,2.59,md,17,203,0.0757,0.19,pr,pr2020246002,2020-09-02T05:14:10.508Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.77,0.45,0.09,8,reviewed,pr,pr
2020-09-02T03:09:42.610Z,19.2005,-155.469,30.77,2.87,md,54,96,,0.09,hv,hv72114966,2020-09-02T04:42:50.569Z,"1 km ESE of Pāhala, Hawaii",earthquake,0.43,0.58,0.0630377820688222,25,reviewed,hv,hv
2020-09-02T03:04:27.962Z,-27.9116,-71.4061,17.61,4.7,mwr,,172,0.414,0.79,us,us7000bga9,2020-09-02T13:48:29.040Z,"97 km NW of Vallenar, Chile",earthquake,4.2,5.1,0.075,17,reviewed,us,us
2020-09-02T03:00:23.051Z,51.0858,-179.9923,34.61,3.9,mb,,226,0.532,0.88,us,us7000bgh0,2020-09-02T21:27:35.680Z,"249 km WSW of Adak, Alaska",earthquake,13.7,21.5,0.149,12,reviewed,us,us
2020-09-02T02:45:40.267Z,17.7403,145.5999,555.15,4.7,mb,,35,2.492,0.76,us,us7000bga4,2020-09-02T03:07:43.040Z,"280 km N of Saipan, Northern Mariana Islands",earthquake,10.1,6.9,0.033,275,reviewed,us,us
2020-09-02T02:37:48.060Z,-32.3318,-67.5512,135.28,4.2,mb,,171,1.241,0.84,us,us7000bg9y,2020-09-02T03:09:22.040Z,"102 km SE of Caucete, Argentina",earthquake,8.1,8.1,0.146,13,reviewed,us,us
2020-09-02T01:15:53.133Z,15.1898,-61.287,132.81,4.3,mb,,125,0.366,0.66,us,us7000bg9a,2020-09-02T01:37:50.040Z,"5 km SSE of Berekua, Dominica",earthquake,6.6,5.9,0.533,1,reviewed,us,us
2020-09-02T00:58:05.396Z,-14.8738,167.339,114.15,5.1,mb,,57,0.584,0.97,us,us7000bg96,2020-09-02T01:13:55.040Z,"34 km ENE of Port-Olry, Vanuatu",earthquake,8.5,4.9,0.09,40,reviewed,us,us
2020-09-02T00:38:20.040Z,17.9145,-66.8448,11,2.65,md,22,214,0.0697,0.14,pr,pr2020246000,2020-09-02T01:01:40.370Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.52,0.45,0.16,17,reviewed,pr,pr
2020-09-02T00:21:12.315Z,-56.0938,-27.6343,115.01,5.1,mb,,62,5.387,0.56,us,us7000bg8x,2020-09-02T00:38:33.040Z,"South Sandwich Islands region",earthquake,11.2,7.4,0.097,35,reviewed,us,us
