2021/06/09 23:27:21+0000,-38.59,-46.29,-32.30,-50.00,-54.31,-55.77
2021/06/09 23:28:13+0000,-38.17,-47.22,-31.94,-50.72,-55.56,-55.36
2021/06/09 23:29:05+0000,-38.73,-47.15,-32.14,-50.66,-55.87,-56.70
2021/06/09 23:29:57+0000,-37.98,-47.82,-32.89,-50.09,-56.01,-55.51
2021/06/09 23:30:49+0000,-38.90,-46.81,-31.90,-49.92,-55.55,-51.83
2021/06/09 23:32:03+0000,-38.86,-45.60,-32.43,-50.69,-56.24,-51.68
2021/06/09 23:32:55+0000,-38.17,-47.01,-31.78,-50.30,-56.71,-51.13
2021/06/09 23:33:47+0000,-38.18,-46.45,-31.98,-49.63,-56.02,-52.23
2021/06/09 23:34:39+0000,-37.70,-46.44,-32.37,-48.49,-56.27,-53.90
2021/06/09 23:35:31+0000,-38.26,-47.98,-32.37,-49.52,-57.00,-51.64
2021/06/09 23:36:23+0000,-38.71,-45.88,-31.74,-49.91,-56.10,-52.56
2021/06/09 23:37:15+0000,-38.80,-46.44,-31.18,-49.87,-55.40,-52.47
2021/06/09 23:38:07+0000,-38.70,-45.24,-31.98,-50.58,-55.57,-52.12
2021/06/09 23:38:59+0000,-38.72,-46.81,-31.84,-49.78,-55.94,-52.88
2021/06/09 23:39:51+0000,-38.67,-47.56,-32.17,-49.83,-56.01,-56.98
2021/06/09 23:40:43+0000,-38.73,-47.73,-32.43,-49.49,-55.86,-52.59
2021/06/09 23:41:43+0000,-38.82,-47.00,-32.05,-50.06,-55.58,-52.36
2021/06/09 23:42:35+0000,-38.40,-47.49,-31.74,-50.11,-56.18,-51.96
2021/06/09 23:43:27+0000,-38.96,-47.40,-32.58,-50.36,-56.20,-52.42
2021/06/09 23:44:19+0000,-38.16,-47.23,-32.18,-51.17,-56.51,-52.54
2021/06/09 23:45:11+0000,-37.90,-45.92,-31.44,-50.11,-55.67,-53.56
2021/06/09 23:46:03+0000,-38.39,-47.47,-32.03,-50.27,-55.47,-56.08
2021/06/09 23:46:56+0000,-39.02,-46.80,-31.78,-48.57,-55.63,-55.17
2021/06/09 23:47:48+0000,-39.00,-46.51,-31.99,-49.91,-55.64,-54.79
2021/06/09 23:48:40+0000,-37.97,-46.29,-31.93,-48.79,-55.52,-55.67
2021/06/09 23:49:32+0000,-38.97,-47.58,-32.48,-48.38,-54.97,-55.04
2021/06/09 23:50:24+0000,-38.30,-47.14,-31.79,-48.59,-55.33,-55.43
2021/06/09 23:51:24+0000,-37.79,-46.96,-32.50,-48.24,-54.40,-56.15
2021/06/09 23:52:16+0000,-38.43,-47.51,-31.77,-50.01,-54.91,-55.43
2021/06/09 23:53:09+0000,-38.26,-46.26,-31.93,-49.22,-55.81,-55.72
2021/06/09 23:54:01+0000,-38.40,-46.32,-31.48,-47.92,-55.53,-55.48
2021/06/09 23:54:53+0000,-38.44,-47.44,-32.35,-48.90,-54.89,-55.94
2021/06/09 23:55:45+0000,-38.73,-47.84,-32.19,-46.04,-55.73,-55.39
2021/06/09 23:56:37+0000,-38.26,-47.14,-32.62,-51.46,-55.18,-56.28
2021/06/09 23:57:29+0000,-38.62,-46.35,-31.88,-50.49,-55.81,-55.72
2021/06/09 23:58:21+0000,-38.70,-45.50,-32.37,-50.75,-55.54,-56.03
2021/06/09 23:59:13+0000,-39.29,-47.57,-32.42,-48.65,-55.72,-55.21
2021/06/10 00:00:05+0000,-38.88,-47.63,-32.04,-51.50,-56.01,-55.45
2021/06/10 00:01:14+0000,-38.18,-48.04,-32.41,-51.33,-55.66,-55.31
2021/06/10 00:02:06+0000,-38.84,-47.39,-32.10,-50.91,-55.57,-55.38
2021/06/10 00:02:58+0000,-39.18,-47.96,-32.02,-50.68,-55.35,-55.57
2021/06/10 00:03:50+0000,-38.02,-46.77,-31.77,-50.20,-55.02,-55.62
2021/06/10 00:04:42+0000,-38.56,-47.13,-31.94,-50.36,-55.82,-55.48
2021/06/10 00:05:34+0000,-38.28,-47.35,-32.49,-51.37,-55.76,-56.60
2021/06/10 00:06:26+0000,-39.14,-47.74,-32.01,-50.06,-54.97,-56.53
2021/06/10 00:07:18+0000,-39.13,-46.83,-33.22,-51.20,-55.08,-55.97
2021/06/10 00:08:10+0000,-38.85,-46.42,-31.86,-50.29,-55.59,-56.23
2021/06/10 00:09:02+0000,-38.87,-46.81,-32.15,-51.41,-55.43,-56.22
2021/06/10 00:09:54+0000,-38.89,-47.19,-32.46,-50.09,-55.72,-55.17
2021/06/10 00:10:46+0000,-38.17,-47.26,-32.50,-49.32,-55.81,-55.51
2021/06/10 00:11:46+0000,-38.13,-46.34,-32.25,-50.92,-55.71,-55.99
2021/06/10 00:12:38+0000,-38.66,-46.60,-31.82,-50.42,-56.02,-55.50
2021/06/10 00:13:30+0000,-38.72,-46.94,-32.09,-51.49,-55.55,-55.05
2021/06/10 00:14:22+0000,-39.16,-46.44,-31.97,-51.32,-55.71,-55.21
2021/06/10 00:15:14+0000,-38.86,-46.56,-32.15,-50.00,-55.67,-55.20
2021/06/10 00:16:07+0000,-39.10,-46.79,-32.65,-49.84,-56.09,-54.83
2021/06/10 00:16:59+0000,-39.00,-46.24,-32.43,-50.99,-56.24,-55.16
2021/06/10 00:17:51+0000,-38.60,-46.57,-32.47,-50.71,-54.82,-54.94
2021/06/10 00:18:43+0000,-38.35,-46.49,-32.40,-48.83,-55.78,-54.98
2021/06/10 00:19:35+0000,-38.66,-47.19,-32.33,-48.65,-55.43,-55.53
2021/06/10 00:20:27+0000,-37.45,-46.58,-33.18,-49.72,-55.46,-55.40
2021/06/10 00:21:25+0000,-38.40,-47.86,-32.21,-48.75,-55.30,-54.30
2021/06/10 00:22:17+0000,-38.56,-46.21,-32.19,-50.50,-55.98,-55.21
2021/06/10 00:23:09+0000,-37.64,-47.08,-32.13,-49.59,-55.20,-55.36
2021/06/10 00:24:01+0000,-38.44,-46.29,-31.87,-48.54,-54.99,-55.84
2021/06/10 00:24:53+0000,-38.88,-47.44,-32.81,-49.62,-54.61,-55.16
2021/06/10 00:25:45+0000,-39.21,-46.95,-31.80,-49.46,-55.26,-54.09
2021/06/10 00:26:37+0000,-39.00,-45.90,-31.84,-49.76,-54.32,-54.74
2021/06/10 00:27:29+0000,-39.03,-46.22,-32.60,-49.62,-54.55,-54.66
2021/06/10 00:28:21+0000,-38.47,-46.41,-32.37,-50.23,-55.24,-54.74
2021/06/10 00:29:13+0000,-38.94,-46.42,-32.41,-49.63,-54.75,-53.90
2021/06/10 00:30:05+0000,-38.13,-47.80,-32.04,-49.64,-54.43,-54.60
2021/06/10 00:31:03+0000,-37.54,-46.47,-31.99,-51.51,-55.05,-54.39
2021/06/10 00:31:55+0000,-38.74,-45.92,-32.15,-49.54,-55.23,-54.15
2021/06/10 00:32:47+0000,-39.53,-46.75,-32.30,-49.57,-55.19,-54.03
2021/06/10 00:33:39+0000,-38.38,-47.04,-32.57,-50.44,-54.36,-54.23
2021/06/10 00:34:31+0000,-38.68,-46.12,-31.89,-49.99,-54.80,-53.94
2021/06/10 00:35:23+0000,-39.12,-46.79,-31.36,-49.83,-54.99,-55.22
2021/06/10 00:36:16+0000,-38.98,-45.53,-31.43,-49.50,-54.83,-55.48
2021/06/10 00:37:08+0000,-37.67,-45.81,-31.98,-49.07,-54.91,-55.11
2021/06/10 00:38:00+0000,-38.26,-47.86,-32.05,-48.90,-54.78,-54.78
2021/06/10 00:38:52+0000,-38.95,-46.31,-32.02,-49.39,-54.10,-54.72
2021/06/10 00:39:44+0000,-38.79,-47.03,-32.12,-48.16,-54.95,-54.73
2021/06/10 00:40:36+0000,-37.92,-46.64,-32.05,-48.21,-54.47,-55.00
2021/06/10 00:41:39+0000,-38.69,-46.11,-32.09,-48.80,-54.82,-54.60
2021/06/10 00:42:31+0000,-38.00,-47.02,-32.22,-49.32,-54.33,-54.74
2021/06/10 00:43:23+0000,-38.17,-46.69,-32.22,-48.97,-54.54,-54.75
2021/06/10 00:44:15+0000,-38.88,-49.87,-31.91,-49.58,-54.51,-54.82
2021/06/10 00:45:07+0000,-38.47,-49.44,-32.42,-49.09,-54.25,-54.03
2021/06/10 00:45:59+0000,-38.90,-49.88,-31.24,-49.64,-54.25,-53.99
2021/06/10 00:46:51+0000,-40.03,-50.01,-32.02,-49.85,-54.96,-53.68
2021/06/10 00:47:43+0000,-37.88,-49.57,-31.85,-48.76,-54.03,-54.65
2021/06/10 00:48:35+0000,-39.70,-49.17,-32.58,-49.02,-53.36,-54.66
2021/06/10 00:49:27+0000,-39.69,-48.98,-31.63,-49.25,-53.46,-54.55
2021/06/10 00:50:19+0000,-39.70,-49.01,-31.60,-50.42,-54.13,-54.67
2021/06/10 00:51:18+0000,-40.57,-49.43,-32.24,-48.50,-54.14,-54.09
2021/06/10 00:52:10+0000,-40.29,-49.39,-32.04,-48.78,-53.86,-54.45
2021/06/10 00:53:02+0000,-40.05,-48.40,-31.85,-48.58,-54.25,-54.71
2021/06/10 00:53:54+0000,-38.73,-48.87,-31.99,-50.15,-54.56,-54.68
2021/06/10 00:54:46+0000,-40.19,-49.19,-31.99,-48.11,-53.54,-54.92
2021/06/10 00:55:38+0000,-39.09,-49.57,-31.62,-48.70,-54.10,-54.73
2021/06/10 00:56:30+0000,-40.07,-49.10,-31.83,-49.78,-53.69,-54.58
2021/06/10 00:57:22+0000,-39.70,-49.56,-31.79,-50.42,-53.98,-54.23
2021/06/10 00:58:14+0000,-39.51,-48.48,-32.17,-48.77,-54.17,-54.61
2021/06/10 00:59:06+0000,-39.56,-49.45,-32.19,-47.81,-53.49,-54.39
2021/06/10 00:59:58+0000,-39.73,-48.97,-32.25,-50.25,-53.50,-54.67
2021/06/10 01:00:50+0000,-40.36,-48.96,-32.63,-50.39,-53.92,-54.67
2021/06/10 01:02:04+0000,-40.50,-50.06,-32.30,-50.67,-53.47,-54.84
2021/06/10 01:02:56+0000,-39.84,-49.00,-31.93,-49.71,-53.73,-55.75
2021/06/10 01:03:48+0000,-39.94,-48.92,-32.58,-49.69,-54.12,-56.69
2021/06/10 01:04:40+0000,-39.83,-49.46,-32.17,-48.98,-53.50,-55.99
2021/06/10 01:05:32+0000,-40.61,-49.67,-32.71,-50.62,-54.09,-55.42
2021/06/10 01:06:24+0000,-40.10,-48.48,-31.84,-49.98,-53.83,-55.72
2021/06/10 01:07:16+0000,-40.18,-48.84,-32.61,-50.04,-53.96,-55.87
2021/06/10 01:08:08+0000,-40.24,-49.79,-32.46,-49.89,-54.25,-56.44
2021/06/10 01:09:00+0000,-39.84,-49.67,-31.98,-51.15,-54.10,-56.41
2021/06/10 01:09:52+0000,-39.39,-49.00,-32.51,-50.02,-54.08,-55.73
2021/06/10 01:10:44+0000,-40.58,-48.88,-32.30,-49.68,-54.55,-56.23
2021/06/10 01:11:45+0000,-40.34,-49.03,-32.27,-48.81,-53.57,-56.05
2021/06/10 01:12:37+0000,-40.54,-49.48,-32.09,-49.02,-53.90,-55.92
2021/06/10 01:13:29+0000,-40.45,-49.35,-32.06,-50.30,-54.19,-56.13
2021/06/10 01:14:21+0000,-40.52,-50.03,-31.80,-50.94,-53.79,-55.79
2021/06/10 01:15:13+0000,-40.16,-48.43,-32.29,-48.47,-54.20,-56.31
2021/06/10 01:16:05+0000,-40.09,-49.54,-31.72,-49.20,-54.24,-55.55
2021/06/10 01:16:57+0000,-40.04,-48.83,-31.98,-50.71,-54.35,-55.65
2021/06/10 01:17:49+0000,-39.87,-48.50,-32.64,-51.40,-54.38,-56.20
2021/06/10 01:18:41+0000,-39.35,-48.60,-32.06,-48.89,-53.79,-54.49
2021/06/10 01:19:33+0000,-39.74,-49.74,-32.09,-50.28,-54.19,-54.51
2021/06/10 01:20:25+0000,-38.85,-48.85,-31.95,-49.84,-53.94,-54.04
2021/06/10 01:21:30+0000,-40.16,-49.38,-32.39,-49.65,-53.29,-54.61
2021/06/10 01:22:22+0000,-40.36,-49.18,-32.14,-50.30,-53.65,-54.38
2021/06/10 01:23:14+0000,-39.79,-48.94,-32.58,-49.25,-54.38,-54.57
2021/06/10 01:24:06+0000,-40.08,-48.45,-32.66,-48.30,-54.34,-54.09
2021/06/10 01:24:58+0000,-39.29,-49.55,-32.47,-49.52,-54.14,-53.94
2021/06/10 01:25:50+0000,-40.11,-49.14,-32.63,-49.92,-54.22,-53.45
2021/06/10 01:26:42+0000,-40.68,-49.51,-32.33,-48.46,-53.74,-54.68
2021/06/10 01:27:35+0000,-40.05,-49.42,-32.11,-50.78,-52.66,-54.45
2021/06/10 01:28:27+0000,-40.62,-49.89,-32.82,-50.52,-54.35,-54.46
2021/06/10 01:29:19+0000,-39.59,-49.43,-32.31,-50.30,-53.33,-53.99
2021/06/10 01:30:11+0000,-40.24,-49.47,-31.98,-48.83,-52.99,-55.19
2021/06/10 01:31:16+0000,-40.45,-48.90,-31.86,-50.24,-52.99,-54.29
2021/06/10 01:32:08+0000,-40.64,-49.21,-32.07,-49.76,-53.91,-54.57
2021/06/10 01:33:00+0000,-39.89,-47.95,-32.25,-48.85,-53.90,-54.08
2021/06/10 01:33:53+0000,-40.33,-48.80,-32.52,-49.66,-53.41,-54.93
2021/06/10 01:34:45+0000,-40.33,-49.50,-31.62,-49.16,-53.63,-54.89
2021/06/10 01:35:37+0000,-40.35,-49.09,-32.37,-48.26,-53.23,-55.55
2021/06/10 01:36:29+0000,-39.82,-49.31,-32.14,-49.57,-52.81,-54.90
2021/06/10 01:37:21+0000,-40.87,-48.91,-32.44,-50.05,-53.59,-54.41
2021/06/10 01:38:13+0000,-41.31,-48.50,-31.86,-49.05,-54.21,-55.48
2021/06/10 01:39:05+0000,-40.40,-49.20,-32.05,-50.86,-53.61,-55.02
2021/06/10 01:39:57+0000,-40.78,-49.89,-31.52,-49.44,-53.34,-54.44
2021/06/10 01:40:49+0000,-40.16,-49.82,-32.04,-50.72,-54.13,-54.79
2021/06/10 01:41:49+0000,-41.34,-47.01,-32.30,-50.91,-54.47,-54.05
2021/06/10 01:42:41+0000,-41.15,-45.60,-32.03,-50.36,-53.83,-54.64
2021/06/10 01:43:33+0000,-40.68,-46.64,-31.85,-51.07,-53.09,-54.97
2021/06/10 01:44:25+0000,-40.99,-46.57,-31.99,-49.19,-53.88,-54.93
2021/06/10 01:45:18+0000,-39.77,-46.56,-32.76,-48.59,-53.97,-55.46
2021/06/10 01:46:10+0000,-40.17,-46.54,-32.02,-48.30,-54.52,-54.78
2021/06/10 01:47:02+0000,-39.91,-46.91,-32.32,-48.92,-54.31,-55.10
2021/06/10 01:47:54+0000,-40.69,-46.80,-31.53,-49.30,-53.25,-54.57
2021/06/10 01:48:46+0000,-39.88,-46.74,-31.75,-49.83,-53.96,-55.40
2021/06/10 01:49:38+0000,-40.33,-46.23,-32.28,-50.06,-53.66,-54.83
2021/06/10 01:50:30+0000,-40.00,-46.09,-31.49,-49.48,-53.80,-55.50
2021/06/10 01:51:39+0000,-40.39,-47.67,-31.71,-50.16,-54.05,-55.25
2021/06/10 01:52:31+0000,-39.13,-45.44,-31.91,-47.71,-53.99,-54.70
2021/06/10 01:53:23+0000,-39.58,-45.69,-32.02,-49.36,-54.18,-55.29
2021/06/10 01:54:15+0000,-40.40,-49.49,-31.56,-49.05,-54.13,-54.27
2021/06/10 01:55:07+0000,-40.20,-49.25,-32.15,-50.26,-54.04,-54.95
2021/06/10 01:55:59+0000,-40.40,-49.37,-31.24,-50.45,-54.79,-54.88
2021/06/10 01:56:51+0000,-40.05,-49.00,-31.47,-50.41,-54.97,-55.24
2021/06/10 01:57:43+0000,-39.53,-49.24,-31.65,-49.42,-54.53,-55.20
2021/06/10 01:58:35+0000,-39.36,-49.78,-31.63,-50.41,-54.60,-55.54
2021/06/10 01:59:27+0000,-40.32,-49.47,-30.97,-48.57,-54.70,-55.62
2021/06/10 02:00:19+0000,-40.11,-48.52,-31.23,-50.48,-53.80,-54.94
2021/06/10 02:01:28+0000,-39.14,-47.49,-31.56,-47.87,-55.04,-55.17
2021/06/10 02:02:20+0000,-39.21,-49.77,-30.62,-50.68,-55.08,-54.91
2021/06/10 02:03:12+0000,-39.94,-48.21,-31.11,-50.24,-54.41,-54.76
2021/06/10 02:04:04+0000,-39.46,-48.62,-30.77,-50.28,-54.43,-55.20
2021/06/10 02:04:56+0000,-39.00,-48.69,-31.28,-49.28,-54.48,-54.86
2021/06/10 02:05:48+0000,-40.44,-49.24,-30.55,-50.43,-54.28,-55.94
2021/06/10 02:06:40+0000,-39.89,-49.11,-31.35,-50.09,-54.45,-55.26
2021/06/10 02:07:32+0000,-39.95,-47.21,-31.64,-50.07,-54.95,-55.77
2021/06/10 02:08:24+0000,-40.16,-49.08,-31.60,-50.50,-54.39,-55.60
2021/06/10 02:09:16+0000,-40.02,-46.93,-31.49,-49.36,-54.29,-55.88
2021/06/10 02:10:08+0000,-39.62,-47.73,-31.53,-49.45,-54.14,-56.50
2021/06/10 02:11:08+0000,-40.28,-46.10,-31.60,-50.65,-54.45,-56.25
2021/06/10 02:12:00+0000,-39.58,-46.33,-31.19,-50.87,-54.29,-55.76
2021/06/10 02:12:52+0000,-39.90,-46.64,-31.56,-50.66,-54.13,-56.56
2021/06/10 02:13:44+0000,-39.53,-46.85,-31.38,-49.51,-53.76,-56.21
2021/06/10 02:14:36+0000,-39.81,-46.62,-31.67,-50.75,-54.22,-56.05
2021/06/10 02:15:28+0000,-39.74,-46.70,-30.90,-49.63,-53.59,-56.25
2021/06/10 02:16:20+0000,-39.82,-47.19,-31.12,-50.22,-54.37,-56.12
2021/06/10 02:17:12+0000,-40.10,-46.52,-31.03,-49.48,-54.57,-56.21
2021/06/10 02:18:04+0000,-39.53,-46.80,-31.55,-50.51,-54.54,-56.02
2021/06/10 02:18:56+0000,-39.93,-46.05,-31.60,-50.07,-54.04,-55.62
2021/06/10 02:19:48+0000,-40.88,-47.78,-31.34,-50.31,-54.05,-56.02
2021/06/10 02:20:40+0000,-39.84,-46.10,-30.93,-49.38,-54.12,-56.05
2021/06/10 02:21:40+0000,-40.52,-46.81,-31.00,-49.63,-53.74,-55.84
2021/06/10 02:22:32+0000,-40.55,-46.58,-31.57,-49.04,-54.06,-56.51
2021/06/10 02:23:24+0000,-40.12,-46.80,-31.43,-48.63,-53.49,-55.76
2021/06/10 02:24:16+0000,-39.58,-47.01,-31.27,-49.61,-54.01,-56.01
2021/06/10 02:25:08+0000,-39.31,-46.64,-31.34,-49.89,-53.90,-55.63
2021/06/10 02:26:00+0000,-39.13,-46.83,-31.76,-48.67,-54.00,-55.71
2021/06/10 02:26:52+0000,-40.73,-46.84,-31.33,-47.29,-54.60,-55.78
2021/06/10 02:27:44+0000,-40.32,-46.68,-31.37,-49.66,-54.94,-56.34
2021/06/10 02:28:36+0000,-40.06,-46.87,-31.92,-50.10,-54.26,-56.29
2021/06/10 02:29:28+0000,-40.52,-46.53,-31.81,-50.00,-53.72,-56.18
2021/06/10 02:30:21+0000,-39.50,-47.05,-31.74,-50.08,-53.85,-56.32
2021/06/10 02:31:20+0000,-39.60,-47.09,-31.23,-50.00,-54.36,-55.98
2021/06/10 02:32:12+0000,-40.16,-46.43,-32.11,-49.25,-54.43,-56.03
2021/06/10 02:33:04+0000,-39.88,-45.84,-31.60,-50.93,-54.68,-55.45
2021/06/10 02:33:56+0000,-39.94,-47.09,-31.50,-49.65,-53.91,-56.32
2021/06/10 02:34:48+0000,-40.56,-46.74,-31.24,-49.73,-53.63,-56.05
2021/06/10 02:35:40+0000,-40.66,-47.33,-31.18,-50.02,-54.80,-56.13
2021/06/10 02:36:32+0000,-40.76,-47.03,-31.81,-49.57,-53.81,-56.35
2021/06/10 02:37:24+0000,-39.80,-45.84,-31.32,-48.95,-54.30,-56.04
2021/06/10 02:38:16+0000,-40.24,-47.10,-30.97,-49.18,-54.17,-56.00
2021/06/10 02:39:08+0000,-39.29,-47.01,-31.42,-50.13,-54.28,-56.43
2021/06/10 02:40:00+0000,-40.01,-45.73,-31.79,-48.70,-54.64,-56.12
2021/06/10 02:41:01+0000,-39.95,-46.23,-30.96,-47.92,-54.03,-56.16
2021/06/10 02:41:53+0000,-40.14,-46.05,-31.56,-48.24,-54.24,-56.16
2021/06/10 02:42:45+0000,-39.85,-46.00,-31.34,-50.18,-54.23,-55.81
2021/06/10 02:43:37+0000,-39.56,-47.36,-31.61,-49.98,-55.07,-55.16
2021/06/10 02:44:29+0000,-40.26,-45.75,-32.68,-48.51,-54.86,-55.51
2021/06/10 02:45:21+0000,-39.90,-46.80,-32.32,-48.83,-53.85,-56.30
2021/06/10 02:46:13+0000,-39.98,-46.32,-31.67,-50.50,-54.27,-56.21
2021/06/10 02:47:05+0000,-39.46,-46.00,-31.34,-50.37,-54.57,-56.09
2021/06/10 02:47:57+0000,-39.85,-46.97,-31.38,-49.66,-54.75,-56.38
2021/06/10 02:48:49+0000,-39.58,-44.92,-31.71,-51.05,-54.25,-56.08
2021/06/10 02:49:41+0000,-39.21,-46.12,-31.22,-50.08,-54.29,-56.09
2021/06/10 02:50:33+0000,-38.72,-46.15,-31.13,-48.19,-53.84,-56.33
2021/06/10 02:51:43+0000,-39.93,-46.37,-30.96,-49.97,-54.18,-56.55
2021/06/10 02:52:35+0000,-39.54,-46.47,-31.59,-51.22,-54.11,-55.74
2021/06/10 02:53:27+0000,-40.06,-47.03,-31.53,-49.43,-54.36,-55.79
2021/06/10 02:54:19+0000,-39.21,-45.71,-31.10,-51.10,-53.92,-55.93
2021/06/10 02:55:11+0000,-39.72,-47.05,-31.62,-49.99,-53.92,-56.05
2021/06/10 02:56:03+0000,-38.96,-46.61,-31.98,-46.58,-54.48,-56.71
2021/06/10 02:56:55+0000,-39.88,-45.13,-31.20,-48.85,-53.55,-56.73
2021/06/10 02:57:47+0000,-40.05,-45.92,-31.93,-49.70,-54.50,-55.90
2021/06/10 02:58:39+0000,-38.97,-45.99,-31.48,-49.65,-54.18,-56.08
2021/06/10 02:59:31+0000,-33.99,-46.44,-31.49,-48.90,-53.93,-56.29
2021/06/10 03:00:23+0000,-39.18,-46.72,-31.66,-49.90,-53.85,-56.02
2021/06/10 03:01:26+0000,-37.82,-45.87,-32.07,-48.81,-54.09,-55.94
2021/06/10 03:02:18+0000,-39.60,-45.86,-31.95,-50.54,-54.16,-56.21
2021/06/10 03:03:10+0000,-39.34,-46.74,-32.31,-49.16,-53.87,-55.97
2021/06/10 03:04:02+0000,-39.12,-44.76,-32.66,-49.59,-53.70,-56.31
2021/06/10 03:04:54+0000,-38.60,-45.77,-31.25,-49.52,-53.92,-55.97
2021/06/10 03:05:46+0000,-39.60,-46.31,-31.87,-47.95,-54.56,-56.06
2021/06/10 03:06:38+0000,-38.39,-45.22,-32.07,-49.13,-54.37,-56.35
2021/06/10 03:07:30+0000,-38.72,-46.22,-31.80,-48.31,-54.65,-55.86
2021/06/10 03:08:22+0000,-38.64,-45.97,-32.00,-48.54,-54.84,-56.42
2021/06/10 03:09:14+0000,-39.13,-46.67,-32.30,-47.74,-54.38,-56.61
2021/06/10 03:10:06+0000,-38.68,-45.16,-32.53,-47.45,-53.89,-56.81
2021/06/10 03:11:07+0000,-38.92,-47.00,-31.81,-48.41,-54.19,-56.55
2021/06/10 03:11:59+0000,-39.65,-46.25,-31.52,-47.24,-54.28,-56.13
2021/06/10 03:12:51+0000,-40.03,-47.34,-31.92,-48.96,-54.21,-55.78
2021/06/10 03:13:43+0000,-41.13,-46.37,-32.22,-48.05,-54.31,-56.17
2021/06/10 03:14:35+0000,-41.07,-46.57,-31.50,-49.78,-54.31,-56.78
2021/06/10 03:15:27+0000,-40.47,-45.44,-31.49,-48.45,-54.15,-56.42
2021/06/10 03:16:19+0000,-40.78,-46.90,-31.74,-49.45,-53.57,-56.35
2021/06/10 03:17:11+0000,-39.95,-45.88,-31.81,-48.20,-54.13,-56.63
2021/06/10 03:18:03+0000,-40.11,-46.35,-31.66,-49.14,-54.48,-55.96
2021/06/10 03:18:55+0000,-39.88,-46.03,-31.80,-48.14,-54.78,-55.71
2021/06/10 03:19:47+0000,-39.95,-45.73,-31.72,-47.87,-53.89,-56.03
2021/06/10 03:20:39+0000,-40.94,-46.11,-31.64,-49.11,-53.77,-56.17
2021/06/10 03:21:45+0000,-39.53,-46.19,-32.11,-48.53,-54.16,-56.41
2021/06/10 03:22:37+0000,-39.82,-45.44,-31.89,-48.40,-53.73,-56.50
2021/06/10 03:23:29+0000,-41.31,-45.06,-31.68,-49.05,-54.05,-56.32
2021/06/10 03:24:22+0000,-39.33,-46.43,-32.46,-49.57,-54.44,-56.40
2021/06/10 03:25:14+0000,-38.71,-44.41,-32.11,-49.59,-54.43,-56.30
2021/06/10 03:26:06+0000,-40.76,-45.94,-31.77,-49.84,-54.09,-55.93
2021/06/10 03:26:58+0000,-40.00,-45.86,-32.30,-48.40,-54.72,-56.14
2021/06/10 03:27:50+0000,-39.40,-45.60,-31.48,-48.73,-54.96,-56.12
2021/06/10 03:28:42+0000,-40.35,-43.05,-32.01,-48.39,-54.98,-56.20
2021/06/10 03:29:34+0000,-39.74,-45.64,-31.69,-49.15,-54.57,-55.40
2021/06/10 03:30:26+0000,-41.22,-46.31,-32.02,-49.04,-53.50,-55.55
2021/06/10 03:31:26+0000,-40.77,-45.37,-32.24,-49.10,-54.80,-56.42
2021/06/10 03:32:18+0000,-39.27,-44.35,-31.29,-49.08,-54.76,-55.84
2021/06/10 03:33:10+0000,-39.29,-43.86,-31.72,-48.60,-54.57,-55.26
2021/06/10 03:34:02+0000,-40.00,-45.49,-31.43,-48.11,-53.80,-55.66
2021/06/10 03:34:54+0000,-39.92,-46.27,-31.83,-48.53,-54.70,-55.19
2021/06/10 03:35:47+0000,-40.06,-45.10,-31.79,-47.01,-54.82,-55.48
2021/06/10 03:36:39+0000,-40.74,-47.25,-31.04,-48.55,-54.23,-55.37
2021/06/10 03:37:31+0000,-40.94,-47.85,-31.74,-48.37,-54.18,-55.65
2021/06/10 03:38:23+0000,-40.47,-48.38,-31.73,-47.48,-54.65,-54.95
2021/06/10 03:39:15+0000,-40.98,-47.42,-31.64,-47.78,-54.33,-55.22
2021/06/10 03:40:07+0000,-39.92,-48.76,-30.67,-49.96,-54.20,-55.08
2021/06/10 03:41:12+0000,-40.65,-46.87,-31.72,-47.97,-54.72,-55.17
2021/06/10 03:42:04+0000,-42.28,-48.06,-32.22,-49.76,-53.88,-54.21
2021/06/10 03:42:56+0000,-41.51,-46.38,-32.14,-47.84,-53.99,-54.88
2021/06/10 03:43:48+0000,-40.98,-47.27,-31.77,-50.70,-54.38,-54.76
2021/06/10 03:44:40+0000,-40.16,-44.33,-31.48,-47.87,-53.18,-54.85
2021/06/10 03:45:32+0000,-40.68,-44.68,-31.76,-48.57,-54.12,-54.52
2021/06/10 03:46:24+0000,-40.21,-45.27,-32.10,-48.97,-53.65,-55.42
2021/06/10 03:47:16+0000,-39.99,-43.11,-31.65,-47.47,-53.86,-54.95
2021/06/10 03:48:08+0000,-40.71,-44.11,-32.50,-48.41,-54.23,-55.42
2021/06/10 03:49:00+0000,-40.93,-44.57,-32.16,-48.53,-54.52,-55.77
2021/06/10 03:49:52+0000,-40.66,-45.22,-32.60,-47.88,-53.50,-55.06
2021/06/10 03:50:44+0000,-40.76,-43.56,-32.72,-47.86,-53.92,-55.10
2021/06/10 03:51:52+0000,-40.87,-45.53,-31.71,-48.64,-53.64,-54.88
2021/06/10 03:52:44+0000,-40.51,-44.45,-32.40,-48.54,-53.77,-55.06
2021/06/10 03:53:37+0000,-40.84,-45.68,-31.56,-47.34,-53.73,-55.01
2021/06/10 03:54:29+0000,-40.58,-45.36,-31.92,-46.50,-54.29,-54.84
2021/06/10 03:55:21+0000,-40.67,-45.60,-32.06,-47.47,-54.31,-54.92
