time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-07T23:44:57.136Z,41.4866,19.5175,7.77,4.2,mb,,49,0.961,0.83,us,us6000c6kv,2020-10-07T23:55:55.040Z,"15 km NW of Vorë, Albania",earthquake,4.8,7.3,0.216,6,reviewed,us,us
2020-10-07T23:00:50.190Z,17.9251,-66.8983,12,2.68,md,18,212,0.0535,0.17,pr,pr2020281022,2020-10-07T23:15:40.112Z,"5 km S of Guánica, Puerto Rico",earthquake,0.67,0.43,0.22,8,reviewed,pr,pr
2020-10-07T22:48:48.010Z,17.9143,-66.8805,5,2.85,md,18,218,0.0608,0.13,pr,pr2020281021,2020-10-07T23:02:54.712Z,"6 km SSE of Guánica, Puerto Rico",earthquake,0.44,0.3,0.09,12,reviewed,pr,pr
2020-10-07T22:13:05.934Z,41.4789,19.4973,10,4.5,mb,,49,0.966,0.92,us,us6000c6kg,2020-10-07T23:15:43.338Z,"15 km NNW of Shijak, Albania",earthquake,3.9,1.9,0.131,18,reviewed,us,us
2020-10-07T22:08:35.653Z,-18.0035,-177.9698,601.99,4.5,mb,,41,3.677,0.85,us,us6000c6kf,2020-10-07T22:26:53.040Z,"287 km E of Levuka, Fiji",earthquake,12.5,8.7,0.049,121,reviewed,us,us
2020-10-07T21:42:21.210Z,60.7184,-147.6008,22.9,2.8,ml,,,,0.63,ak,ak020cx2ro6s,2020-10-07T21:57:15.040Z,"52 km WSW of Tatitlek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-07T20:57:07.410Z,17.9175,-66.8906,6,2.66,md,16,217,0.0587,0.2,pr,pr2020281020,2020-10-07T21:27:23.120Z,"6 km SSE of Guánica, Puerto Rico",earthquake,0.58,0.36,0.27,12,reviewed,pr,pr
2020-10-07T20:18:38.870Z,17.9261,-66.8881,7,3.23,md,20,201,0.162,0.13,pr,pr2020281019,2020-10-07T20:44:35.248Z,"5 km SSE of Guánica, Puerto Rico",earthquake,0.49,0.29,0.14,20,reviewed,pr,pr
2020-10-07T20:16:21.529Z,38.148,-118.0373,2,2.6,ml,28,72.49,0.017,0.1238,nn,nn00777678,2020-10-07T21:07:53.266Z,"27 km SSE of Mina, Nevada",earthquake,,0.5,0.31,15,reviewed,nn,nn
2020-10-07T19:57:07.980Z,17.6398,-64.0368,11,3.72,md,13,347,1.8804,0.34,pr,pr2020281018,2020-10-07T23:45:48.999Z,"75 km E of Saint Croix, U.S. Virgin Islands",earthquake,16.7,24.14,0.09,8,reviewed,pr,pr
2020-10-07T19:08:12.899Z,38.1702,-117.8375,8.6,2.9,ml,31,49.54,0.028,0.1425,nn,nn00777670,2020-10-07T19:53:27.270Z,"34 km SE of Mina, Nevada",earthquake,,0.6,0.3,17,reviewed,nn,nn
2020-10-07T18:37:32.750Z,18.3316,-64.2513,4,3.93,md,22,207,1.6087,0.56,pr,pr2020281017,2020-10-07T23:41:45.602Z,"57 km E of Cruz Bay, U.S. Virgin Islands",earthquake,6.91,2.58,0.12,17,reviewed,pr,pr
2020-10-07T18:27:26.733Z,0.4102,125.9057,30.53,4.9,mb,,58,1.504,0.79,us,us6000c6ib,2020-10-07T18:57:29.040Z,"148 km SE of Tondano, Indonesia",earthquake,6.9,5.9,0.089,39,reviewed,us,us
2020-10-07T18:24:34.620Z,18.174,-64.1781,10,5.3,ml,30,197,1.671,0.57,pr,pr2020281016,2020-10-07T23:39:41.304Z,"67 km ESE of Cruz Bay, U.S. Virgin Islands",earthquake,4.33,31.61,0.12,11,reviewed,pr,pr
2020-10-07T18:04:18.712Z,23.402,142.9844,38.59,4.9,mb,,140,13.107,1,us,us6000c6ik,2020-10-07T19:38:11.040Z,"Volcano Islands, Japan region",earthquake,11,8.1,0.05,126,reviewed,us,us
2020-10-07T17:29:44.950Z,39.3636665,-123.2563324,4.33,3.23,ml,26,54,0.07445,0.07,nc,nc73467886,2020-10-07T21:58:44.724Z,"10km ESE of Willits, CA",earthquake,0.2,0.85,0.389,8,automatic,nc,nc
2020-10-07T16:18:08.547Z,32.3603,80.5511,10,4.4,mb,,156,6.251,0.74,us,us6000c6hc,2020-10-07T21:35:49.040Z,"221 km NNE of Joshīmath, India",earthquake,9.9,2,0.12,20,reviewed,us,us
2020-10-07T15:41:39.320Z,36.4308333,-90.8266667,6.41,2.61,md,8,154,0.4469,0.07,nm,nm60114323,2020-10-07T21:14:44.040Z,"6 km E of Maynard, Arkansas",earthquake,0.35,0.82,0.108,6,reviewed,nm,nm
2020-10-07T15:40:32.920Z,31.7166,-104.5729,3.3,2.6,ml,,68,0.061,0.3,us,us6000c6fp,2020-10-07T21:05:20.040Z,"54 km SSW of Whites City, New Mexico",earthquake,1.3,1.7,0.06,68,reviewed,us,us
2020-10-07T15:01:03.850Z,17.9271,-66.8238,11,2.54,md,9,225,0.0733,0.2,pr,pr2020281014,2020-10-07T18:48:38.776Z,"7 km S of Indios, Puerto Rico",earthquake,1.01,0.77,0.37,6,reviewed,pr,pr
2020-10-07T13:43:47.052Z,31.732,-104.5745,5.1,3.3,ml,,67,0.055,0.34,us,us6000c6f3,2020-10-07T21:39:40.655Z,"52 km SSW of Whites City, New Mexico",earthquake,1,2.2,0.042,74,reviewed,us,us
2020-10-07T13:31:28.100Z,31.4556667,-115.6895,16.65,3.54,ml,9,113,0.1031,0.15,ci,ci39655272,2020-10-07T18:02:38.889Z,"88km ESE of Maneadero, B.C., MX",earthquake,0.55,0.79,0.202,178,reviewed,ci,ci
2020-10-07T12:36:28.856Z,-62.3265,-58.3201,11.75,4.7,mb,,75,0.183,0.47,us,us6000c6ep,2020-10-07T12:52:31.040Z,"South Shetland Islands",earthquake,5.8,4,0.113,24,reviewed,us,us
2020-10-07T12:25:11.697Z,32.1048,-102.1261,5,2.6,mb_lg,,31,0.304,0.4,us,us6000c6el,2020-10-07T22:56:57.230Z,"12 km NNW of Midland, Texas",earthquake,1.7,2,0.132,58,reviewed,us,us
2020-10-07T12:18:55.520Z,36.4313333,-90.8265,12.38,2.57,md,12,92,0.4473,0.24,nm,nm60114233,2020-10-07T23:04:52.040Z,"6 km ENE of Maynard, Arkansas",earthquake,0.58,1.46,0.094,12,reviewed,nm,nm
2020-10-07T11:47:51.608Z,64.5541,-149.342,12.8,3.5,ml,,,,0.97,ak,ak020cwwuh2n,2020-10-07T23:10:57.103Z,"11 km W of Nenana, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-10-07T11:47:35.490Z,37.7298317,-122.1371689,3.89,2.58,md,65,39,0.01526,0.1,nc,nc73467781,2020-10-07T23:03:49.140Z,"2km ENE of San Leandro, CA",earthquake,0.13,0.32,0.1,67,automatic,nc,nc
2020-10-07T11:40:49.560Z,40.5751648,-123.2578354,28.83,2.45,md,14,87,0.05599,0.12,nc,nc73467776,2020-10-07T12:48:04.951Z,"7km WNW of Hayfork, CA",earthquake,0.64,1.1,0.1,8,automatic,nc,nc
2020-10-07T10:33:48.940Z,17.9238,-66.9193,6,2.51,md,17,223,0.0651,0.2,pr,pr2020281013,2020-10-07T10:51:25.569Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.6,0.33,0.21,6,reviewed,pr,pr
2020-10-07T10:13:09.290Z,17.9275,-66.9088,6,2.45,md,12,220,0.0561,0.21,pr,pr2020281011,2020-10-07T10:34:09.104Z,"4 km S of Guánica, Puerto Rico",earthquake,0.72,0.42,0.13,3,reviewed,pr,pr
2020-10-07T10:12:48.438Z,59.973,-152.8315,90.6,2.5,ml,,,,0.44,ak,ak020cww1j4b,2020-10-07T10:49:10.523Z,"60 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-07T09:51:55.600Z,17.9326,-66.9151,7,2.71,md,20,209,0.0556,0.18,pr,pr2020281010,2020-10-07T10:07:35.648Z,"4 km S of Guánica, Puerto Rico",earthquake,0.46,0.26,0.19,8,reviewed,pr,pr
2020-10-07T09:47:10.480Z,17.9281,-66.9166,6,2.58,md,16,212,0.0601,0.15,pr,pr2020281009,2020-10-07T10:02:32.551Z,"4 km S of Guánica, Puerto Rico",earthquake,0.5,0.29,0.18,5,reviewed,pr,pr
2020-10-07T09:25:52.530Z,19.42,-155.610333333333,-1.13,3.16,ml,51,44,,0.14,hv,hv72170326,2020-10-07T17:43:26.895Z,"Island of Hawaii, Hawaii",earthquake,0.24,0.44,0.167869521296427,36,reviewed,hv,hv
2020-10-07T08:59:30.427Z,61.6435,-151.0481,66.5,4.1,ml,,,,1.04,ak,ak020cwv4p5l,2020-10-07T22:49:41.871Z,"30 km WNW of Susitna, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2020-10-07T07:52:24.376Z,-1.2884,-77.5972,152.36,4.3,mb,,143,8.044,0.58,us,us6000c6d3,2020-10-07T08:43:13.040Z,"40 km SE of Tena, Ecuador",earthquake,15.7,12.5,0.071,56,reviewed,us,us
2020-10-07T07:49:23.550Z,17.9206,-66.8813,7,2.74,md,21,202,0.0545,0.15,pr,pr2020281008,2020-10-07T08:15:03.467Z,"6 km SSE of Guánica, Puerto Rico",earthquake,0.44,0.22,0.24,9,reviewed,pr,pr
2020-10-07T07:38:37.750Z,17.955,-66.7678,11,2.62,md,22,199,0.1132,0.1,pr,pr2020281007,2020-10-07T08:08:30.890Z,"Puerto Rico region",earthquake,0.5,0.38,0.39,17,reviewed,pr,pr
2020-10-07T06:50:13.081Z,-10.4971,120.9259,51.6,4.9,mb,,75,2.257,1.2,us,us6000c6cn,2020-10-07T07:11:56.040Z,"117 km SE of Waingapu, Indonesia",earthquake,7,6.6,0.096,34,reviewed,us,us
2020-10-07T06:13:57.747Z,-5.9822,130.6131,128.45,4.5,mb,,74,2.1,0.97,us,us6000c6cd,2020-10-07T06:35:37.040Z,"240 km W of Tual, Indonesia",earthquake,6.5,7.6,0.116,22,reviewed,us,us
2020-10-07T06:04:00.510Z,17.934,-66.8388,8,2.97,md,20,194,0.0576,0.19,pr,pr2020281005,2020-10-07T07:04:59.456Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.55,0.86,0.13,9,reviewed,pr,pr
2020-10-07T05:34:23.054Z,-28.994,-71.1249,52.68,4.7,mwr,,98,0.372,0.77,us,us6000c6bs,2020-10-07T12:12:02.464Z,"58 km SW of Vallenar, Chile",earthquake,5.9,7.1,0.051,37,reviewed,us,us
2020-10-07T04:56:43.380Z,40.7566681,-124.4113312,20.91,3.16,ml,25,207,0.2864,0.07,nc,nc73467651,2020-10-07T22:11:54.040Z,"19km W of Humboldt Hill, CA",earthquake,0.42,0.44,0.246,9,automatic,nc,nc
2020-10-07T04:21:13.860Z,38.0695,-118.7448349,8.1,2.7,ml,33,77,0.2621,0.07,nc,nc73467641,2020-10-07T22:05:37.040Z,"28km SE of Bodie, CA",earthquake,0.25,1.86,0.237,10,automatic,nc,nc
2020-10-07T02:53:04.960Z,17.9323,-67.0746,11,3.05,md,22,238,0.048,0.11,pr,pr2020281004,2020-10-07T10:55:33.220Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.67,0.33,0.23,22,reviewed,pr,pr
2020-10-07T02:07:58.691Z,53.4997,-159.8232,10,3.8,mb,,226,1.341,0.69,us,us6000c69u,2020-10-07T02:21:11.040Z,"209 km SSE of Sand Point, Alaska",earthquake,7.1,2,0.192,7,reviewed,us,us
2020-10-07T01:44:04.730Z,34.3541667,-116.8266667,7.82,3.43,mw,112,28,0.006167,0.15,ci,ci39654952,2020-10-07T17:39:15.941Z,"10km N of Big Bear City, CA",earthquake,0.09,0.26,,6,reviewed,ci,ci
2020-10-07T01:34:15.836Z,51.332,-178.3596,48.36,4.9,mb,,139,0.36,1.24,us,us6000c69l,2020-10-07T09:36:44.326Z,"133 km WSW of Adak, Alaska",earthquake,4.2,5.9,0.027,424,reviewed,us,us
2020-10-07T01:30:14.040Z,17.9235,-66.8286,11,2.54,md,21,197,0.0723,0.15,pr,pr2020281003,2020-10-07T01:54:27.899Z,"7 km S of Indios, Puerto Rico",earthquake,0.68,0.42,0.27,12,reviewed,pr,pr
2020-10-07T01:23:26.930Z,17.938,-66.826,13,2.46,md,13,216,0.0649,0.2,pr,pr2020281002,2020-10-07T01:34:21.578Z,"6 km S of Indios, Puerto Rico",earthquake,0.94,0.45,0.15,10,reviewed,pr,pr
2020-10-07T01:02:17.510Z,18.0001,-67.1006,4,2.52,md,12,187,0.011,0.08,pr,pr2020281001,2020-10-07T01:47:25.984Z,"5 km SSW of Palmarejo, Puerto Rico",earthquake,0.33,0.21,0.32,9,reviewed,pr,pr
2020-10-07T00:54:54.790Z,39.3655014,-123.2529984,4.99,2.76,md,22,53,0.07438,0.07,nc,nc73467571,2020-10-07T04:43:50.533Z,"10km ESE of Willits, CA",earthquake,0.22,0.81,0.15,27,automatic,nc,nc
2020-10-07T00:35:55.190Z,-11.9466,166.7322,156.94,4.8,mb,,118,3.509,0.52,us,us6000c695,2020-10-07T00:54:43.040Z,"169 km SE of Lata, Solomon Islands",earthquake,13.5,7.9,0.086,42,reviewed,us,us
2020-10-07T00:23:35.820Z,19.5346666666667,-155.611166666667,6.92,2.85,ml,30,72,,0.14,hv,hv72169821,2020-10-07T22:46:44.040Z,"27 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.37,0.57,0.172636974529424,32,reviewed,hv,hv
