time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-09T22:31:51.114Z,38.0881,73.7651,146.3,4.2,mb,,95,2.07,1.01,us,us7000hgbq,2022-06-09T22:51:57.040Z,"19 km WSW of Murghob, Tajikistan",earthquake,4.9,9.3,0.186,8,reviewed,us,us
2022-06-09T22:26:59.100Z,40.2915,-124.5188333,20.18,3.79,mw,37,235,0.1348,0.12,nc,nc73743421,2022-06-09T23:44:13.064Z,"20km W of Petrolia, CA",earthquake,0.65,0.21,,3,reviewed,nc,nc
2022-06-09T22:12:09.747Z,-2.9779,-78.967,77.65,4.4,mb,,115,1.235,0.47,us,us7000hgbm,2022-06-09T22:30:55.367Z,"9 km SSE of Cuenca, Ecuador",earthquake,6.2,11.2,0.088,37,reviewed,us,us
2022-06-09T20:54:21.635Z,-27.1797,-112.4294,10,4.9,mb,,174,2.668,1.65,us,us7000hgb7,2022-06-09T21:46:18.040Z,"297 km W of Hanga Roa, Chile",earthquake,13.1,1.9,0.063,78,reviewed,us,us
2022-06-09T20:37:28.494Z,32.4601,102.0257,10,4.5,mb,,77,6.747,1.1,us,us7000hgax,2022-06-09T21:36:53.040Z,"244 km NW of Tianpeng, China",earthquake,9.8,1.9,0.094,33,reviewed,us,us
2022-06-09T19:27:02.289Z,32.3391,101.9286,10,4.9,mb,,45,6.792,0.82,us,us7000hgaf,2022-06-09T20:12:42.040Z,"242 km NW of Tianpeng, China",earthquake,9.2,1.9,0.053,113,reviewed,us,us
2022-06-09T18:52:10.630Z,19.0336666666667,-67.1063333333333,15.17,3.4,md,16,208,,0.37,pr,pr71353248,2022-06-09T20:17:40.040Z,"59 km N of Isabela, Puerto Rico",earthquake,1.14,2.14,0.117764922852544,11,reviewed,pr,pr
2022-06-09T18:44:12.291Z,54.4976,-159.5282,24.68,4.8,mb,,157,0.336,0.75,us,us7000hga4,2022-06-09T20:00:49.040Z,"112 km SSE of Sand Point, Alaska",earthquake,5.4,5.1,0.035,250,reviewed,us,us
2022-06-09T18:40:10.663Z,24.8651,-115.1947,16.75,4.2,mb,,233,3.609,1.03,us,us7000hga1,2022-06-09T21:31:47.040Z,"267 km SSW of Bahía Asunción, Mexico",earthquake,10.7,6.7,0.062,72,reviewed,us,us
2022-06-09T17:28:37.481Z,32.4126,101.8379,14.05,5.9,mww,,20,11.196,0.57,us,us7000hg9p,2022-06-09T19:31:57.387Z,"254 km NW of Tianpeng, China",earthquake,7.6,4.2,0.055,32,reviewed,us,us
2022-06-09T16:21:19.514Z,32.3751,101.8461,10,4.8,mb,,51,6.869,0.61,us,us7000hg91,2022-06-09T21:11:10.040Z,"251 km NW of Tianpeng, China",earthquake,9,1.9,0.051,124,reviewed,us,us
2022-06-09T16:03:28.083Z,32.3117,101.8328,19.91,5.6,mww,,21,11.098,0.62,us,us7000hg8b,2022-06-09T18:14:15.776Z,"248 km NW of Tianpeng, China",earthquake,8.6,4.1,0.098,10,reviewed,us,us
2022-06-09T15:32:49.864Z,38.4878,-117.9313,3.7,3,ml,24,67.19,0.184,0.1129,nn,nn00840644,2022-06-09T20:29:30.040Z,"18 km NE of Mina, Nevada",earthquake,,1.6,0.35,11,reviewed,nn,nn
2022-06-09T15:05:04.863Z,31.6094,-103.9421,5.55,2.5,ml,,69,0.246,0.52,us,us7000hg7q,2022-06-09T20:08:05.040Z,"34 km WSW of Mentone, Texas",earthquake,1.2,1.9,0.062,84,reviewed,us,us
2022-06-09T13:02:04.838Z,52.9703,-166.6121,10,2.7,ml,,235,0.84,0.53,us,us7000hg6b,2022-06-09T15:07:22.040Z,"100 km S of Unalaska, Alaska",earthquake,3.4,1.9,0.105,12,reviewed,us,us
2022-06-09T12:54:28.263Z,15.9927,-61.2371,104.79,4.3,mb,,151,0.061,0.4,us,us7000hg61,2022-06-09T20:56:15.999Z,"14 km NE of Grand-Bourg, Guadeloupe",earthquake,7.6,4.8,0.153,13,reviewed,us,us
2022-06-09T11:33:32.258Z,-9.1997,125.1939,10,4.5,mb,,43,1.067,0.6,us,us7000hg5q,2022-06-09T11:58:01.040Z,"14 km NNW of Suai, Timor Leste",earthquake,6.4,1.9,0.131,20,reviewed,us,us
2022-06-09T11:18:00.178Z,43.0611,13.9784,10,4.3,mwr,,32,0.674,0.63,us,us7000hg5l,2022-06-09T12:03:06.125Z,"10 km ENE of Cupra Marittima, Italy",earthquake,4.1,1.5,0.059,28,reviewed,us,us
2022-06-09T10:30:34.581Z,54.5993,164.8498,10,4.1,mb,,154,3.999,0.54,us,us7000hg5g,2022-06-09T11:18:47.040Z,"Komandorskiye Ostrova, Russia region",earthquake,15.5,2,0.123,18,reviewed,us,us
2022-06-09T09:11:11.301Z,14.5268,-93.8735,10,4.1,mb,,172,2.418,1.06,us,us7000hg55,2022-06-09T10:40:39.040Z,"127 km SW of La Esperanza (El Zapotal), Mexico",earthquake,7.9,1.9,0.105,25,reviewed,us,us
2022-06-09T08:56:35.790Z,19.2066666666667,-155.397,32.27,2.64,md,52,157,,0.12,hv,hv73038917,2022-06-09T23:07:26.100Z,"8 km E of Pāhala, Hawaii",earthquake,0.45,0.5,0.0878964164980387,22,reviewed,hv,hv
2022-06-09T08:32:44.617Z,-24.0355,-69.6837,67.34,4.8,mb,,91,0.881,1.27,us,us7000hg4s,2022-06-09T08:53:59.040Z,"Antofagasta, Chile",earthquake,5.1,6.1,0.033,290,reviewed,us,us
2022-06-09T07:34:17.520Z,35.5115,-118.3875,4.31,3.21,ml,63,26,0.1666,0.15,ci,ci40036911,2022-06-09T23:45:03.889Z,"13km SE of Bodfish, CA",earthquake,0.12,0.54,0.156,158,reviewed,ci,ci
2022-06-09T06:56:20.211Z,43.1401,-126.6248,10,2.8,ml,,286,1.906,0.58,us,us7000hg4d,2022-06-09T07:15:41.040Z,"178 km W of Langlois, Oregon",earthquake,5.5,2,0.038,90,reviewed,us,us
2022-06-09T06:44:26.350Z,18.7336666666667,-66.4795,11.19,2.8,md,16,220,,0.43,pr,pr71353133,2022-06-09T07:04:18.260Z,"30 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.32,1.51,0.0954297625507712,9,reviewed,pr,pr
2022-06-09T04:17:29.619Z,-6.506,130.3015,99.07,4.7,mb,,78,1.769,0.84,us,us7000hg49,2022-06-09T23:46:19.040Z,"288 km WSW of Tual, Indonesia",earthquake,8.9,9.1,0.142,15,reviewed,us,us
2022-06-09T02:57:02.238Z,54.4031,-158.1936,17.81,3.1,ml,,229,0.918,0.47,us,us7000hg3l,2022-06-09T21:05:33.040Z,"178 km SSE of Perryville, Alaska",earthquake,7.6,9.6,0.071,26,reviewed,us,us
2022-06-09T02:06:53.030Z,19.2085,-155.503,35.49,2.7,md,50,66,,0.12,hv,hv73038662,2022-06-09T03:48:59.840Z,"2 km WNW of Pāhala, Hawaii",earthquake,0.43,0.52,0.114314742352768,21,reviewed,hv,hv
2022-06-09T01:56:04.070Z,17.8955,-66.9611666666667,11.07,2.51,md,16,224,,0.14,pr,pr71353083,2022-06-09T02:18:33.890Z,"10 km SW of Guánica, Puerto Rico",earthquake,0.64,0.45,0.116680360024711,7,reviewed,pr,pr
2022-06-09T01:11:28.687Z,19.5285,-62.0587,10,4.4,mwr,,65,1.868,0.37,us,us7000hg2e,2022-06-09T03:57:31.920Z,"179 km NE of The Valley, Anguilla",earthquake,7.2,1.9,0.059,28,reviewed,us,us
2022-06-09T01:09:45.293Z,19.586,-62.1922,10,4.7,mb,,57,1.741,0.65,us,us7000hg2d,2022-06-09T02:51:50.040Z,"176 km NNE of The Valley, Anguilla",earthquake,7.5,1.9,0.071,61,reviewed,us,us
2022-06-09T00:52:43.230Z,18.9798333333333,-65.1863333333333,20.91,3.14,md,11,299,,0.23,pr,pr71353053,2022-06-09T01:20:47.870Z,"75 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.24,19.9,0.117315016196777,9,reviewed,pr,pr
2022-06-09T00:27:35.875Z,40.3444,143.4174,26.19,4.5,mb,,183,1.68,0.47,us,us7000hg27,2022-06-09T00:45:05.040Z,"147 km ENE of Miyako, Japan",earthquake,3.6,7.3,0.109,25,reviewed,us,us
