time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-05T12:07:34.710Z,18.2138,-68.4541,91,3.63,md,9,167,0.9897,0.53,pr,pr2022125000,2022-05-05T12:43:18.786Z,"24 km SE of Boca de Yuma, Dominican Republic",earthquake,2.36,2.76,0.03,5,reviewed,pr,pr
2022-05-05T11:54:31.772Z,36.4963,70.4137,195.08,4.2,mb,,123,0.641,0.86,us,us7000h793,2022-05-05T12:29:21.040Z,"50 km E of Farkhār, Afghanistan",earthquake,10,7.3,0.125,18,reviewed,us,us
2022-05-05T11:48:00.000Z,17.8985,-66.8483333333333,11.93,2.45,md,7,233,,0.14,pr,pr71347468,2022-05-05T12:39:56.500Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,1.04,0.6,0.112628045013188,5,reviewed,pr,pr
2022-05-05T11:06:54.150Z,13.8761,119.4435,10,4.7,mb,,85,9.627,0.46,us,us7000h791,2022-05-05T11:53:48.040Z,"65 km W of Cabra, Philippines",earthquake,6.3,1.9,0.102,29,reviewed,us,us
2022-05-05T10:37:33.491Z,6.5578,126.9107,78.99,5.1,mb,,77,1.416,0.85,us,us7000h78u,2022-05-05T10:54:33.040Z,"72 km ESE of Bobon, Philippines",earthquake,8.6,7,0.063,82,reviewed,us,us
2022-05-05T10:25:24.140Z,28.0233,129.99,10,4.5,mb,,96,1.931,0.65,us,us7000h78w,2022-05-05T12:23:12.040Z,"62 km SE of Naze, Japan",earthquake,6.6,1.9,0.11,24,reviewed,us,us
2022-05-05T09:42:01.962Z,36.1272,139.8633,51.37,5,mb,,98,1.403,1.06,us,us7000h78s,2022-05-05T12:15:34.790Z,"6 km ENE of Sakai, Japan",earthquake,4.8,6.2,0.031,330,reviewed,us,us
2022-05-05T08:21:17.171Z,6.5061,127.1311,26.2,5.9,mww,,52,1.639,0.93,us,us7000h781,2022-05-05T10:46:34.561Z,"96 km SE of Lukatan, Philippines",earthquake,7.6,4,0.086,13,reviewed,us,us
2022-05-05T08:06:47.892Z,53.3819,-165.1816,35,3.3,mb,,176,0.914,0.82,us,us7000h783,2022-05-05T08:59:58.040Z,"92 km SSE of Akutan, Alaska",earthquake,6.4,2,0.135,14,reviewed,us,us
2022-05-05T07:23:53.209Z,-28.4923,-71.3046,29.97,4.2,mb,,154,0.351,0.67,us,us7000h77u,2022-05-05T07:46:05.040Z,"54 km W of Vallenar, Chile",earthquake,4.4,7.1,0.199,9,reviewed,us,us
2022-05-05T06:01:03.380Z,35.3683333,-120.1796667,8.03,2.79,ml,34,44,0.06075,0.27,ci,ci40252632,2022-05-05T07:44:21.998Z,"16km W of Simmler, CA",earthquake,0.41,1.19,0.133,25,automatic,ci,ci
2022-05-05T05:10:50.800Z,18.856,-67.3615,20.29,2.97,md,13,222,,0.33,pr,pr71347448,2022-05-05T08:27:45.050Z,"48 km NW of San Antonio, Puerto Rico",earthquake,1.29,25.17,0.0443440208947581,11,reviewed,pr,pr
2022-05-05T04:43:15.176Z,-20.3462,-69.811,34.22,3.4,ml,,85,0.309,0.71,us,us7000h772,2022-05-05T12:14:17.856Z,"38 km ESE of Iquique, Chile",earthquake,4.9,14,0.074,24,reviewed,us,us
2022-05-05T04:06:30.451Z,-14.8397,33.8221,10,3.6,mb,,126,5.46,0.79,us,us7000h76y,2022-05-05T12:04:15.600Z,"75 km SW of Dedza, Malawi",earthquake,8.6,2,0.289,4,reviewed,us,us
2022-05-05T04:03:49.770Z,19.1604995727539,-155.47200012207,31.6800003051758,2.89,ml,51,108,,0.129999995,hv,hv73003322,2022-05-05T05:07:21.422Z,"4 km S of Pāhala, Hawaii",earthquake,0.51,0.589999974,3.34,34,automatic,hv,hv
2022-05-05T03:14:16.330Z,19.3316666666667,-155.146166666667,3.13,2.58,ml,46,100,,0.13,hv,hv73003292,2022-05-05T03:36:28.320Z,"14 km S of Fern Forest, Hawaii",earthquake,0.28,0.72,0.167275462854841,25,reviewed,hv,hv
2022-05-05T03:12:48.864Z,-23.6139,-179.9666,536.32,4.6,mb,,104,5.916,0.85,us,us7000h76q,2022-05-05T03:27:18.040Z,"south of the Fiji Islands",earthquake,13.1,9.1,0.035,238,reviewed,us,us
2022-05-05T02:42:27.147Z,31.6717,-104.4382,8.08,2.9,ml,,120,0.053,0.44,us,us7000h76j,2022-05-05T02:55:13.040Z,"56 km S of Whites City, New Mexico",earthquake,1,4.2,0.044,68,reviewed,us,us
2022-05-05T01:02:38.058Z,-24.2558,-67.326,201.29,4.5,mb,,144,1.515,0.45,us,us7000h75z,2022-05-05T01:46:07.040Z,"102 km W of San Antonio de los Cobres, Argentina",earthquake,10.5,12.3,0.27,4,reviewed,us,us
2022-05-05T00:05:42.942Z,37.5022,71.7337,108.73,5,mww,,55,0.996,0.71,us,us7000h75s,2022-05-05T06:19:21.499Z,"16 km E of Khorugh, Tajikistan",earthquake,6.5,5.5,0.098,10,reviewed,us,us
2022-05-04T23:50:44.253Z,64.707,-156.087,15.5,3.2,ml,,,,0.55,ak,ak0225pgmtcw,2022-05-05T00:00:11.040Z,"28 km W of Ruby, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-04T21:41:08.156Z,6.5555,127.1265,35,5.6,mww,,68,1.619,1.1,us,us7000h74t,2022-05-05T08:43:52.442Z,"92 km ESE of Lukatan, Philippines",earthquake,4.6,1.9,0.061,26,reviewed,us,us
2022-05-04T21:32:38.119Z,-35.1049,-179.9028,39.49,4.5,mb,,163,2.846,0.97,us,us7000h74q,2022-05-04T22:28:59.040Z,"east of the North Island of New Zealand",earthquake,12.1,9.7,0.205,7,reviewed,us,us
2022-05-04T20:38:40.194Z,2.184,95.6508,10,4.3,mb,,198,2.113,0.76,us,us7000h743,2022-05-04T21:54:13.040Z,"87 km WSW of Sinabang, Indonesia",earthquake,10.7,1.9,0.114,22,reviewed,us,us
2022-05-04T20:16:05.847Z,6.5951,127.0402,10,5.1,mww,,87,1.525,1.16,us,us7000h73u,2022-05-05T08:43:36.991Z,"82 km SE of Lukatan, Philippines",earthquake,8,1.8,0.08,15,reviewed,us,us
2022-05-04T18:48:16.925Z,31.61243748,-103.9836099,9.319360352,3.5,ml,12,70,0.074264535,0.2,tx,tx2022isec,2022-05-04T21:16:46.112Z,"37 km NNW of Toyah, Texas",earthquake,1.009271279,1.078163048,0.2,12,reviewed,tx,tx
2022-05-04T18:28:15.933Z,40.4902,-127.44,10,4.2,mb,,253,2.615,0.82,us,us7000h72v,2022-05-05T09:22:16.001Z,"269 km W of Ferndale, California",earthquake,9.9,2,0.146,13,reviewed,us,us
2022-05-04T17:09:04.450Z,17.9498333333333,-66.8603333333333,9.78,2.74,md,20,176,,0.16,pr,pr71347383,2022-05-04T17:21:14.160Z,"4 km SE of Maria Antonia, Puerto Rico",earthquake,0.4,0.35,0.146938028040156,8,reviewed,pr,pr
2022-05-04T15:52:30.600Z,40.43,-124.6318333,21.96,2.48,md,33,248,0.2292,0.16,nc,nc73729246,2022-05-04T23:10:11.436Z,"32km WNW of Petrolia, CA",earthquake,0.91,0.6,0.375,28,reviewed,nc,nc
2022-05-04T15:20:15.327Z,41.9121,142.3988,65.99,4.2,mb,,115,0.574,0.61,us,us7000h70g,2022-05-04T22:11:21.040Z,"46 km S of Shizunai-furukawachō, Japan",earthquake,6.5,9.1,0.146,13,reviewed,us,us
2022-05-04T15:20:08.299Z,55.3056,-161.7418,130.01,2.8,ml,,94,0.073,0.31,us,us7000h71h,2022-05-04T22:16:00.040Z,"45 km NE of King Cove, Alaska",earthquake,6.7,1.1,0.091,16,reviewed,us,us
2022-05-04T15:03:43.925Z,-19.2438,-69.4281,109.65,4.5,mb,,93,0.476,1.01,us,us7000h708,2022-05-04T22:20:30.040Z,"125 km SE of Arica, Chile",earthquake,5.2,4.6,0.156,12,reviewed,us,us
2022-05-04T13:56:06.410Z,40.6611671,-123.760498,23.22,2.54,md,15,78,0.2144,0.08,nc,nc73729226,2022-05-04T16:12:21.410Z,"31km SE of Blue Lake, CA",earthquake,0.36,1.19,0.05,13,automatic,nc,nc
2022-05-04T13:07:55.202Z,61.2021,-147.6864,5.9,2.6,ml,,,,0.87,ak,ak0225pafad4,2022-05-04T13:16:36.160Z,"66 km NW of Tatitlek, Alaska",earthquake,,0.4,,,automatic,ak,ak
