time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-19T18:43:42.340Z,36.9766655,-118.9161682,34.48,2.64,md,11,215,0.6162,0.05,nc,nc73735741,2022-05-19T21:19:11.514Z,"38km ESE of Shaver Lake, CA",earthquake,5.01,2.7,0.09,3,automatic,nc,nc
2022-05-19T16:03:51.236Z,55.2956,-154.8892,10,3.1,ml,,,,0.93,ak,ak0226e59228,2022-05-19T21:59:36.040Z,"189 km SSW of Akhiok, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-05-19T16:00:59.038Z,62.8195,-148.8395,49.2,2.5,ml,,,,0.68,ak,ak0226e58atk,2022-05-19T20:02:38.040Z,"64 km S of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-05-19T15:29:12.627Z,1.6824,126.4462,3.84,5.1,mww,,31,1.29,1.12,us,us6000hmci,2022-05-19T16:25:36.913Z,"143 km NW of Ternate, Indonesia",earthquake,5.2,2.2,0.093,11,reviewed,us,us
2022-05-19T15:12:03.645Z,55.4041,-155.1003,0.3,2.6,ml,,,,1.13,ak,ak0226e4pckf,2022-05-19T17:11:47.452Z,"181 km SSW of Akhiok, Alaska",earthquake,,3.6,,,reviewed,ak,ak
2022-05-19T12:52:00.230Z,33.5018333,-116.504,13.99,2.7,ml,110,27,0.05993,0.19,ci,ci40022359,2022-05-19T17:24:20.630Z,"17km ESE of Anza, CA",earthquake,0.12,0.21,0.151,24,reviewed,ci,ci
2022-05-19T12:38:29.510Z,-17.3669,-178.7937,554.61,4.8,mb,,112,3.031,1.03,us,us6000hmbh,2022-05-19T12:55:19.040Z,"214 km ENE of Levuka, Fiji",earthquake,10.8,8.3,0.027,426,reviewed,us,us
2022-05-19T12:22:26.791Z,8.999,-82.794,10,4,ml,,149,0.229,0.86,us,us6000hmgq,2022-05-19T21:22:26.128Z,"18 km N of Santa Clara, Panama",earthquake,6.9,2,0.085,18,reviewed,us,us
2022-05-19T12:03:32.170Z,18.8863334655762,-155.519668579102,13.6199998855591,3.19,ml,48,274,,0.289999992,hv,hv73017147,2022-05-19T22:43:33.216Z,"21 km SSE of Naalehu, Hawaii",earthquake,2.92,4.28999996,3.72,29,automatic,hv,hv
2022-05-19T12:03:32.140Z,18.9258333333333,-155.5385,37.06,3.46,ml,56,271,,0.12,hv,hv73017142,2022-05-19T22:42:36.611Z,"16 km SSE of Naalehu, Hawaii",earthquake,0.8,0.86,0.161993328032104,37,reviewed,hv,hv
2022-05-19T11:52:08.877Z,28.42803955,-98.80457261,16.50695801,2.6,ml,11,98,0.3348141815,0.3,tx,tx2022jtax,2022-05-19T21:16:48.847Z,"4 km S of Fowlerton, Texas",earthquake,3.266392125,2.089475491,0.1,6,reviewed,tx,tx
2022-05-19T11:15:07.049Z,33.3392,141.4901,10,4.9,mb,,133,1.422,0.92,us,us6000hmaz,2022-05-19T11:36:12.040Z,"227 km SSE of Katsuura, Japan",earthquake,8.3,1.8,0.049,128,reviewed,us,us
2022-05-19T10:13:31.721Z,-54.1373,159.0844,10,6.9,mww,,39,0.369,0.94,us,us6000hm9j,2022-05-19T22:08:36.799Z,"Macquarie Island region",earthquake,4.1,1.7,0.078,16,reviewed,us,us
2022-05-19T10:10:55.874Z,-54.0394,159.1444,10,5.5,mb,,130,0.473,0.92,us,us6000hm9e,2022-05-19T12:14:25.279Z,"Macquarie Island region",earthquake,11.2,1.9,0.101,34,reviewed,us,us
2022-05-19T09:23:51.580Z,-16.2914,-173.8381,113,5.8,mww,,72,3.09,0.75,us,us6000hm95,2022-05-19T11:27:01.547Z,"37 km S of Hihifo, Tonga",earthquake,9.5,5.9,0.078,16,reviewed,us,us
2022-05-19T07:53:28.448Z,65.2366,-164.4996,13.15,2.5,ml,,143,0.477,0.38,us,us6000hm8v,2022-05-19T08:18:30.040Z,"75 km N of Solomon, Alaska",earthquake,5.2,6.5,0.066,30,reviewed,us,us
2022-05-19T07:34:50.372Z,66.4533,-162.5039,0,2.7,ml,,,,0.64,ak,ak0226e02o3x,2022-05-19T08:08:45.040Z,"43 km NNE of Deering, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-05-19T05:33:59.939Z,32.7171,-119.5396,8.4,2.9,ml,,226,1.84,0.74,us,us6000hm87,2022-05-19T06:03:58.040Z,"132 km WSW of Avalon, California",earthquake,8.1,8.8,0.043,72,reviewed,us,us
2022-05-19T05:05:15.488Z,-21.7069,-179.2831,584.19,4.3,mb,,50,4.672,0.64,us,us6000hm83,2022-05-19T05:24:55.040Z,"Fiji region",earthquake,10.3,9.1,0.049,120,reviewed,us,us
2022-05-19T04:47:12.720Z,36.7998352,-121.5383301,7.43,2.47,md,54,41,,0.18,nc,nc73735586,2022-05-19T15:38:42.267Z,"5km S of San Juan Bautista, CA",earthquake,0.27,0.69,0.19,37,automatic,nc,nc
2022-05-19T04:32:54.280Z,17.9335,-66.8723333333333,11.44,2.65,md,20,185,,0.19,pr,pr71349338,2022-05-19T05:58:21.760Z,"5 km SSE of Maria Antonia, Puerto Rico",earthquake,0.55,0.41,0.0869328074572526,10,reviewed,pr,pr
2022-05-19T03:29:09.750Z,19.439,-155.6175,-0.69,2.53,md,37,139,,0.13,hv,hv73016782,2022-05-19T03:40:31.680Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.22,0.31,0.156272311747735,14,reviewed,hv,hv
2022-05-19T03:29:07.769Z,-57.0795,-25.3766,35,5.7,mb,,32,6.878,0.87,us,us6000hm6v,2022-05-19T05:32:34.652Z,"South Sandwich Islands region",earthquake,8.9,1.8,0.043,194,reviewed,us,us
2022-05-19T02:48:53.975Z,31.6877165,-104.2674186,5.848779297,2.5,ml,11,64,0.09125500704,0.2,tx,tx2022jsiz,2022-05-19T18:20:16.102Z,"55 km S of Whites City, New Mexico",earthquake,1.595220943,2.53993188,0.1,7,reviewed,tx,tx
2022-05-19T02:26:00.110Z,44.4511667,-115.1993333,5.13,2.49,ml,14,82,0.835,0.21,mb,mb80546354,2022-05-19T13:19:56.510Z,"33 km NW of Stanley, Idaho",earthquake,0.56,1.05,0.288,15,reviewed,mb,mb
2022-05-19T02:24:53.037Z,-58.7998,-25.3277,35,5,mb,,38,15.819,0.83,us,us6000hm6g,2022-05-19T23:50:30.040Z,"South Sandwich Islands region",earthquake,11.2,1.9,0.063,80,reviewed,us,us
2022-05-19T02:21:46.651Z,60.4257,-148.9781,30.6,3.3,ml,,,,0.78,ak,ak0226dx0pdp,2022-05-19T23:34:55.688Z,"21 km E of Crown Point, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-05-19T01:51:28.550Z,-54.8884,-126.9511,10,5.8,mww,,51,31.762,0.92,us,us6000hm6e,2022-05-19T23:14:02.139Z,"southern East Pacific Rise",earthquake,9.7,1.8,0.078,16,reviewed,us,us
2022-05-19T01:50:24.662Z,-55.102,-126.9161,10,5.2,mb,,117,31.6,0.59,us,us6000hm6c,2022-05-19T22:13:46.040Z,"southern East Pacific Rise",earthquake,15.2,1.9,0.051,129,reviewed,us,us
2022-05-19T00:40:03.039Z,54.8114,-163.5224,24.64,3.2,ml,,154,0.075,0.66,us,us6000hm62,2022-05-19T16:51:49.960Z,"8 km WSW of False Pass, Alaska",earthquake,5.1,10.5,0.085,18,reviewed,us,us
2022-05-19T00:35:06.001Z,57.9239,-153.984,29.7,2.9,ml,,,,0.65,ak,ak0226dvwr7d,2022-05-19T00:48:35.040Z,"42 km N of Larsen Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-05-19T00:14:53.639Z,33.1366,141.4042,10,4.3,mb,,148,1.334,0.8,us,us6000hm5w,2022-05-19T00:31:08.040Z,"244 km SSE of Katsuura, Japan",earthquake,8.4,1.9,0.094,32,reviewed,us,us
