2022/10/20 23:29:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:30:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:31:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:32:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:33:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:34:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:35:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:35:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:36:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:37:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:38:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:39:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:40:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:41:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:42:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:43:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:43:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:44:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:45:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:46:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:47:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:48:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:49:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:49:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:50:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:51:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:52:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:53:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:54:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:55:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:56:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:57:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:57:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:58:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/20 23:59:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:00:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:01:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:02:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:03:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:04:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:05:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:05:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:06:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:07:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:08:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:09:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:10:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:11:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:12:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:13:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:13:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:14:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:15:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:16:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:17:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:18:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:19:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:19:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:20:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:21:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:22:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:23:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:24:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:25:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:26:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:27:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:27:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:28:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:29:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:30:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:31:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:32:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:33:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:34:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:35:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:35:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:36:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:37:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:38:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:39:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:40:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:41:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:42:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:42:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:43:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:44:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:45:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:46:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:47:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:48:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:49:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:49:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:50:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:51:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:52:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:53:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:54:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:55:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:56:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:57:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:57:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:58:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 00:59:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:00:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:01:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:02:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:03:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:04:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:05:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:05:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:06:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:07:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:08:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:09:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:10:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:11:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:12:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:12:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:13:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:14:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:15:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:16:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:17:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:18:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:19:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:19:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:20:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:21:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:22:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:23:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:24:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:25:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:26:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:26:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:27:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:28:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:29:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:30:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:31:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:32:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:33:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:34:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:34:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:35:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:36:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:37:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:38:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:39:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:40:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:41:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:42:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:42:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:43:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:44:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:45:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:46:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:47:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:48:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:48:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:49:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:50:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:51:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:52:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:53:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:54:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:55:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:56:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:56:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:57:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:58:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 01:59:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:00:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:01:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:02:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:03:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:04:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:04:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:05:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:06:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:07:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:08:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:09:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:10:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:11:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:11:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:12:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:13:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:14:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:15:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:16:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:17:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:18:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:18:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:19:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:20:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:21:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:22:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:23:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:24:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:25:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:26:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:26:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:27:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:28:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:29:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:30:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:31:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:32:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:33:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:33:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:34:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:35:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:36:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:37:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:38:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:39:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:40:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:41:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:41:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:42:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:43:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:44:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:45:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:46:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:47:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:47:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:48:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:49:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:50:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:51:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:52:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:53:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:54:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:55:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:55:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:56:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:57:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:58:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 02:59:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:00:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:01:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:02:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:03:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:03:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:04:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:05:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:06:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:07:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:08:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:09:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:09:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:10:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:11:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:12:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:13:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:14:28+0000,-44.38,-44.38,-13.79,-44.38,-44.38,-44.38
2022/10/21 03:15:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:16:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:17:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:17:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:18:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:19:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:20:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:21:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:22:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:23:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:24:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:25:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:25:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:26:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:27:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:28:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:29:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:30:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:31:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:32:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:33:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:33:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:34:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:35:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:36:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:37:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:38:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:39:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:39:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:40:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:41:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:42:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:43:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:44:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:45:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:46:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:47:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:47:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:48:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:49:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:50:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:51:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:52:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:53:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:54:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:55:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:55:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 03:56:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
