time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-12-24T22:10:48.902Z,-9.2594,-79.1486,61.98,4.6,mb,,139,3.534,0.68,us,us6000gf4g,2021-12-24T23:38:41.567Z,"62 km WSW of Puerto Santa, Peru",earthquake,10.2,8.3,0.083,44,reviewed,us,us
2021-12-24T21:39:23.984Z,-58.0238,-23.0978,10,5,mb,,49,8.358,0.8,us,us6000gf4f,2021-12-24T22:41:18.040Z,"South Sandwich Islands region",earthquake,8.3,1.6,0.091,38,reviewed,us,us
2021-12-24T21:34:02.984Z,-5.9561,142.3573,10,5,mb,,69,10.519,1.01,us,us6000gf49,2021-12-24T21:57:11.040Z,"66 km W of Tari, Papua New Guinea",earthquake,9.6,1.6,0.083,49,reviewed,us,us
2021-12-24T21:10:33.711Z,56.993,-156.0765,52.6,2.6,ml,,,,0.53,ak,ak021ggeyk90,2021-12-24T22:23:38.040Z,"98 km SE of Ugashik, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-12-24T20:32:42.490Z,18.8716659545898,-155.204833984375,11.0200004577637,3.12,ml,35,260,,0.180000007,hv,hv72845167,2021-12-24T22:34:28.117Z,"45 km ESE of Naalehu, Hawaii",earthquake,0.89,1.07000005,3.79,32,automatic,hv,hv
2021-12-24T19:54:10.320Z,19.2411670684814,-155.390167236328,30.8400001525879,2.84,ml,43,140,,0.129999995,hv,hv72845087,2021-12-24T19:59:42.180Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.43,0.600000024,3.83,29,automatic,hv,hv
2021-12-24T18:30:13.560Z,40.420166,-124.2474976,24.5,2.98,ml,9,166,0.0882,0.07,nc,nc73668326,2021-12-24T18:52:10.796Z,"11km NNE of Petrolia, CA",earthquake,1.21,1.12,0.295,12,automatic,nc,nc
2021-12-24T17:44:29.480Z,44.3426667,-115.1948333,10.05,3.12,ml,15,83,0.94,0.27,mb,mb80534409,2021-12-24T20:31:06.540Z,"24 km NW of Stanley, Idaho",earthquake,0.64,1.41,0.178,16,reviewed,mb,mb
2021-12-24T17:28:12.400Z,18.0288,-66.7901,19,2.7,md,15,109,0.104,0.18,pr,pr2021358006,2021-12-24T18:04:44.533Z,"1 km N of Guayanilla, Puerto Rico",earthquake,0.51,0.91,0.33,9,reviewed,pr,pr
2021-12-24T17:23:01.530Z,33.733,-119.3956667,9.28,2.73,ml,16,165,0.3958,0.27,ci,ci39895831,2021-12-24T17:26:40.709Z,"35km SSE of Santa Cruz Is. (E end), CA",earthquake,1.37,3.18,0.166,27,automatic,ci,ci
2021-12-24T16:57:44.171Z,-37.8856,178.9348,10,4.1,mb,,220,0.593,0.65,us,us6000gf2i,2021-12-24T17:39:23.040Z,"117 km NE of Gisborne, New Zealand",earthquake,6.3,1.9,0.151,12,reviewed,us,us
2021-12-24T15:51:29.300Z,40.3199997,-124.7845001,8.41,3.42,ml,34,235,0.3751,0.31,nc,nc73668306,2021-12-24T17:49:56.040Z,"42km W of Petrolia, CA",earthquake,2.19,2.23,0.236,10,automatic,nc,nc
2021-12-24T15:28:37.877Z,-18.7353,-177.627,445.27,4.5,mb,,123,4.222,1.09,us,us6000gf2a,2021-12-24T17:19:54.040Z,"Fiji region",earthquake,13.6,7.6,0.076,51,reviewed,us,us
2021-12-24T14:24:22.350Z,40.3170013,-124.8318329,3.58,3.6,mw,46,259,0.4094,0.24,nc,nc73668291,2021-12-24T17:25:48.754Z,"46km W of Petrolia, CA",earthquake,2.31,2.92,,3,reviewed,nc,nc
2021-12-24T14:21:20.109Z,-17.8017,-178.514,580.78,4.5,mb,,117,3.271,0.63,us,us6000gf24,2021-12-24T14:38:51.040Z,"231 km E of Levuka, Fiji",earthquake,14.3,9.4,0.079,47,reviewed,us,us
2021-12-24T14:02:29.505Z,22.3392,101.6867,10,4.6,mb,,60,2.212,1.23,us,us6000gf20,2021-12-24T14:16:56.040Z,"84 km NNW of Phôngsali, Laos",earthquake,5.7,1.6,0.132,17,reviewed,us,us
2021-12-24T13:43:22.983Z,22.3639,101.6878,10,5.7,mww,,21,2.225,0.64,us,us6000gf1y,2021-12-24T17:12:46.783Z,"86 km NNW of Phôngsali, Laos",earthquake,5.6,1.8,0.046,46,reviewed,us,us
2021-12-24T12:58:08.750Z,40.2784996,-124.4773331,23.65,3.21,ml,16,270,0.224,0.07,nc,nc73668286,2021-12-24T14:11:09.312Z,"17km WSW of Petrolia, CA",earthquake,1.59,2.88,0.209,9,automatic,nc,nc
2021-12-24T12:47:29.740Z,18.4855,96.2654,10,4.2,mb,,158,1.291,0.48,us,us6000gf1u,2021-12-24T13:10:16.040Z,"18 km W of Pyu, Myanmar",earthquake,5.7,1.9,0.199,7,reviewed,us,us
2021-12-24T11:41:47.617Z,39.8337,22.1934,7.25,4.3,mb,,39,0.352,1.08,us,us6000gf1m,2021-12-24T12:24:41.816Z,"6 km SSW of Tsarítsani, Greece",earthquake,5.7,5.8,0.129,17,reviewed,us,us
2021-12-24T11:31:34.390Z,18.8698333333333,-155.234,11.89,4.87,ml,47,261,,0.12,hv,hv72844817,2021-12-24T21:09:45.088Z,"42 km ESE of Naalehu, Hawaii",earthquake,0.55,0.72,0.176054570504694,39,reviewed,hv,hv
2021-12-24T10:57:43.484Z,14.8253,52.1809,10,5.3,mww,,55,9.661,0.75,us,us6000gf1c,2021-12-24T12:08:58.723Z,"152 km S of Al Ghayz̧ah, Yemen",earthquake,3.8,1.8,0.089,12,reviewed,us,us
2021-12-24T10:11:42.880Z,17.9123,-66.8545,16,2.68,md,16,227,0.0675,0.08,pr,pr2021358004,2021-12-24T10:35:17.477Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.59,0.52,0.23,10,reviewed,pr,pr
2021-12-24T09:59:55.900Z,19.2078333333333,-155.433666666667,33.59,3.23,ml,49,134,,0.1,hv,hv72844737,2021-12-24T12:01:46.983Z,"4 km E of Pāhala, Hawaii",earthquake,0.48,0.53,0.209137802291867,36,reviewed,hv,hv
2021-12-24T09:05:22.500Z,18.8691,-67.1766,3,3.39,md,20,212,0.4069,0.29,pr,pr2021358003,2021-12-24T10:12:38.502Z,"42 km N of San Antonio, Puerto Rico",earthquake,0.67,1.02,0.16,16,reviewed,pr,pr
2021-12-24T07:45:14.315Z,-37.7699,-75.2662,10,4.4,mb,,154,1.945,1,us,us6000gf0f,2021-12-24T08:15:15.040Z,"143 km W of Lebu, Chile",earthquake,5.4,1.9,0.17,10,reviewed,us,us
2021-12-24T07:07:40.580Z,17.9795,-66.8383,17,2.8,md,18,174,0.0411,0.2,pr,pr2021358002,2021-12-24T08:06:27.348Z,"2 km SW of Indios, Puerto Rico",earthquake,0.62,0.41,0.25,15,reviewed,pr,pr
2021-12-24T07:00:00.857Z,36.6562,70.9642,223.41,4.4,mb,,80,0.562,0.48,us,us6000gf06,2021-12-24T07:34:45.040Z,"25 km SSE of Jurm, Afghanistan",earthquake,8.8,7.2,0.099,29,reviewed,us,us
2021-12-24T06:48:25.724Z,52.3525,-170.0588,21.5,3.3,ml,,207,1.572,0.83,us,us6000gf0j,2021-12-24T08:18:26.040Z,"104 km SW of Nikolski, Alaska",earthquake,6.5,14,0.091,16,reviewed,us,us
2021-12-24T06:33:19.590Z,0.8682,125.2259,41.59,4.3,mb,,131,2.142,0.64,us,us6000gf04,2021-12-24T07:12:37.040Z,"59 km SE of Tondano, Indonesia",earthquake,7.3,11.1,0.16,11,reviewed,us,us
2021-12-24T06:01:47.760Z,18.802,-65.4596,16,3.48,md,20,262,0.5252,0.17,pr,pr2021358001,2021-12-24T06:29:42.337Z,"54 km NNE of Luquillo, Puerto Rico",earthquake,1.34,2.37,0.05,6,reviewed,pr,pr
2021-12-24T05:44:50.010Z,29.9228,-113.7148,10,4.9,mb,,155,1.482,0.62,us,us6000gezr,2021-12-24T06:02:53.040Z,"98 km W of La Libertad, Mexico",earthquake,4.8,1.7,0.089,39,reviewed,us,us
2021-12-24T04:45:23.770Z,35.04686737,-97.83271027,2.201270103,2.81,ml,79,38.14216614,0.107273072,0.7269192865,ok,ok2021zcqa,2021-12-24T22:58:39.040Z,"9 km E of Chickasha, Oklahoma",earthquake,1.516394768,1.111426123,,58,automatic,ok,ok
2021-12-24T04:29:57.520Z,40.2953339,-124.7348328,11.25,2.5,md,12,264,0.4783,0.12,nc,nc73668226,2021-12-24T07:31:10.537Z,"38km W of Petrolia, CA",earthquake,2.52,2.2,0.06,6,automatic,nc,nc
2021-12-24T03:58:46.394Z,40.1499,-119.6347,5.6,3.5,ml,23,62.68,0.077,0.1412,nn,nn00830439,2021-12-24T08:23:42.671Z,"22 km N of Sutcliffe, Nevada",earthquake,,1.1,0.21,7,reviewed,nn,nn
2021-12-24T02:26:41.042Z,38.7261,43.4451,10,4.1,mb,,131,0.512,1.33,us,us6000gez1,2021-12-24T03:18:53.040Z,"26 km NNE of Van, Turkey",earthquake,5.5,2,0.214,7,reviewed,us,us
2021-12-24T01:55:41.013Z,38.8253,20.6719,35,4.4,mb,,119,1.174,1.09,us,us6000geyt,2021-12-24T02:21:36.040Z,"2 km WSW of Lefkáda, Greece",earthquake,4.6,2,0.219,7,reviewed,us,us
2021-12-24T01:41:22.639Z,-54.1699,-136.6458,10,5.1,mb,,106,31.73,0.6,us,us6000geys,2021-12-24T02:00:50.040Z,"Pacific-Antarctic Ridge",earthquake,12.5,1.9,0.068,72,reviewed,us,us
2021-12-24T01:34:25.950Z,40.3228333,-124.8661667,2.46,2.62,md,32,245,0.4316,0.23,nc,nc73668181,2021-12-24T06:05:12.204Z,"49km W of Petrolia, CA",earthquake,0.83,1.26,0.124,27,reviewed,nc,nc
2021-12-24T01:17:12.879Z,39.6849,20.5854,10,4.4,mb,,76,0.491,1.2,us,us6000geyk,2021-12-24T01:36:57.040Z,"12 km WSW of Rodotópi, Greece",earthquake,2.5,1.9,0.219,6,reviewed,us,us
2021-12-24T00:50:26.035Z,12.1501,-87.8389,32.73,4.4,mb,,169,0.966,0.44,us,us6000geyi,2021-12-24T02:04:49.040Z,"78 km SSW of Jiquilillo, Nicaragua",earthquake,6.7,10.8,0.076,50,reviewed,us,us
2021-12-24T00:48:51.805Z,46.8138,93.0604,10,4.7,mb,,62,7.392,0.71,us,us6000geyb,2021-12-24T01:04:36.040Z,"170 km SE of Khovd, Mongolia",earthquake,8.2,1.9,0.073,58,reviewed,us,us
2021-12-24T00:46:10.271Z,-6.4529,129.9683,142.37,4.3,mb,,92,2.013,0.81,us,us6000gey9,2021-12-24T01:17:25.040Z,"Banda Sea",earthquake,9.2,14.7,0.2,7,reviewed,us,us
2021-12-24T00:14:50.310Z,40.3714981,-124.2758331,23.52,2.57,md,7,204,0.1141,0.05,nc,nc73668161,2021-12-24T02:06:11.615Z,"5km N of Petrolia, CA",earthquake,1.75,1.16,0.18,9,automatic,nc,nc
