time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-12T23:07:46.544Z,-6.4199,131.1519,70.203,4.9,mb,40,78,2.257,0.84,us,us6000k3xn,2023-04-12T23:26:55.040Z,"Pulau Pulau Tanimbar, Indonesia",earthquake,9.28,6.819,0.084,45,reviewed,us,us
2023-04-12T21:38:08.039Z,65.9118,-162.2904,5,2.5,ml,18,94,0.993,0.83,us,us6000k3xc,2023-04-12T21:59:16.040Z,"26 km SE of Deering, Alaska",earthquake,4.61,1.987,0.074,24,reviewed,us,us
2023-04-12T21:00:38.800Z,38.3621,-118.9134,9,2.5,ml,17,66.28,0.182,0.1749,nn,nn00858138,2023-04-12T22:32:42.040Z,"30 km ENE of Bridgeport, California",earthquake,,1.4,0.19,10,reviewed,nn,nn
2023-04-12T20:26:45.105Z,65.3957,-166.0172,6.5,3.1,ml,,,,1.03,ak,ak0234p0vqke,2023-04-12T20:37:38.316Z,"21 km NE of Teller, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-12T19:54:45.510Z,17.932,-66.9633333333333,15.86,2.51,md,12,219,0.06564,0.08,pr,pr71404568,2023-04-12T20:16:56.830Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.77,0.43,0.148481911216276,7,reviewed,pr,pr
2023-04-12T17:46:52.081Z,58.2051,-154.1031,47.8,2.8,ml,,,,0.94,ak,ak0234oz7qm0,2023-04-12T18:46:16.790Z,"Alaska Peninsula",earthquake,,2.4,,,automatic,ak,ak
2023-04-12T16:01:39.770Z,18.2336666666667,-66.9616666666667,19.69,2.45,md,13,90,0.0524,0.14,pr,pr71404518,2023-04-12T16:23:33.940Z,"3 km ESE of Las Marías, Puerto Rico",earthquake,0.31,0.38,0.0623038362639592,6,reviewed,pr,pr
2023-04-12T14:35:56.420Z,-24.6412,179.8486,505.256,5,mb,63,44,4.996,1.36,us,us6000k3tg,2023-04-12T14:50:43.040Z,"south of the Fiji Islands",earthquake,9.73,7.963,0.076,60,reviewed,us,us
2023-04-12T13:59:31.143Z,-1.5152,89.4629,10,5.1,mb,94,55,8.582,0.81,us,us6000k3ta,2023-04-12T14:17:58.040Z,"South Indian Ocean",earthquake,9.43,1.853,0.061,88,reviewed,us,us
2023-04-12T12:32:47.780Z,17.9746666666667,-66.8398333333333,16.83,2.74,md,11,195,0.03753,0.15,pr,pr71404503,2023-04-12T12:58:26.180Z,"3 km SW of Indios, Puerto Rico",earthquake,0.7,0.38,0.00799688971318213,4,reviewed,pr,pr
2023-04-12T10:37:09.210Z,19.2523333333333,-155.403166666667,30.37,2.48,ml,45,78,,0.13,hv,hv73361937,2023-04-12T23:06:31.960Z,"9 km NE of Pāhala, Hawaii",earthquake,0.43,0.56,0.259860092379814,10,reviewed,hv,hv
2023-04-12T10:20:43.252Z,62.2497,-147.2917,29.7,3.2,ml,,,,0.58,ak,ak0234ouw42d,2023-04-12T10:34:27.040Z,"35 km N of Eureka Roadhouse, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-12T08:24:31.716Z,-21.952,-68.7511,116.717,4.1,mb,23,75,1.068,0.99,us,us6000k3rv,2023-04-12T08:55:28.040Z,"Chile-Bolivia border region",earthquake,5.86,7.22,0.214,6,reviewed,us,us
2023-04-12T08:19:06.980Z,19.4531666666667,-66.3203333333333,15.14,3.39,md,11,280,1.129,0.45,pr,pr71404453,2023-04-12T09:06:58.850Z,"109 km N of Brenas, Puerto Rico",earthquake,5.77,11.45,0.0535422780252044,9,reviewed,pr,pr
2023-04-12T07:30:44.160Z,17.9525,-66.9475,14.14,2.53,md,7,211,0.06872,0.08,pr,pr71404438,2023-04-12T07:58:05.390Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.67,0.62,0.0522750596203363,6,reviewed,pr,pr
2023-04-12T06:54:33.482Z,36.6839,71.0722,219.406,4.4,mb,44,73,2.563,0.71,us,us6000k3rd,2023-04-12T08:33:30.040Z,"29 km SE of Jurm, Afghanistan",earthquake,3.64,7.905,0.08,46,reviewed,us,us
2023-04-12T06:42:50.320Z,19.4813333333333,-156.026833333333,3.42,2.51,md,37,218,,0.32,hv,hv73361762,2023-04-12T22:53:57.120Z,"11 km W of Captain Cook, Hawaii",earthquake,0.74,0.62,0.112735497692847,12,reviewed,hv,hv
2023-04-12T06:37:25.150Z,37.435,-113.13,12.73,2.47,ml,23,54,0.07884,0.18,uu,uu60536896,2023-04-12T13:13:52.310Z,"Utah",earthquake,0.36,0.62,0.211,15,reviewed,uu,uu
2023-04-12T06:31:10.470Z,38.7999992,-122.7791672,-0.77,2.63,md,17,77,0.03934,0.2,nc,nc73871735,2023-04-12T15:48:14.852Z,"3km NW of The Geysers, CA",earthquake,0.39,1.42,0.32,15,automatic,nc,nc
2023-04-12T06:30:34.020Z,38.8013333,-122.7731667,0.39,3.09,ml,98,31,0.01054,0.06,nc,nc73871740,2023-04-12T22:06:14.092Z,"3km NNW of The Geysers, CA",earthquake,0.06,0.12,0.222,86,reviewed,nc,nc
2023-04-12T06:27:45.080Z,18.7238333333333,-66.9771666666667,61.82,2.99,md,18,229,0.2849,0.16,pr,pr71404413,2023-04-12T06:46:54.980Z,"25 km NNE of Isabela, Puerto Rico",earthquake,0.77,0.98,0.0559980678445866,9,reviewed,pr,pr
2023-04-12T06:16:09.096Z,-36.075,-70.1051,178.029,4.3,mb,40,89,1.11,0.77,us,us6000k3qv,2023-04-12T06:35:22.040Z,"84 km NNW of Barrancas, Argentina",earthquake,8.17,7.559,0.133,17,reviewed,us,us
2023-04-12T06:12:36.250Z,17.9483333333333,-66.9625,14.34,2.54,md,13,215,0.08057,0.08,pr,pr71404393,2023-04-12T06:41:29.200Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.38,0.53,0.167281010573928,8,reviewed,pr,pr
2023-04-12T06:07:49.280Z,19.1035,-64.9211,31,3.53,md,7,288,0.7513,0.16,pr,pr2023102000,2023-04-12T06:26:53.764Z,"84 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.26,11.65,0.09,6,reviewed,pr,pr
2023-04-12T05:58:49.835Z,31.52135976,-104.0068446,7.10847168,2.5,ml,26,57,0.04252552342,0.1,tx,tx2023hczr,2023-04-12T23:03:21.190Z,"30 km NW of Toyah, Texas",earthquake,0.6492224892,0.4144000524,0.2,40,reviewed,tx,tx
2023-04-12T05:58:49.650Z,31.52159234,-104.0060396,9.242236328,2.5,ml,50,57,0.04310488345,0.2,tx,tx2023hczs,2023-04-12T22:19:05.558Z,"30 km NW of Toyah, Texas",earthquake,0.630893496,0.5866136952999998,0.2,27,reviewed,tx,tx
2023-04-12T05:40:30.970Z,38.8378333,-122.8048333,0.27,2.82,md,37,58,0.01133,0.04,nc,nc73871185,2023-04-12T14:37:16.323Z,"7km WNW of Cobb, CA",earthquake,0.13,0.25,0.264,29,reviewed,nc,nc
2023-04-12T05:39:51.750Z,38.8351667,-122.8068333,2.45,4.43,mw,103,24,0.01202,0.07,nc,nc73871215,2023-04-13T00:01:56.536Z,"7km WNW of Cobb, CA",earthquake,0.08,0.12,,4,reviewed,nc,nc
2023-04-12T05:26:47.454Z,-23.803,-66.8399,195.557,4.4,mb,39,37,1.494,0.61,us,us6000k3qe,2023-04-12T06:19:09.040Z,"70 km NW of San Antonio de los Cobres, Argentina",earthquake,8.11,6.385,0.134,17,reviewed,us,us
2023-04-12T05:19:49.227Z,32.0059539,-103.8115862,6.761413573999999,2.5,ml,22,45,0.01139632973,0.1,tx,tx2023hcyh,2023-04-12T22:53:58.451Z,"34 km SE of Malaga, New Mexico",earthquake,0.4184389367,0.4379007151,0.2,19,reviewed,tx,tx
2023-04-12T05:06:03.351Z,57.5321,-153.1308,35.1,2.8,ml,,,,0.54,ak,ak0234ortux2,2023-04-12T05:25:16.040Z,"32 km WSW of Womens Bay, Alaska",earthquake,,5.3,,,automatic,ak,ak
2023-04-12T04:40:49.936Z,34.3149,73.5717,10,4.3,mb,22,177,0.709,1.33,us,us6000k3q6,2023-04-12T05:51:59.040Z,"11 km ESE of Muzaffarābād, Pakistan",earthquake,6.22,1.968,0.168,10,reviewed,us,us
2023-04-12T03:53:04.050Z,33.944,-115.6633333,5.43,2.66,ml,45,85,0.2318,0.13,ci,ci40439912,2023-04-12T18:29:33.322Z,"35km NW of Desert Center, CA",earthquake,0.15,0.74,0.151,91,reviewed,ci,ci
2023-04-12T03:35:39.390Z,37.4281667,-113.1265,11.32,2.76,ml,18,79,0.07194,0.23,uu,uu60536881,2023-04-13T00:02:00.040Z,"13 km SSE of Kanarraville, Utah",earthquake,0.47,0.74,0.306,18,reviewed,uu,uu
2023-04-12T03:28:15.374Z,69.6126,-144.2188,8.8,2.5,ml,,,,0.74,ak,ak0234oqrqf5,2023-04-12T23:54:00.040Z,"62 km SSW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2023-04-12T03:05:28.804Z,52.3822,152.4235,500.649,4.2,mb,53,135,3.288,0.38,us,us6000k3pr,2023-04-12T23:39:04.040Z,"297 km WNW of Ozernovskiy, Russia",earthquake,11.41,6.55,0.041,163,reviewed,us,us
2023-04-12T03:03:31.606Z,-6.0602,129.1964,235.928,4.8,mb,64,79,1.683,0.61,us,us6000k3pp,2023-04-12T23:27:28.040Z,"284 km SSE of Ambon, Indonesia",earthquake,8.98,2.689,0.05,125,reviewed,us,us
2023-04-12T02:22:35.310Z,36.5620003,-121.159668,4.24,3.32,ml,54,64,0.02287,0.16,nc,nc73871065,2023-04-12T23:18:01.040Z,"4km NNW of Pinnacles, CA",earthquake,0.24,0.63,0.247,30,automatic,nc,nc
2023-04-12T02:02:13.051Z,5.8681,126.7572,81.487,5.3,mww,123,34,1.672,0.71,us,us6000k3p4,2023-04-12T22:03:58.938Z,"84 km SE of Pondaguitan, Philippines",earthquake,8.02,4.678,0.073,18,reviewed,us,us
2023-04-12T00:43:41.209Z,-33.0335,-178.4029,10,4.9,mb,19,201,3.782,0.47,us,us6000k3nf,2023-04-12T01:01:29.040Z,"south of the Kermadec Islands",earthquake,12.54,2.018,0.187,13,reviewed,us,us
2023-04-12T00:37:22.980Z,17.9393333333333,-66.9551666666667,16.35,3.03,md,20,218,0.08052,0.15,pr,pr71404298,2023-04-12T00:54:21.420Z,"Puerto Rico region",earthquake,0.44,0.34,0.150625154450731,12,reviewed,pr,pr
2023-04-12T00:12:44.030Z,17.942,-66.96,15.66,2.62,md,15,216,0.08359,0.12,pr,pr71404278,2023-04-12T00:26:53.830Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.57,0.202505784307994,9,reviewed,pr,pr
2023-04-12T00:12:37.310Z,39.2145004,-120.3899994,-1.28,2.72,md,18,84,0.1678,0.09,nc,nc73870960,2023-04-12T07:05:34.192Z,"21km WNW of Sunnyside-Tahoe City, CA",earthquake,0.3,4.96,0.18,18,automatic,nc,nc
2023-04-12T00:05:07.273Z,25.9004,87.2664,10,4,mb,19,178,2.09,0.78,us,us6000k3n5,2023-04-12T16:16:30.500Z,"7 km E of Banmankhi, India",earthquake,7.05,1.963,0.173,9,reviewed,us,us
