2022/06/08 23:31:56+0000,-32.92,-43.31,-33.39,-32.16,-50.37,-55.21
2022/06/08 23:32:48+0000,-32.80,-45.95,-32.98,-31.39,-49.97,-54.95
2022/06/08 23:33:40+0000,-32.04,-45.39,-33.22,-32.81,-49.93,-55.37
2022/06/08 23:34:32+0000,-32.69,-44.41,-33.36,-31.53,-49.69,-54.93
2022/06/08 23:35:24+0000,-32.12,-44.74,-33.35,-31.74,-49.54,-54.65
2022/06/08 23:36:16+0000,-32.67,-44.67,-33.35,-32.49,-49.41,-55.00
2022/06/08 23:37:08+0000,-32.49,-44.51,-33.00,-31.70,-48.91,-54.77
2022/06/08 23:38:00+0000,-31.86,-44.47,-33.67,-32.44,-49.49,-55.14
2022/06/08 23:38:52+0000,-32.12,-45.48,-33.39,-31.82,-49.68,-54.53
2022/06/08 23:39:44+0000,-32.09,-45.02,-33.06,-32.23,-49.04,-54.90
2022/06/08 23:40:36+0000,-32.13,-45.11,-33.19,-32.09,-49.22,-54.60
2022/06/08 23:41:37+0000,-32.16,-44.98,-33.03,-32.13,-49.73,-54.61
2022/06/08 23:42:29+0000,-31.93,-45.51,-32.69,-32.13,-48.75,-54.66
2022/06/08 23:43:21+0000,-32.65,-45.32,-32.99,-32.24,-49.70,-53.94
2022/06/08 23:44:13+0000,-31.95,-45.16,-33.36,-31.82,-49.69,-54.52
2022/06/08 23:45:05+0000,-31.65,-44.46,-33.55,-31.56,-49.47,-54.78
2022/06/08 23:45:57+0000,-32.25,-44.30,-33.19,-31.46,-49.42,-54.46
2022/06/08 23:46:49+0000,-31.93,-44.26,-33.27,-32.16,-49.80,-54.65
2022/06/08 23:47:41+0000,-31.64,-45.41,-32.84,-32.30,-49.69,-54.54
2022/06/08 23:48:33+0000,-32.42,-45.10,-33.47,-31.70,-49.74,-54.98
2022/06/08 23:49:25+0000,-32.06,-44.75,-33.46,-32.33,-49.52,-54.90
2022/06/08 23:50:17+0000,-31.75,-44.57,-33.31,-30.88,-50.02,-54.74
2022/06/08 23:51:20+0000,-31.71,-44.05,-33.66,-31.63,-49.75,-55.34
2022/06/08 23:52:12+0000,-31.82,-44.56,-33.36,-30.98,-49.96,-54.78
2022/06/08 23:53:04+0000,-32.48,-44.21,-33.44,-33.10,-11.90,-54.76
2022/06/08 23:53:56+0000,-30.27,-43.89,-33.77,-32.13,-50.27,-54.79
2022/06/08 23:54:48+0000,-31.89,-44.89,-32.96,-32.17,-49.58,-54.80
2022/06/08 23:55:40+0000,-32.87,-43.57,-33.22,-31.64,-12.45,-54.60
2022/06/08 23:56:32+0000,-32.86,-45.32,-33.34,-30.95,-49.79,-55.08
2022/06/08 23:57:24+0000,-31.86,-44.68,-33.09,-31.67,-49.12,-54.60
2022/06/08 23:58:16+0000,-32.77,-44.03,-32.86,-31.28,-49.87,-54.75
2022/06/08 23:59:08+0000,-32.71,-44.30,-33.41,-32.11,-49.86,-54.39
2022/06/09 00:00:01+0000,-32.03,-44.54,-33.13,-31.73,-49.53,-54.37
2022/06/09 00:01:08+0000,-31.75,-44.87,-34.10,-31.38,-49.68,-54.02
2022/06/09 00:02:00+0000,-31.83,-45.15,-33.41,-31.37,-49.32,-54.94
2022/06/09 00:02:52+0000,-31.79,-44.61,-33.12,-32.01,-49.07,-54.74
2022/06/09 00:03:44+0000,-32.35,-42.49,-33.46,-30.97,-49.40,-54.07
2022/06/09 00:04:36+0000,-31.92,-44.45,-33.58,-30.09,-49.68,-55.71
2022/06/09 00:05:28+0000,-32.03,-44.91,-33.87,-30.73,-50.26,-54.98
2022/06/09 00:06:20+0000,-32.36,-45.57,-34.26,-31.55,-49.85,-54.39
2022/06/09 00:07:13+0000,-32.36,-44.87,-33.75,-30.41,-49.27,-54.09
2022/06/09 00:08:05+0000,-32.11,-44.78,-34.15,-31.14,-48.78,-53.67
2022/06/09 00:08:57+0000,-32.52,-44.31,-33.76,-30.85,-49.40,-53.77
2022/06/09 00:09:49+0000,-31.78,-44.82,-34.00,-31.34,-49.12,-54.56
2022/06/09 00:10:41+0000,-31.56,-44.58,-33.71,-30.62,-48.93,-54.12
2022/06/09 00:11:47+0000,-32.52,-44.53,-33.94,-31.29,-49.56,-53.89
2022/06/09 00:12:39+0000,-31.99,-44.15,-33.90,-31.22,-49.55,-54.23
2022/06/09 00:13:31+0000,-32.29,-44.42,-34.22,-30.52,-49.13,-54.95
2022/06/09 00:14:23+0000,-31.87,-44.76,-33.76,-30.29,-49.16,-53.98
2022/06/09 00:15:15+0000,-31.08,-43.94,-34.10,-31.36,-49.67,-54.23
2022/06/09 00:16:07+0000,-31.92,-43.27,-34.16,-31.19,-48.78,-54.17
2022/06/09 00:16:59+0000,-31.14,-44.23,-34.20,-30.81,-49.23,-54.19
2022/06/09 00:17:51+0000,-32.05,-44.35,-33.99,-30.62,-49.50,-54.89
2022/06/09 00:18:43+0000,-32.39,-44.94,-34.14,-31.12,-48.76,-54.53
2022/06/09 00:19:35+0000,-31.47,-45.58,-34.42,-30.83,-49.55,-54.33
2022/06/09 00:20:28+0000,-32.18,-44.79,-34.42,-30.97,-49.25,-54.51
2022/06/09 00:21:29+0000,-31.84,-45.22,-34.08,-30.81,-49.26,-54.76
2022/06/09 00:22:21+0000,-32.04,-44.42,-33.62,-31.14,-49.14,-54.59
2022/06/09 00:23:13+0000,-30.76,-44.82,-34.11,-30.25,-48.83,-54.60
2022/06/09 00:24:05+0000,-31.74,-45.29,-33.60,-31.08,-48.99,-54.33
2022/06/09 00:24:57+0000,-31.86,-44.82,-33.55,-30.81,-48.99,-54.03
2022/06/09 00:25:49+0000,-31.60,-44.67,-34.37,-30.87,-48.98,-54.21
2022/06/09 00:26:41+0000,-31.81,-45.24,-34.00,-30.36,-48.43,-54.16
2022/06/09 00:27:33+0000,-31.85,-42.97,-34.09,-30.76,-48.80,-54.38
2022/06/09 00:28:25+0000,-31.22,-44.44,-33.69,-30.40,-49.31,-53.49
2022/06/09 00:29:17+0000,-32.04,-44.99,-33.96,-30.47,-49.34,-53.85
2022/06/09 00:30:09+0000,-32.18,-44.94,-33.69,-31.69,-49.08,-54.14
2022/06/09 00:31:08+0000,-31.82,-45.70,-33.55,-30.68,-48.86,-54.02
2022/06/09 00:32:00+0000,-31.59,-45.14,-33.94,-30.79,-48.96,-54.47
2022/06/09 00:32:52+0000,-32.10,-45.52,-33.16,-30.61,-48.54,-54.29
2022/06/09 00:33:44+0000,-32.26,-44.56,-33.94,-31.16,-49.60,-54.73
2022/06/09 00:34:36+0000,-30.84,-45.18,-33.10,-30.57,-49.21,-54.59
2022/06/09 00:35:28+0000,-32.17,-45.63,-33.10,-30.26,-49.27,-54.18
2022/06/09 00:36:20+0000,-31.67,-45.49,-33.18,-30.51,-48.88,-54.63
2022/06/09 00:37:12+0000,-32.09,-45.12,-33.63,-30.20,-49.61,-54.27
2022/06/09 00:38:04+0000,-31.29,-45.04,-33.47,-30.88,-49.42,-54.16
2022/06/09 00:38:56+0000,-31.40,-44.46,-32.94,-30.85,-49.86,-54.28
2022/06/09 00:39:48+0000,-31.92,-45.68,-33.33,-30.26,-48.79,-54.35
2022/06/09 00:40:40+0000,-32.32,-45.26,-33.69,-30.84,-50.26,-54.13
2022/06/09 00:41:39+0000,-32.72,-45.14,-33.55,-30.74,-49.14,-54.88
2022/06/09 00:42:31+0000,-32.65,-44.99,-33.50,-30.43,-49.74,-54.02
2022/06/09 00:43:23+0000,-31.68,-44.70,-33.39,-30.74,-48.60,-54.44
2022/06/09 00:44:15+0000,-32.13,-45.51,-33.80,-30.31,-48.17,-54.47
2022/06/09 00:45:07+0000,-31.78,-45.86,-33.31,-30.55,-49.26,-54.04
2022/06/09 00:45:59+0000,-31.94,-45.56,-33.54,-30.40,-49.23,-53.88
2022/06/09 00:46:51+0000,-31.82,-45.90,-33.45,-30.63,-48.87,-53.88
2022/06/09 00:47:43+0000,-32.05,-45.92,-33.48,-30.85,-49.45,-53.86
2022/06/09 00:48:35+0000,-32.12,-45.38,-32.81,-30.69,-48.96,-54.32
2022/06/09 00:49:27+0000,-31.88,-45.50,-33.16,-30.52,-49.02,-54.93
2022/06/09 00:50:19+0000,-31.96,-45.65,-33.50,-31.97,-48.67,-53.84
2022/06/09 00:51:20+0000,-32.74,-45.75,-33.55,-31.07,-48.98,-54.43
2022/06/09 00:52:12+0000,-32.59,-45.04,-33.44,-31.24,-49.21,-54.74
2022/06/09 00:53:04+0000,-31.34,-43.50,-33.09,-31.03,-49.52,-54.51
2022/06/09 00:53:56+0000,-31.03,-45.74,-33.65,-31.06,-50.70,-54.91
2022/06/09 00:54:48+0000,-32.74,-43.54,-33.00,-30.52,-50.08,-54.95
2022/06/09 00:55:40+0000,-31.97,-45.32,-33.63,-30.45,-50.47,-55.28
2022/06/09 00:56:32+0000,-31.60,-44.46,-33.62,-31.17,-50.64,-55.32
2022/06/09 00:57:24+0000,-32.47,-45.79,-33.38,-30.85,-50.16,-55.11
2022/06/09 00:58:16+0000,-32.92,-45.64,-33.46,-30.71,-49.88,-54.66
2022/06/09 00:59:08+0000,-32.11,-45.79,-33.58,-31.35,-49.94,-55.40
2022/06/09 01:00:00+0000,-32.04,-44.66,-33.58,-30.68,-50.01,-54.79
2022/06/09 01:01:01+0000,-33.27,-43.97,-34.18,-30.84,-49.94,-55.38
2022/06/09 01:01:53+0000,-34.19,-44.82,-33.83,-31.13,-50.54,-54.92
2022/06/09 01:02:45+0000,-32.39,-45.29,-34.46,-30.88,-50.16,-55.32
2022/06/09 01:03:37+0000,-32.45,-45.75,-33.72,-30.77,-49.75,-54.69
2022/06/09 01:04:29+0000,-33.06,-46.03,-33.72,-30.68,-50.66,-54.94
2022/06/09 01:05:21+0000,-31.97,-43.24,-33.49,-31.57,-50.64,-55.33
2022/06/09 01:06:13+0000,-33.11,-44.94,-33.90,-30.95,-49.20,-54.78
2022/06/09 01:07:05+0000,-33.33,-45.88,-33.36,-31.34,-49.50,-54.58
2022/06/09 01:07:57+0000,-32.22,-42.96,-33.71,-30.65,-49.68,-55.05
2022/06/09 01:08:49+0000,-32.29,-45.08,-33.44,-31.80,-50.06,-55.01
2022/06/09 01:09:41+0000,-32.35,-43.02,-33.66,-30.63,-49.22,-55.06
2022/06/09 01:10:33+0000,-33.50,-44.14,-33.55,-30.90,-49.75,-55.06
2022/06/09 01:11:34+0000,-32.56,-43.11,-33.26,-30.84,-49.84,-55.08
2022/06/09 01:12:26+0000,-32.84,-44.44,-33.64,-30.18,-49.36,-54.71
2022/06/09 01:13:18+0000,-32.58,-44.03,-33.98,-30.34,-49.24,-54.85
2022/06/09 01:14:10+0000,-31.35,-43.77,-33.37,-30.23,-49.72,-54.92
2022/06/09 01:15:02+0000,-32.37,-43.97,-33.28,-30.03,-49.83,-54.44
2022/06/09 01:15:54+0000,-33.04,-43.64,-33.47,-30.18,-50.05,-54.87
2022/06/09 01:16:46+0000,-33.47,-44.23,-33.90,-29.57,-49.11,-54.93
2022/06/09 01:17:38+0000,-32.48,-44.09,-34.05,-30.22,-50.10,-54.12
2022/06/09 01:18:30+0000,-32.52,-44.29,-33.42,-30.36,-49.49,-54.71
2022/06/09 01:19:22+0000,-32.83,-44.66,-33.44,-29.86,-48.97,-54.69
2022/06/09 01:20:14+0000,-32.70,-44.15,-33.69,-30.10,-49.10,-54.20
2022/06/09 01:21:13+0000,-32.99,-43.74,-33.74,-29.99,-50.05,-55.26
2022/06/09 01:22:05+0000,-32.43,-44.46,-33.25,-30.06,-50.13,-54.89
2022/06/09 01:22:57+0000,-32.50,-45.16,-33.48,-30.28,-49.69,-54.47
2022/06/09 01:23:49+0000,-32.98,-45.56,-32.84,-30.95,-49.79,-54.55
2022/06/09 01:24:41+0000,-32.54,-43.47,-33.46,-30.38,-49.64,-54.55
2022/06/09 01:25:33+0000,-32.65,-44.32,-33.52,-31.42,-49.89,-54.21
2022/06/09 01:26:25+0000,-32.43,-45.10,-33.70,-30.70,-50.18,-54.72
2022/06/09 01:27:17+0000,-32.38,-44.34,-33.86,-30.58,-50.21,-54.26
2022/06/09 01:28:09+0000,-31.18,-44.66,-33.69,-30.65,-49.84,-54.05
2022/06/09 01:29:01+0000,-33.09,-44.23,-33.46,-30.82,-50.06,-54.64
2022/06/09 01:29:53+0000,-32.24,-43.84,-33.48,-30.55,-50.05,-54.58
2022/06/09 01:30:45+0000,-32.57,-44.66,-33.70,-31.04,-50.16,-54.81
2022/06/09 01:31:49+0000,-32.48,-44.75,-33.67,-30.16,-49.74,-53.88
2022/06/09 01:32:41+0000,-33.04,-44.53,-33.52,-31.13,-49.52,-54.41
2022/06/09 01:33:33+0000,-31.71,-44.31,-33.64,-30.37,-50.45,-54.54
2022/06/09 01:34:25+0000,-32.26,-44.23,-33.42,-30.59,-50.20,-54.28
2022/06/09 01:35:17+0000,-32.81,-44.14,-33.66,-31.09,-49.82,-54.62
2022/06/09 01:36:09+0000,-32.47,-45.60,-34.52,-30.64,-49.71,-54.46
2022/06/09 01:37:01+0000,-32.44,-44.65,-33.71,-29.35,-49.98,-54.97
2022/06/09 01:37:53+0000,-31.74,-45.00,-34.15,-29.96,-50.13,-54.84
2022/06/09 01:38:45+0000,-31.61,-43.83,-33.86,-30.45,-49.96,-54.48
2022/06/09 01:39:37+0000,-31.59,-44.85,-33.88,-30.93,-49.97,-55.01
2022/06/09 01:40:29+0000,-32.18,-44.77,-33.23,-31.81,-49.35,-55.22
2022/06/09 01:41:28+0000,-32.40,-44.29,-33.95,-29.94,-49.42,-54.61
2022/06/09 01:42:20+0000,-32.74,-44.36,-33.66,-30.12,-49.68,-54.41
2022/06/09 01:43:12+0000,-32.34,-44.45,-34.08,-30.84,-49.38,-54.07
2022/06/09 01:44:04+0000,-32.01,-43.11,-33.87,-30.12,-49.60,-54.72
2022/06/09 01:44:56+0000,-32.40,-44.47,-34.26,-30.23,-49.61,-55.17
2022/06/09 01:45:48+0000,-32.36,-44.70,-33.33,-30.39,-49.01,-54.37
2022/06/09 01:46:40+0000,-32.81,-43.84,-33.58,-30.78,-49.53,-54.17
2022/06/09 01:47:32+0000,-32.01,-43.57,-33.43,-30.12,-49.72,-54.29
2022/06/09 01:48:24+0000,-31.84,-43.75,-33.91,-31.12,-49.95,-54.69
2022/06/09 01:49:16+0000,-32.18,-43.95,-33.86,-30.28,-49.58,-55.01
2022/06/09 01:50:09+0000,-31.67,-43.75,-33.40,-30.45,-49.54,-54.60
2022/06/09 01:51:07+0000,-31.94,-43.90,-34.06,-29.35,-49.73,-54.95
2022/06/09 01:51:59+0000,-32.14,-43.17,-34.01,-30.61,-49.73,-54.15
2022/06/09 01:52:51+0000,-32.56,-43.70,-33.88,-30.51,-50.03,-54.53
2022/06/09 01:53:43+0000,-32.61,-43.48,-33.85,-29.27,-49.93,-54.27
2022/06/09 01:54:35+0000,-32.71,-43.21,-33.54,-30.56,-49.97,-54.42
2022/06/09 01:55:27+0000,-32.25,-45.50,-33.75,-31.12,-50.12,-54.30
2022/06/09 01:56:19+0000,-32.55,-45.57,-33.85,-30.63,-49.46,-54.86
2022/06/09 01:57:11+0000,-32.84,-45.35,-34.01,-31.13,-49.61,-53.99
2022/06/09 01:58:03+0000,-32.97,-45.27,-33.35,-31.66,-48.94,-54.66
2022/06/09 01:58:55+0000,-31.50,-45.51,-33.91,-30.00,-49.64,-55.01
2022/06/09 01:59:48+0000,-32.58,-45.90,-33.40,-30.42,-49.63,-53.92
2022/06/09 02:00:40+0000,-32.90,-45.94,-33.94,-31.01,-49.03,-53.71
2022/06/09 02:01:56+0000,-32.14,-44.88,-33.92,-29.60,-49.70,-54.33
2022/06/09 02:02:48+0000,-32.16,-45.64,-33.54,-31.44,-49.48,-53.75
2022/06/09 02:03:40+0000,-32.11,-45.74,-33.51,-30.52,-49.68,-54.74
2022/06/09 02:04:32+0000,-31.36,-45.96,-33.46,-30.62,-50.00,-53.89
2022/06/09 02:05:24+0000,-32.21,-45.66,-33.88,-30.50,-49.59,-53.67
2022/06/09 02:06:16+0000,-32.18,-45.22,-33.59,-30.65,-49.88,-54.37
2022/06/09 02:07:08+0000,-32.79,-45.91,-33.85,-30.78,-49.61,-53.67
2022/06/09 02:08:00+0000,-32.19,-45.30,-33.12,-30.29,-49.16,-54.52
2022/06/09 02:08:52+0000,-31.66,-46.31,-33.55,-30.34,-49.64,-54.36
2022/06/09 02:09:45+0000,-31.70,-45.76,-33.64,-29.93,-49.12,-54.53
2022/06/09 02:10:37+0000,-32.54,-45.11,-33.48,-29.52,-49.06,-54.39
2022/06/09 02:11:37+0000,-31.37,-43.22,-33.65,-29.89,-49.04,-53.86
2022/06/09 02:12:29+0000,-31.67,-46.08,-33.75,-30.55,-49.27,-54.29
2022/06/09 02:13:21+0000,-32.47,-46.44,-33.90,-30.65,-49.15,-53.98
2022/06/09 02:14:13+0000,-33.36,-45.19,-33.37,-30.72,-49.10,-54.04
2022/06/09 02:15:05+0000,-31.83,-44.93,-33.99,-30.49,-49.26,-54.29
2022/06/09 02:15:57+0000,-32.61,-45.04,-33.22,-30.33,-49.38,-53.85
2022/06/09 02:16:49+0000,-32.62,-46.23,-33.52,-30.43,-49.25,-54.54
2022/06/09 02:17:41+0000,-32.60,-46.81,-33.38,-30.67,-50.06,-54.34
2022/06/09 02:18:33+0000,-32.39,-46.23,-32.78,-30.79,-49.03,-53.97
2022/06/09 02:19:25+0000,-32.29,-45.93,-32.55,-30.42,-48.99,-53.75
2022/06/09 02:20:17+0000,-31.92,-45.76,-32.50,-30.78,-49.69,-54.26
2022/06/09 02:21:16+0000,-32.85,-46.61,-32.48,-30.50,-49.44,-54.20
2022/06/09 02:22:08+0000,-32.49,-42.59,-32.68,-31.13,-48.74,-54.37
2022/06/09 02:23:00+0000,-31.93,-43.87,-32.85,-30.71,-48.36,-53.99
2022/06/09 02:23:52+0000,-32.73,-45.40,-32.28,-30.85,-50.04,-54.81
2022/06/09 02:24:44+0000,-32.47,-46.24,-31.98,-30.29,-50.07,-53.73
2022/06/09 02:25:36+0000,-32.87,-45.36,-32.77,-31.63,-49.07,-54.39
2022/06/09 02:26:28+0000,-32.46,-46.20,-32.70,-30.73,-49.70,-54.10
2022/06/09 02:27:20+0000,-32.95,-44.52,-32.56,-30.95,-49.64,-54.39
2022/06/09 02:28:12+0000,-30.11,-44.03,-33.09,-30.12,-49.04,-53.91
2022/06/09 02:29:04+0000,-30.56,-44.12,-32.83,-30.88,-48.68,-54.63
2022/06/09 02:29:56+0000,-30.85,-44.28,-32.99,-30.47,-49.52,-54.03
2022/06/09 02:30:48+0000,-31.76,-42.75,-32.30,-29.79,-49.48,-54.41
2022/06/09 02:31:47+0000,-32.70,-42.45,-32.82,-31.38,-49.57,-54.92
2022/06/09 02:32:39+0000,-31.44,-42.26,-32.47,-30.67,-49.79,-54.22
2022/06/09 02:33:31+0000,-32.67,-41.62,-32.53,-29.80,-48.69,-54.13
2022/06/09 02:34:23+0000,-30.24,-46.21,-32.35,-29.59,-49.72,-54.45
2022/06/09 02:35:15+0000,-31.71,-46.01,-32.61,-29.93,-49.15,-54.66
2022/06/09 02:36:07+0000,-32.99,-46.24,-32.09,-30.39,-49.03,-53.81
2022/06/09 02:37:00+0000,-32.11,-45.78,-32.40,-30.19,-49.79,-53.84
2022/06/09 02:37:52+0000,-32.48,-44.28,-32.03,-29.91,-48.78,-53.58
2022/06/09 02:38:44+0000,-32.38,-42.77,-32.17,-29.87,-49.52,-54.04
2022/06/09 02:39:36+0000,-31.84,-43.26,-32.56,-30.39,-49.32,-53.81
2022/06/09 02:40:28+0000,-33.75,-43.27,-32.22,-30.71,-49.39,-54.45
2022/06/09 02:41:26+0000,-32.40,-44.61,-32.00,-30.07,-49.37,-53.89
2022/06/09 02:42:18+0000,-33.06,-46.18,-31.85,-29.82,-49.19,-54.12
2022/06/09 02:43:10+0000,-33.65,-45.98,-33.07,-29.98,-49.67,-53.90
2022/06/09 02:44:02+0000,-33.72,-45.22,-31.93,-29.88,-49.21,-53.75
2022/06/09 02:44:54+0000,-30.84,-42.01,-32.92,-30.11,-49.09,-54.09
2022/06/09 02:45:46+0000,-32.24,-43.79,-32.93,-29.88,-49.82,-54.16
2022/06/09 02:46:38+0000,-32.19,-43.93,-32.97,-30.76,-49.65,-53.65
2022/06/09 02:47:30+0000,-33.33,-42.55,-32.88,-30.24,-49.10,-54.12
2022/06/09 02:48:22+0000,-32.89,-42.39,-32.86,-30.75,-48.71,-53.50
2022/06/09 02:49:14+0000,-32.85,-43.46,-33.07,-30.61,-49.83,-54.25
2022/06/09 02:50:07+0000,-32.85,-43.67,-32.92,-30.04,-49.48,-54.31
2022/06/09 02:51:10+0000,-33.03,-42.06,-32.94,-30.23,-49.61,-53.71
2022/06/09 02:52:02+0000,-32.59,-41.88,-33.22,-30.00,-48.94,-54.32
2022/06/09 02:52:54+0000,-32.64,-42.67,-33.14,-30.55,-49.29,-54.14
2022/06/09 02:53:46+0000,-31.86,-41.66,-32.77,-30.25,-49.68,-53.69
2022/06/09 02:54:38+0000,-33.71,-43.10,-32.92,-30.48,-49.43,-54.19
2022/06/09 02:55:30+0000,-33.03,-43.12,-33.34,-29.81,-49.85,-54.43
2022/06/09 02:56:22+0000,-33.48,-43.46,-33.34,-29.98,-48.89,-53.72
2022/06/09 02:57:14+0000,-32.52,-43.26,-33.20,-30.86,-49.52,-54.64
2022/06/09 02:58:06+0000,-32.79,-44.14,-33.10,-29.80,-49.04,-54.14
2022/06/09 02:58:58+0000,-31.55,-45.62,-32.72,-29.60,-49.82,-53.76
2022/06/09 02:59:50+0000,-33.09,-45.64,-32.90,-30.23,-49.59,-53.28
2022/06/09 03:00:42+0000,-32.79,-45.88,-33.88,-30.34,-48.80,-54.05
2022/06/09 03:01:46+0000,-32.79,-45.01,-32.99,-30.24,-49.46,-54.03
2022/06/09 03:02:38+0000,-32.27,-45.26,-33.29,-29.56,-49.13,-53.64
2022/06/09 03:03:30+0000,-32.92,-47.09,-33.33,-29.83,-49.10,-54.07
2022/06/09 03:04:22+0000,-32.35,-46.00,-32.93,-30.11,-48.73,-53.74
2022/06/09 03:05:14+0000,-32.71,-46.15,-33.63,-29.92,-49.00,-53.72
2022/06/09 03:06:06+0000,-32.99,-46.41,-33.39,-30.00,-49.06,-53.89
2022/06/09 03:06:58+0000,-33.30,-44.32,-33.56,-30.68,-49.39,-54.17
2022/06/09 03:07:50+0000,-32.76,-45.53,-33.47,-29.70,-49.37,-53.89
2022/06/09 03:08:42+0000,-33.04,-45.22,-33.58,-30.26,-48.24,-54.33
2022/06/09 03:09:34+0000,-32.75,-44.97,-32.77,-30.10,-49.57,-54.10
2022/06/09 03:10:26+0000,-33.60,-45.65,-32.98,-30.06,-49.10,-53.99
2022/06/09 03:11:25+0000,-32.91,-45.26,-33.37,-30.13,-48.95,-54.05
2022/06/09 03:12:17+0000,-32.82,-44.64,-32.98,-30.03,-49.73,-54.46
2022/06/09 03:13:09+0000,-33.47,-46.21,-32.84,-29.35,-49.06,-53.89
2022/06/09 03:14:01+0000,-32.99,-45.87,-33.09,-30.70,-49.50,-54.22
2022/06/09 03:14:53+0000,-32.68,-45.95,-33.75,-29.92,-49.80,-54.05
2022/06/09 03:15:45+0000,-33.18,-45.68,-33.11,-30.33,-49.54,-54.39
2022/06/09 03:16:37+0000,-32.32,-47.23,-33.16,-30.09,-49.45,-54.44
2022/06/09 03:17:29+0000,-32.91,-46.56,-33.10,-29.53,-49.60,-54.26
2022/06/09 03:18:21+0000,-33.83,-45.75,-33.17,-29.96,-48.85,-53.84
2022/06/09 03:19:13+0000,-33.44,-45.39,-33.55,-30.90,-49.43,-54.42
2022/06/09 03:20:05+0000,-32.80,-45.34,-33.01,-30.20,-49.40,-54.40
2022/06/09 03:21:04+0000,-33.06,-44.21,-32.70,-29.39,-49.38,-54.30
2022/06/09 03:21:56+0000,-33.36,-45.53,-32.27,-30.61,-49.52,-53.80
2022/06/09 03:22:48+0000,-33.71,-44.68,-32.25,-29.95,-49.41,-54.00
2022/06/09 03:23:40+0000,-32.68,-46.37,-32.42,-29.51,-49.73,-54.39
2022/06/09 03:24:32+0000,-33.38,-46.09,-32.55,-29.39,-50.27,-53.85
2022/06/09 03:25:24+0000,-33.05,-45.98,-33.02,-30.01,-49.88,-54.66
2022/06/09 03:26:16+0000,-30.61,-46.25,-31.83,-29.75,-49.36,-54.31
2022/06/09 03:27:08+0000,-32.73,-45.87,-31.79,-30.10,-49.60,-54.20
2022/06/09 03:28:00+0000,-32.55,-45.42,-32.26,-29.80,-49.38,-53.96
2022/06/09 03:28:52+0000,-32.33,-46.23,-32.87,-30.06,-50.23,-53.72
2022/06/09 03:29:44+0000,-32.64,-46.55,-33.22,-30.62,-49.78,-53.72
2022/06/09 03:30:36+0000,-32.48,-47.29,-32.75,-29.89,-49.18,-53.81
2022/06/09 03:31:34+0000,-33.40,-46.52,-32.86,-30.09,-49.76,-53.91
2022/06/09 03:32:26+0000,-32.50,-45.91,-32.66,-28.77,-49.85,-54.22
2022/06/09 03:33:18+0000,-33.81,-46.54,-32.46,-29.35,-50.04,-53.92
2022/06/09 03:34:10+0000,-32.62,-46.97,-33.59,-30.16,-49.50,-54.29
2022/06/09 03:35:02+0000,-33.48,-45.51,-32.61,-29.97,-49.21,-54.75
2022/06/09 03:35:54+0000,-33.02,-45.69,-33.08,-29.56,-49.60,-54.03
2022/06/09 03:36:46+0000,-32.77,-45.18,-33.31,-29.92,-49.87,-54.00
2022/06/09 03:37:38+0000,-32.58,-47.12,-33.15,-29.79,-49.72,-53.02
2022/06/09 03:38:30+0000,-32.69,-44.53,-32.97,-30.24,-49.80,-53.83
2022/06/09 03:39:23+0000,-31.99,-46.75,-32.92,-29.79,-49.34,-53.74
2022/06/09 03:40:15+0000,-33.19,-47.11,-33.57,-29.73,-49.94,-54.47
2022/06/09 03:41:18+0000,-33.66,-46.76,-33.00,-30.40,-49.83,-53.42
2022/06/09 03:42:10+0000,-32.45,-46.16,-33.37,-30.19,-49.62,-54.21
2022/06/09 03:43:02+0000,-32.93,-44.97,-33.37,-30.14,-50.29,-53.73
2022/06/09 03:43:54+0000,-32.33,-45.28,-32.76,-29.30,-49.47,-53.63
2022/06/09 03:44:46+0000,-32.67,-46.31,-33.36,-30.49,-49.69,-53.44
2022/06/09 03:45:38+0000,-33.21,-46.26,-33.09,-30.15,-49.59,-54.28
2022/06/09 03:46:30+0000,-32.95,-45.55,-33.60,-29.81,-50.34,-54.31
2022/06/09 03:47:22+0000,-32.72,-46.56,-33.13,-29.97,-49.20,-54.43
2022/06/09 03:48:14+0000,-33.12,-45.63,-33.04,-30.24,-49.74,-54.27
2022/06/09 03:49:06+0000,-33.04,-46.46,-32.84,-29.72,-49.24,-54.72
2022/06/09 03:49:58+0000,-32.93,-45.39,-32.96,-30.01,-49.45,-53.49
2022/06/09 03:50:50+0000,-32.92,-43.95,-32.93,-30.01,-49.54,-54.10
2022/06/09 03:51:49+0000,-32.90,-44.38,-33.09,-29.70,-49.41,-53.94
2022/06/09 03:52:41+0000,-33.39,-46.19,-33.10,-29.33,-50.24,-54.00
2022/06/09 03:53:33+0000,-32.75,-45.54,-33.00,-30.52,-49.60,-54.18
2022/06/09 03:54:25+0000,-32.26,-45.92,-32.66,-30.37,-49.85,-54.32
2022/06/09 03:55:17+0000,-32.85,-44.89,-32.99,-29.38,-50.01,-53.91
2022/06/09 03:56:09+0000,-32.47,-46.13,-32.16,-30.53,-49.03,-53.88
2022/06/09 03:57:01+0000,-31.71,-45.98,-32.87,-30.30,-50.01,-54.00
2022/06/09 03:57:53+0000,-32.79,-45.01,-33.36,-30.38,-49.66,-53.84
2022/06/09 03:58:45+0000,-31.27,-43.14,-33.07,-29.53,-49.24,-53.94
