time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-05-11T22:41:12.210Z,60.2451,-141.2239,10.9,2.8,ml,,,,0.87,ak,ak022610qtce,2022-05-11T22:51:09.040Z,"114 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-05-11T22:24:56.679Z,-6.9231,155.1526,10,5.1,mb,,65,4.026,0.58,us,us6000hkgb,2022-05-11T22:42:52.040Z,"76 km SSW of Panguna, Papua New Guinea",earthquake,9.4,1.9,0.048,139,reviewed,us,us
2022-05-11T20:05:20.163Z,55.2907,-160.7491,86.73,3.1,ml,,125,0.166,0.81,us,us6000hkfi,2022-05-11T20:18:14.040Z,"16 km WSW of Sand Point, Alaska",earthquake,5.8,12.3,0.06,36,reviewed,us,us
2022-05-11T19:12:55.722Z,5.3918,126.0269,132.03,4.6,mb,,84,1.725,1.1,us,us6000hkf7,2022-05-11T19:29:44.040Z,"62 km E of Sarangani, Philippines",earthquake,8.4,6.6,0.059,87,reviewed,us,us
2022-05-11T18:52:15.293Z,-2.8011,103.1433,282.72,4.4,mb,,119,1.557,0.66,us,us6000hkf4,2022-05-11T19:10:53.040Z,"62 km NNE of Lubuklinggau, Indonesia",earthquake,6.3,7.3,0.085,40,reviewed,us,us
2022-05-11T18:16:37.960Z,37.536,142.5781,35,4.4,mb,,139,3.455,1.06,us,us6000hkey,2022-05-11T18:40:53.040Z,"139 km E of Namie, Japan",earthquake,9.6,2,0.123,22,reviewed,us,us
2022-05-11T17:43:27.555Z,-30.3973,-178.0544,60.15,5.1,mb,,71,1.137,1.05,us,us6000hkeu,2022-05-11T19:36:05.040Z,"Kermadec Islands, New Zealand",earthquake,10.9,4.8,0.053,118,reviewed,us,us
2022-05-11T17:27:41.034Z,4.6815,95.047,54.51,5,mww,,68,4.198,0.67,us,us7000h8nd,2022-05-11T19:42:08.040Z,"100 km SSW of Banda Aceh, Indonesia",earthquake,7.3,4.7,0.098,10,reviewed,us,us
2022-05-11T16:47:43.932Z,52.8207,-169.0827,74.23,3.5,mb,,191,0.205,0.58,us,us6000hkfb,2022-05-11T22:45:36.040Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,11.6,9,0.104,23,reviewed,us,us
2022-05-11T16:46:43.910Z,19.4598333333333,-155.609166666667,-1.65,2.58,ml,36,90,,0.16,hv,hv73009567,2022-05-11T22:38:06.040Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.21,0.19,0.249195560066738,11,reviewed,hv,hv
2022-05-11T16:20:11.986Z,3.7496,126.6337,39.44,4.8,mww,,86,3.047,0.66,us,us7000h8n2,2022-05-11T16:42:04.040Z,"224 km SE of Sarangani, Philippines",earthquake,7.8,7.5,0.093,11,reviewed,us,us
2022-05-11T16:10:28.238Z,31.60905856,-103.9623459,6.157275391,3.1,ml,18,87,0.2524650313,0.2,tx,tx2022jetj,2022-05-11T17:10:45.634Z,"36 km WSW of Mentone, Texas",earthquake,0.9240153098000001,2.353963392,0.2,12,reviewed,tx,tx
2022-05-11T15:46:25.904Z,45.5494,26.3745,142.49,4.1,mb,,32,0.307,0.92,us,us7000h8lt,2022-05-11T22:32:34.040Z,"8 km NNW of Gura Teghii, Romania",earthquake,6.2,7.1,0.094,31,reviewed,us,us
2022-05-11T15:21:15.560Z,-21.6893,-70.244,59.98,5,mww,,131,0.49,0.56,us,us7000h8ls,2022-05-11T21:15:53.146Z,"44 km N of Tocopilla, Chile",earthquake,5.6,6.4,0.083,14,reviewed,us,us
2022-05-11T14:20:14.053Z,-15.208,167.4815,117.3,5.2,mww,,42,0.358,0.85,us,us7000h8li,2022-05-11T14:38:27.040Z,"47 km ESE of Port-Olry, Vanuatu",earthquake,7.6,3.3,0.098,10,reviewed,us,us
2022-05-11T14:11:13.080Z,19.1363333333333,-155.454833333333,30.69,2.64,md,51,169,,0.12,hv,hv73009452,2022-05-11T21:02:31.180Z,"7 km SSE of Pāhala, Hawaii",earthquake,0.43,0.52,0.110097800733122,21,reviewed,hv,hv
2022-05-11T14:08:47.786Z,-6.5152,130.1356,143,4.9,mww,,40,1.859,0.44,us,us7000h8ld,2022-05-11T14:25:45.040Z,"Banda Sea",earthquake,8.3,7.8,0.098,10,reviewed,us,us
2022-05-11T13:32:02.230Z,44.681,-109.9963333,13.95,4.22,ml,29,113,0.07345,0.22,uu,uu60497322,2022-05-11T23:49:42.674Z,"Wyoming",earthquake,0.61,0.87,0.36,6,reviewed,uu,uu
2022-05-11T12:15:31.475Z,-29.3196,-68.5253,131.41,4.5,mb,,101,1.514,0.48,us,us7000h8kn,2022-05-11T12:49:49.040Z,"69 km SSW of Vinchina, Argentina",earthquake,6.7,8.1,0.181,10,reviewed,us,us
2022-05-11T12:11:04.550Z,-6.1828,105.8501,167.76,4.3,mb,,69,2.193,0.76,us,us7000h8km,2022-05-11T12:32:23.040Z,"21 km N of Labuan, Indonesia",earthquake,7.4,6.9,0.117,23,reviewed,us,us
2022-05-11T11:52:38.988Z,1.2982,124.5344,178.95,4.5,mb,,78,2.879,0.77,us,us7000h8kk,2022-05-11T12:18:05.040Z,"30 km W of Tomohon, Indonesia",earthquake,9,9,0.1,32,reviewed,us,us
2022-05-11T10:56:23.840Z,18.8431666666667,-67.2971666666667,13.72,3.21,md,15,189,,0.3,pr,pr71348433,2022-05-11T11:28:38.660Z,"44 km NNW of San Antonio, Puerto Rico",earthquake,1.09,2.26,0.0244604800499513,7,reviewed,pr,pr
2022-05-11T10:03:21.848Z,-4.9075,150.8541,258.88,4.4,mb,,56,1.486,0.37,us,us7000h8k5,2022-05-11T10:57:24.040Z,"106 km NE of Kimbe, Papua New Guinea",earthquake,12.5,8,0.085,41,reviewed,us,us
2022-05-11T09:58:11.250Z,18.8128,-64.2636,80,3.98,md,16,337,1.1373,0.28,pr,pr2022131002,2022-05-11T11:17:33.040Z,"77 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.43,4.34,0.06,7,reviewed,pr,pr
2022-05-11T09:43:12.724Z,36.5691,71.0276,213.12,4.1,mb,,97,0.663,0.84,us,us7000h8k0,2022-05-11T10:41:04.040Z,"37 km SSE of Jurm, Afghanistan",earthquake,8.9,6.1,0.235,5,reviewed,us,us
2022-05-11T09:18:57.633Z,-18.0182,-178.5679,559.15,4.2,mb,,121,3.229,0.62,us,us7000h8jt,2022-05-11T09:44:21.040Z,"224 km E of Levuka, Fiji",earthquake,15.1,8.8,0.045,141,reviewed,us,us
2022-05-11T07:25:19.250Z,33.4798333,-116.4855,14.33,2.57,ml,105,26,0.06622,0.21,ci,ci40256064,2022-05-11T20:12:52.501Z,"19km ESE of Anza, CA",earthquake,0.13,0.21,0.148,109,reviewed,ci,ci
2022-05-11T07:22:48.066Z,9.4201,-83.8612,10,3.8,ml,,190,1.315,1.04,us,us7000h8j5,2022-05-11T20:43:43.796Z,"18 km WNW of San Isidro, Costa Rica",earthquake,6.3,2,0.128,8,reviewed,us,us
2022-05-11T07:12:34.800Z,17.9928,-65.3738,7,3.73,md,23,250,0.207,0.34,pr,pr2022131001,2022-05-11T08:06:23.755Z,"15 km SE of Esperanza, Puerto Rico",earthquake,1.9,2.16,0.16,20,reviewed,pr,pr
2022-05-11T07:07:26.560Z,38.0553333,-119.2275,7.48,2.76,md,57,70,0.2176,0.14,nc,nc73732056,2022-05-11T23:24:12.010Z,"14km NW of Lee Vining, CA",earthquake,0.25,1.26,0.217,55,reviewed,nc,nc
2022-05-11T06:46:43.740Z,17.7988333333333,-66.8496666666667,5.8,2.58,md,4,301,,0.22,pr,pr71348378,2022-05-11T07:14:42.300Z,"20 km SSE of Guánica, Puerto Rico",earthquake,1.37,0.91,0.0581073386817865,4,reviewed,pr,pr
2022-05-11T06:38:43.910Z,18.3015,-68.3763,112,3.83,md,17,152,0.2125,0.13,pr,pr2022131000,2022-05-11T07:07:25.955Z,"26 km ESE of Boca de Yuma, Dominican Republic",earthquake,1.4,0.84,0.14,11,reviewed,pr,pr
2022-05-11T05:28:07.459Z,-20.4741,-177.4276,497.45,4.5,mb,,121,5.062,1.01,us,us7000h8iq,2022-05-11T05:46:25.040Z,"242 km WNW of Haveluloto, Tonga",earthquake,10.7,8,0.036,224,reviewed,us,us
2022-05-11T05:27:40.013Z,38.6075,142.3317,43.1,4.6,mb,,168,2.388,1.03,us,us7000h8ip,2022-05-11T06:56:51.352Z,"74 km SE of Ōfunato, Japan",earthquake,8.2,5.4,0.069,63,reviewed,us,us
2022-05-11T04:33:10.012Z,29.9908,80.4388,21.41,4.9,mb,,105,4.772,0.42,us,us7000h8ii,2022-05-11T23:59:00.262Z,"17 km NNW of Dhārchula, India",earthquake,9.2,2.1,0.045,159,reviewed,us,us
2022-05-11T04:16:03.187Z,16.8957,-94.9128,103.44,4.4,mb,,143,2.731,0.49,us,us7000h8ig,2022-05-11T23:26:04.040Z,"13 km E of El Bajío, Mexico",earthquake,6.2,11.3,0.062,76,reviewed,us,us
2022-05-11T03:29:48.740Z,17.9855,-67.993,36.7,3.12,md,16,212,,0.37,pr,pr71348363,2022-05-11T04:22:24.450Z,"78 km SE of Boca de Yuma, Dominican Republic",earthquake,2.09,5.98,0.0376006439777408,11,reviewed,pr,pr
2022-05-11T02:29:00.447Z,36.6211,70.99,220.65,4,mb,,96,0.603,0.84,us,us7000h8i5,2022-05-11T05:24:29.040Z,"30 km SSE of Jurm, Afghanistan",earthquake,7.7,6.4,0.139,14,reviewed,us,us
2022-05-11T02:06:44.017Z,31.6299,-104.3823,5,2.5,mb_lg,,63,0.108,0.56,us,us7000h8hr,2022-05-11T02:18:27.040Z,"60 km S of Whites City, New Mexico",earthquake,1,1.9,0.136,22,reviewed,us,us
2022-05-11T01:39:18.718Z,4.8362,123.1783,593.16,4.4,mb,,146,5.813,0.56,us,us7000h8i0,2022-05-11T05:17:42.040Z,"188 km SW of Palimbang, Philippines",earthquake,13.7,10.6,0.088,37,reviewed,us,us
2022-05-11T01:15:57.165Z,-30.582,-179.7393,407.94,4.6,mb,,122,2.055,0.93,us,us7000h8hj,2022-05-11T01:32:52.040Z,"Kermadec Islands region",earthquake,13.3,8.7,0.087,40,reviewed,us,us
2022-05-11T00:09:57.330Z,18.8811666666667,-155.19,11.63,2.52,ml,47,259,,0.19,hv,hv73008762,2022-05-11T01:29:14.570Z,"45 km ESE of Naalehu, Hawaii",earthquake,0.69,0.83,0.159063863444602,12,reviewed,hv,hv
