time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-03-16T23:16:08.420Z,18.981,-65.8426666666667,16.93,3.18,md,15,253,,0.33,pr,pr71340468,2022-03-16T23:38:38.780Z,"60 km N of Loíza, Puerto Rico",earthquake,2.42,5.32,0.149029316353991,13,reviewed,pr,pr
2022-03-16T23:15:45.700Z,27.0245,54.6316,10,5.8,mww,,33,2.508,0.68,us,us6000h58x,2022-03-17T00:00:46.574Z,"57 km NNW of Bandar-e Lengeh, Iran",earthquake,3.8,1.8,0.089,12,reviewed,us,us
2022-03-16T22:50:43.794Z,1.7048,127.379,113.8,4.4,mb,,119,0.926,0.44,us,us6000h58r,2022-03-16T23:04:27.040Z,"70 km W of Tobelo, Indonesia",earthquake,4.8,7,0.114,22,reviewed,us,us
2022-03-16T22:50:05.289Z,38.9261,-118.7643,14.2,2.6,ml,23,61.45,0.375,0.1453,nn,nn00835467,2022-03-16T23:13:48.136Z,"4 km SE of Schurz, Nevada",earthquake,,1.3,0.18,8,reviewed,nn,nn
2022-03-16T19:30:13.176Z,60.0607,-153.2623,130.2,3.1,ml,,,,0.69,ak,ak0223gcspw7,2022-03-16T19:53:28.333Z,"56 km ENE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-03-16T18:05:47.658Z,37.6998,141.8098,52.16,4.2,mb,,160,3.101,1.05,us,us6000h56g,2022-03-16T21:41:46.040Z,"75 km ENE of Namie, Japan",earthquake,8.6,5.9,0.106,25,reviewed,us,us
2022-03-16T17:51:02.390Z,35.6375,-117.4201667,6.88,2.49,ml,33,68,0.06134,0.13,ci,ci39969439,2022-03-16T21:25:30.040Z,"14km S of Searles Valley, CA",earthquake,0.15,0.38,0.132,61,reviewed,ci,ci
2022-03-16T17:28:51.492Z,37.8352,141.8986,55.42,4.4,mb,,139,3.02,0.62,us,usd000h1vm,2022-03-16T18:02:16.040Z,"83 km SE of Ishinomaki, Japan",earthquake,8.7,8.2,0.11,24,reviewed,us,us
2022-03-16T17:17:39.431Z,37.7793,141.9891,56.92,4.6,mb,,155,3.09,1.04,us,usd000h1ve,2022-03-16T17:50:32.040Z,"93 km SE of Ishinomaki, Japan",earthquake,10.9,9.6,0.123,20,reviewed,us,us
2022-03-16T17:05:50.608Z,37.8388,141.7205,55.57,4.4,mb,,141,2.99,0.64,us,us6000h54l,2022-03-16T20:51:13.040Z,"73 km SSE of Ishinomaki, Japan",earthquake,9.4,8.3,0.114,22,reviewed,us,us
2022-03-16T16:14:28.547Z,37.8819,141.9759,53.72,4.4,mb,,117,2.988,0.9,us,us6000h53m,2022-03-16T22:10:21.602Z,"83 km SE of Ishinomaki, Japan",earthquake,7.4,6.7,0.082,43,reviewed,us,us
2022-03-16T15:52:31.148Z,37.853,141.8271,67.18,5.5,mb,,48,2.991,1.13,us,us6000h53e,2022-03-16T22:32:05.800Z,"77 km SE of Ishinomaki, Japan",earthquake,6.6,6.1,0.022,715,reviewed,us,us
2022-03-16T15:29:40.020Z,36.278,-97.50216667,7.95,2.79,ml,94,27,0,0.19,ok,ok2022fgjx,2022-03-16T21:35:46.040Z,"4 km W of Lucien, Oklahoma",earthquake,,0.4,0.24,37,reviewed,ok,ok
2022-03-16T15:07:49.712Z,-19.6673,-71.1626,31.25,4.3,mb,,177,1.141,0.61,us,us6000h52u,2022-03-16T21:31:37.119Z,"122 km WNW of Iquique, Chile",earthquake,4.4,9.8,0.265,4,reviewed,us,us
2022-03-16T14:36:33.264Z,37.7015,141.587,63.07,7.3,mww,,29,2.937,1,us,us6000h519,2022-03-16T23:34:33.064Z,"57 km ENE of Namie, Japan",earthquake,6.8,4.9,0.054,33,reviewed,us,us
2022-03-16T14:34:26.441Z,37.6696,141.6677,47.23,6.5,mww,,51,2.985,0.6,us,us6000h518,2022-03-16T23:39:44.325Z,"62 km ENE of Namie, Japan",earthquake,7.1,4.4,0.075,17,reviewed,us,us
2022-03-16T13:35:24.045Z,35.6666,75.0371,14.11,5.1,mww,,48,2.483,0.53,us,us6000h50x,2022-03-16T15:42:10.647Z,"67 km NW of Skardu, Pakistan",earthquake,8,4.4,0.089,12,reviewed,us,us
2022-03-16T10:46:14.466Z,-23.4521,-179.8516,523.49,4.7,mb,,66,6.007,0.77,us,us6000h50g,2022-03-16T11:02:07.040Z,"south of the Fiji Islands",earthquake,11.4,8.1,0.035,247,reviewed,us,us
2022-03-16T10:17:40.770Z,17.978,-67.0906666666667,9.81,2.56,md,11,219,,0.13,pr,pr71340418,2022-03-16T12:00:10.939Z,"4 km W of La Parguera, Puerto Rico",earthquake,0.83,0.5,0.152411086759108,5,reviewed,pr,pr
2022-03-16T10:13:38.140Z,33.9906667,-117.1686667,15,2.76,ml,135,21,0.04331,0.17,ci,ci39969223,2022-03-16T18:48:07.673Z,"7km S of Redlands, CA",earthquake,0.1,0.19,0.149,183,reviewed,ci,ci
2022-03-16T09:03:06.480Z,18.6188,-68.8535,109,4.07,md,29,126,0.4836,0.06,pr,pr2022075000,2022-03-16T12:25:38.368Z,"13 km ENE of Guaymate, Dominican Republic",earthquake,1.37,0.71,0.16,25,reviewed,pr,pr
2022-03-16T08:50:20.666Z,-16.4839,-173.7828,92.1,4.8,mb,,52,3.206,1.03,us,us6000h4zq,2022-03-16T09:08:27.040Z,"58 km S of Hihifo, Tonga",earthquake,8.4,7,0.032,308,reviewed,us,us
2022-03-16T08:43:40.513Z,-58.5247,-25.1777,10,4.7,mb,,127,7.575,0.57,us,us6000h4zp,2022-03-16T09:14:24.040Z,"South Sandwich Islands region",earthquake,6.5,1.9,0.092,36,reviewed,us,us
2022-03-16T08:42:12.430Z,19.7465,-154.974,38.01,2.59,ml,53,232,,0.12,hv,hv72951907,2022-03-16T20:34:53.910Z,"12 km E of Hilo, Hawaii",earthquake,0.44,0.6,0.174175591590829,16,reviewed,hv,hv
2022-03-16T06:08:58.910Z,32.6956667,-115.5333333,4.9,2.46,ml,32,64,0.07642,0.22,ci,ci39969135,2022-03-16T15:43:22.876Z,"4km WNW of Calexico, CA",earthquake,0.28,0.7,0.157,55,reviewed,ci,ci
2022-03-16T06:06:34.721Z,-15.7366,-72.0616,10,5.6,mww,,100,3.085,0.88,us,us6000h4z7,2022-03-16T15:00:27.073Z,"5 km E of Huambo, Peru",earthquake,6.2,1.8,0.045,47,reviewed,us,us
2022-03-16T05:43:13.670Z,32.6946667,-115.5321667,3.18,2.68,ml,37,64,0.07782,0.23,ci,ci39969103,2022-03-16T15:28:41.771Z,"4km WNW of Calexico, CA",earthquake,0.26,0.46,0.152,64,reviewed,ci,ci
2022-03-16T04:54:12.729Z,-16.1981,-72.0904,35,4.2,mb,,183,2.731,1.3,us,us6000h4yz,2022-03-16T05:20:10.040Z,"21 km NNE of El Pedregal, Peru",earthquake,11.4,2,0.263,5,reviewed,us,us
2022-03-16T04:03:20.467Z,0.383,-28.273,10,4.6,mb,,95,9.801,0.99,us,us6000h4yr,2022-03-16T04:26:43.040Z,"central Mid-Atlantic Ridge",earthquake,13.1,1.9,0.095,35,reviewed,us,us
2022-03-16T03:41:26.212Z,35.9305,77.8915,10,4.2,mb,,221,4.432,1.26,us,us6000h4yj,2022-03-16T04:04:44.040Z,"149 km NE of Thang, India",earthquake,11,2,0.236,7,reviewed,us,us
2022-03-16T03:00:01.906Z,-7.6954,106.9023,36.95,5.3,mww,,48,0.776,1.15,us,us6000h4xf,2022-03-16T20:33:09.148Z,"80 km SW of Banjar, Indonesia",earthquake,6.9,6.2,0.093,11,reviewed,us,us
2022-03-16T02:40:53.100Z,-18.1939,-174.5159,98.75,4.9,mb,,67,5.005,0.56,us,us6000h4xc,2022-03-16T03:11:33.040Z,"75 km NW of Neiafu, Tonga",earthquake,7.7,5.5,0.071,62,reviewed,us,us
2022-03-16T02:20:15.796Z,34.9028,25.2858,6.85,4.6,mb,,45,0.503,0.85,us,us6000h4x9,2022-03-16T02:39:41.040Z,"16 km SE of Pýrgos, Greece",earthquake,5.6,4.5,0.051,117,reviewed,us,us
2022-03-16T02:06:24.804Z,37.4375,142.9845,28.84,4.1,mb,,210,3.665,0.38,us,us6000h4x7,2022-03-16T15:21:29.330Z,"175 km E of Namie, Japan",earthquake,11.9,11.5,0.233,5,reviewed,us,us
2022-03-16T01:42:16.728Z,-6.5981,129.8354,151.36,4.3,mb,,91,1.999,0.9,us,us6000h4x4,2022-03-16T02:02:46.040Z,"Banda Sea",earthquake,8.8,8.7,0.126,18,reviewed,us,us
2022-03-16T00:39:08.462Z,-20.0281,-175.7177,214.81,5.4,mww,,83,6.134,1.22,us,us6000h4ww,2022-03-16T02:42:26.293Z,"134 km NNW of Nuku‘alofa, Tonga",earthquake,9.8,7.1,0.098,10,reviewed,us,us
2022-03-16T00:34:49.546Z,22.2223,120.7794,10,4.2,mb,,109,0.654,1.08,us,us6000h4wu,2022-03-16T04:23:33.007Z,"24 km N of Hengchun, Taiwan",earthquake,5.5,1.9,0.102,27,reviewed,us,us
2022-03-16T00:09:30.384Z,14.1159,119.2938,10,5.2,mww,,83,8.819,1,us,us6000h4wn,2022-03-16T16:28:39.647Z,"85 km WNW of Cabra, Philippines",earthquake,8.1,1.9,0.069,20,reviewed,us,us
