time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-22T23:11:30.450Z,18.8593333333333,-67.2566666666667,10.71,3.28,md,10,229,,0.11,pr,pr71345538,2022-04-22T23:42:35.390Z,"43 km NNW of San Antonio, Puerto Rico",earthquake,0.57,0.62,0.111366963026533,4,reviewed,pr,pr
2022-04-22T22:26:30.067Z,3.2096,128.1427,151.43,4.3,mb,,134,2.542,0.85,us,us6000hfqy,2022-04-22T22:48:48.040Z,"164 km N of Tobelo, Indonesia",earthquake,3.8,9.2,0.116,21,reviewed,us,us
2022-04-22T21:10:52.977Z,31.6918408,-104.3102548,7.725463867,2.7,ml,18,58,0.04365457108,0.3,tx,tx2022hwkt,2022-04-22T21:50:00.040Z,"54 km S of Whites City, New Mexico",earthquake,1.026159937,0.9013421563,0.1,8,reviewed,tx,tx
2022-04-22T21:07:48.292Z,43.0608,18.1759,10,5.7,mww,,24,1.018,0.9,us,us6000hfqj,2022-04-23T00:04:23.750Z,"14 km NNE of Ljubinje, Bosnia and Herzegovina",earthquake,4.2,1.8,0.039,63,reviewed,us,us
2022-04-22T19:49:27.178Z,-2.7438,122.2797,10,4.6,mb,,49,1.76,0.68,us,us6000hfqc,2022-04-22T20:12:55.040Z,"138 km N of Kendari, Indonesia",earthquake,2.9,1.9,0.109,25,reviewed,us,us
2022-04-22T19:12:32.420Z,17.973,-66.8198333333333,11.3,2.8,md,8,199,,0.13,pr,pr71345523,2022-04-22T20:01:29.295Z,"2 km S of Indios, Puerto Rico",earthquake,0.5,0.59,0.149132422466181,5,reviewed,pr,pr
2022-04-22T17:29:16.586Z,59.4586,-138.9346,0.1,2.5,ml,,,,1.11,ak,ak02255ihhmo,2022-04-22T20:02:22.040Z,"45 km ESE of Yakutat, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-04-22T15:49:27.736Z,7.2041,126.9216,55.11,4.3,mb,,129,1.338,0.95,us,us6000hfp4,2022-04-22T17:09:26.040Z,"39 km ESE of Santiago, Philippines",earthquake,9.7,7.9,0.133,16,reviewed,us,us
2022-04-22T15:47:28.810Z,31.9308333,-116.9095,14.97,2.51,ml,22,243,0.2177,0.17,ci,ci40243888,2022-04-22T21:22:25.040Z,"22km W of El Sauzal, B.C., MX",earthquake,0.65,0.85,0.143,24,reviewed,ci,ci
2022-04-22T14:07:23.543Z,31.65562433,-104.2943549,7.468383789,2.9,ml,20,59,0.02977839608,0.3,tx,tx2022hvwu,2022-04-22T14:30:12.040Z,"58 km S of Whites City, New Mexico",earthquake,1.02943125,0.9632793465,0.1,10,reviewed,tx,tx
2022-04-22T13:56:20.160Z,51.9906666666667,178.261166666667,4.28,2.65,ml,10,318,,0.11,av,av91543036,2022-04-22T23:23:12.760Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.29,0.64,0.20609840334511,11,reviewed,av,av
2022-04-22T13:26:22.669Z,32.00373574,-103.8290026,7.802587891,2.6,ml,11,59,0.08715886681,0.2,tx,tx2022hvvl,2022-04-22T13:41:51.475Z,"33 km SE of Malaga, New Mexico",earthquake,1.771221342,1.945755862,0.2,7,reviewed,tx,tx
2022-04-22T11:49:50.533Z,61.4818,-149.9223,29.5,3.9,ml,,,,0.44,ak,ak02255f18x6,2022-04-22T23:32:29.550Z,"4 km SSE of Big Lake, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-04-22T11:14:24.700Z,38.8223333,-122.8021667,2.61,2.93,md,95,23,0.006267,0.06,nc,nc73721675,2022-04-22T22:35:20.257Z,"6km NW of The Geysers, CA",earthquake,0.1,0.14,0.164,97,reviewed,nc,nc
2022-04-22T11:05:38.199Z,36.498,70.7238,146.03,4.1,mb,,95,0.637,0.53,us,us6000hfjc,2022-04-22T11:26:46.040Z,"41 km SSW of Jurm, Afghanistan",earthquake,8,3.7,0.145,13,reviewed,us,us
2022-04-22T10:12:26.492Z,-6.484,133.0144,10,4.5,mb,,79,2.261,0.46,us,us6000hfj7,2022-04-22T12:25:23.040Z,"98 km SSE of Tual, Indonesia",earthquake,6.9,1.8,0.18,9,reviewed,us,us
2022-04-22T10:00:28.155Z,31.63155031,-104.1975806,7.648339844,3,ml,19,55,0.1321204082,0.2,tx,tx2022hvoq,2022-04-22T10:16:54.507Z,"52 km NW of Toyah, Texas",earthquake,0.8940412143,1.432616585,0.1,10,reviewed,tx,tx
2022-04-22T09:23:14.157Z,61.3473,-150.1373,23.1,2.9,ml,,,,0.86,ak,ak02255doqcg,2022-04-22T17:59:30.446Z,"8 km W of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-04-22T09:22:13.890Z,52.0618333333333,178.364833333333,-1.9,3.08,ml,8,313,,0.11,av,av91542961,2022-04-22T22:30:55.320Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,1.81,1.59,0.227520926770178,13,reviewed,av,av
2022-04-22T08:50:56.500Z,18.3486666666667,-67.2211666666667,62.54,2.72,md,9,288,,0.27,pr,pr71345493,2022-04-22T13:36:27.890Z,"3 km ENE of Rincón, Puerto Rico",earthquake,3.34,2.88,0.0275942014195472,6,reviewed,pr,pr
2022-04-22T08:21:58.510Z,38.7806664,-122.7591629,0.4,2.86,md,58,37,0.01119,0.11,nc,nc73721640,2022-04-22T10:58:15.634Z,"0km NNW of The Geysers, CA",earthquake,0.18,0.3,0.18,48,automatic,nc,nc
2022-04-22T08:18:51.570Z,17.9181,-68.5731,42,3.82,md,22,229,0.6259,0.31,pr,pr2022112000,2022-04-22T13:08:48.040Z,"51 km S of Boca de Yuma, Dominican Republic",earthquake,1.77,4.65,0.12,15,reviewed,pr,pr
2022-04-22T08:16:58.930Z,52.06,178.3525,-1.65,2.8,ml,8,315,,0.13,av,av91542936,2022-04-22T21:38:06.060Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.7,2.18,0.205805852244972,10,reviewed,av,av
2022-04-22T08:00:59.036Z,-58.003,-25.2467,47.1,4.7,mb,,111,16.52,0.72,us,us6000hfip,2022-04-22T13:06:16.040Z,"South Sandwich Islands region",earthquake,10.3,9.7,0.117,22,reviewed,us,us
2022-04-22T07:44:01.476Z,14.5181,119.255,10,4.7,mb,,113,8.832,0.64,us,us6000hfie,2022-04-22T08:24:16.040Z,"100 km WSW of San Nicolas, Philippines",earthquake,10.2,1.9,0.082,45,reviewed,us,us
2022-04-22T06:15:23.756Z,-30.042,-177.8423,37.02,5.3,mww,,65,0.78,0.71,us,us6000hfhy,2022-04-22T06:51:27.040Z,"Kermadec Islands, New Zealand",earthquake,9,6.2,0.089,12,reviewed,us,us
2022-04-22T06:05:43.546Z,18.7809,-74.0797,10,4,mb,,68,1.394,0.94,us,us6000hfhx,2022-04-22T06:22:56.040Z,"15 km NNE of Jérémie, Haiti",earthquake,6.1,1,0.259,4,reviewed,us,us
2022-04-22T05:27:35.282Z,56.2835,-161.6478,206.8,5.3,mww,,31,0.947,1.6,us,us6000hfh7,2022-04-22T23:37:46.342Z,"41 km NW of Nelson Lagoon, Alaska",earthquake,6.4,4.4,0.036,73,reviewed,us,us
2022-04-22T05:02:34.900Z,36.6781667,-121.3041667,4.37,3.22,ml,73,54,0.04487,0.12,nc,nc73721575,2022-04-22T18:12:26.407Z,"12km S of Tres Pinos, CA",earthquake,0.13,0.43,0.151,111,reviewed,nc,nc
2022-04-22T04:21:00.004Z,6.4029,126.9826,56.09,4.5,mb,,118,1.543,0.89,us,us6000hfgu,2022-04-22T04:50:21.040Z,"88 km SE of Bobon, Philippines",earthquake,5.7,9.1,0.072,59,reviewed,us,us
2022-04-22T03:51:27.849Z,14.0026,92.9602,10,4.9,mb,,93,5.987,0.81,us,us6000hfgp,2022-04-22T04:41:25.040Z,"256 km N of Bamboo Flat, India",earthquake,6.9,1.7,0.081,50,reviewed,us,us
