2021/02/24 23:27:18+0000,-40.50,-50.45,-32.71,-52.04,-53.47,-56.50
2021/02/24 23:28:10+0000,-40.65,-50.69,-32.74,-50.33,-53.87,-56.71
2021/02/24 23:29:02+0000,-40.75,-50.47,-33.04,-50.21,-53.19,-57.05
2021/02/24 23:29:54+0000,-40.55,-50.38,-33.32,-50.41,-54.34,-57.06
2021/02/24 23:30:46+0000,-40.18,-50.66,-32.77,-52.06,-54.21,-56.62
2021/02/24 23:31:44+0000,-40.35,-50.10,-32.07,-50.30,-54.46,-56.79
2021/02/24 23:32:36+0000,-39.59,-49.88,-32.63,-52.62,-54.30,-56.84
2021/02/24 23:33:28+0000,-40.01,-51.15,-32.36,-50.26,-54.56,-56.38
2021/02/24 23:34:20+0000,-39.59,-50.58,-32.43,-54.06,-54.66,-57.15
2021/02/24 23:35:12+0000,-40.51,-50.05,-32.19,-50.46,-54.46,-57.40
2021/02/24 23:36:04+0000,-39.48,-50.46,-32.16,-53.64,-54.50,-57.06
2021/02/24 23:36:56+0000,-39.74,-50.26,-32.42,-50.38,-54.75,-56.66
2021/02/24 23:37:48+0000,-39.64,-50.05,-32.63,-53.09,-54.44,-56.61
2021/02/24 23:38:40+0000,-39.19,-49.49,-32.09,-50.40,-55.14,-56.03
2021/02/24 23:39:32+0000,-39.18,-49.86,-32.12,-51.33,-54.48,-56.67
2021/02/24 23:40:24+0000,-39.42,-50.48,-32.87,-47.79,-54.30,-56.82
2021/02/24 23:41:23+0000,-39.19,-49.82,-32.74,-48.18,-53.60,-56.89
2021/02/24 23:42:15+0000,-38.83,-50.16,-32.53,-51.91,-53.72,-56.80
2021/02/24 23:43:07+0000,-38.66,-49.75,-31.89,-48.74,-54.02,-56.22
2021/02/24 23:43:59+0000,-39.64,-49.30,-32.26,-48.49,-53.70,-56.61
2021/02/24 23:44:51+0000,-39.23,-50.58,-32.21,-47.73,-54.31,-56.96
2021/02/24 23:45:43+0000,-39.08,-50.65,-32.12,-52.71,-54.32,-56.63
2021/02/24 23:46:36+0000,-39.68,-50.36,-32.10,-53.61,-54.05,-56.63
2021/02/24 23:47:28+0000,-39.48,-48.94,-32.64,-49.69,-53.81,-56.62
2021/02/24 23:48:20+0000,-39.02,-49.14,-32.11,-53.89,-53.88,-56.77
2021/02/24 23:49:12+0000,-38.83,-49.59,-31.74,-48.95,-53.22,-56.71
2021/02/24 23:50:04+0000,-38.85,-48.58,-32.09,-51.18,-53.54,-56.82
2021/02/24 23:51:05+0000,-38.06,-49.34,-32.38,-53.62,-53.67,-56.68
2021/02/24 23:51:57+0000,-39.15,-49.83,-31.94,-50.58,-54.05,-56.37
2021/02/24 23:52:49+0000,-38.70,-49.26,-32.00,-53.12,-53.69,-56.67
2021/02/24 23:53:41+0000,-39.04,-49.10,-31.36,-50.85,-53.33,-56.83
2021/02/24 23:54:33+0000,-39.09,-49.44,-31.74,-51.17,-53.25,-56.37
2021/02/24 23:55:25+0000,-38.89,-48.96,-32.10,-48.05,-53.12,-56.18
2021/02/24 23:56:17+0000,-39.59,-47.67,-31.29,-49.77,-53.97,-56.17
2021/02/24 23:57:09+0000,-38.01,-48.35,-32.03,-49.12,-53.34,-56.41
2021/02/24 23:58:01+0000,-38.62,-47.44,-31.68,-48.15,-54.53,-56.66
2021/02/24 23:58:53+0000,-39.08,-49.19,-31.75,-49.75,-54.36,-55.78
2021/02/24 23:59:45+0000,-38.63,-49.38,-31.81,-50.06,-53.87,-56.53
2021/02/25 00:00:37+0000,-38.79,-50.12,-31.23,-48.91,-54.52,-56.86
2021/02/25 00:01:41+0000,-38.84,-50.09,-31.90,-47.02,-53.75,-56.48
2021/02/25 00:02:33+0000,-38.83,-49.22,-32.01,-53.82,-54.48,-56.03
2021/02/25 00:03:25+0000,-39.21,-49.91,-32.25,-51.12,-54.16,-56.04
2021/02/25 00:04:17+0000,-39.12,-50.18,-32.12,-53.42,-54.15,-57.41
2021/02/25 00:05:09+0000,-39.24,-50.24,-31.58,-49.53,-53.84,-55.93
2021/02/25 00:06:01+0000,-38.62,-50.51,-32.27,-50.88,-53.69,-57.04
2021/02/25 00:06:53+0000,-38.84,-50.41,-31.50,-52.05,-53.85,-56.49
2021/02/25 00:07:45+0000,-39.56,-49.63,-32.02,-51.41,-54.16,-56.60
2021/02/25 00:08:37+0000,-38.50,-50.03,-32.00,-52.41,-53.76,-56.57
2021/02/25 00:09:29+0000,-39.04,-50.15,-31.57,-51.26,-53.45,-57.37
2021/02/25 00:10:21+0000,-39.34,-50.00,-31.57,-52.44,-53.74,-56.81
2021/02/25 00:11:21+0000,-39.77,-49.85,-31.95,-51.74,-53.76,-56.73
2021/02/25 00:12:13+0000,-39.17,-49.74,-32.08,-48.83,-54.32,-57.21
2021/02/25 00:13:05+0000,-38.59,-48.41,-31.76,-51.02,-54.28,-56.88
2021/02/25 00:13:57+0000,-39.05,-49.69,-32.16,-49.05,-54.10,-56.82
2021/02/25 00:14:49+0000,-39.49,-49.10,-31.93,-53.37,-53.41,-55.09
2021/02/25 00:15:41+0000,-39.19,-50.02,-32.27,-52.71,-53.46,-55.38
2021/02/25 00:16:33+0000,-39.11,-49.93,-32.36,-53.51,-53.03,-55.40
2021/02/25 00:17:25+0000,-38.96,-49.99,-32.46,-52.31,-52.85,-55.48
2021/02/25 00:18:17+0000,-38.63,-50.31,-32.57,-51.35,-52.07,-55.84
2021/02/25 00:19:09+0000,-38.66,-49.60,-32.15,-52.00,-52.29,-55.51
2021/02/25 00:20:01+0000,-38.31,-49.38,-32.66,-50.00,-52.66,-55.64
2021/02/25 00:21:06+0000,-39.20,-50.43,-32.78,-50.82,-52.31,-55.38
2021/02/25 00:21:58+0000,-39.60,-49.54,-32.86,-48.29,-51.99,-55.20
2021/02/25 00:22:50+0000,-39.46,-46.07,-32.18,-53.33,-51.70,-55.36
2021/02/25 00:23:42+0000,-39.00,-46.50,-31.87,-51.47,-52.71,-55.34
2021/02/25 00:24:34+0000,-39.27,-46.03,-32.46,-53.58,-52.74,-55.30
2021/02/25 00:25:26+0000,-39.40,-45.28,-32.72,-49.11,-51.96,-55.26
2021/02/25 00:26:18+0000,-39.65,-46.32,-32.74,-53.07,-52.98,-55.85
2021/02/25 00:27:10+0000,-39.27,-46.20,-32.34,-52.57,-52.38,-55.66
2021/02/25 00:28:02+0000,-40.15,-46.35,-32.41,-50.33,-52.00,-53.99
2021/02/25 00:28:54+0000,-39.29,-45.63,-31.60,-47.59,-52.04,-54.13
2021/02/25 00:29:46+0000,-38.71,-46.98,-32.55,-50.12,-52.01,-54.53
2021/02/25 00:30:38+0000,-39.59,-46.25,-33.14,-50.19,-52.52,-54.14
2021/02/25 00:31:39+0000,-39.73,-46.66,-32.99,-50.34,-51.95,-54.46
2021/02/25 00:32:31+0000,-40.11,-46.29,-32.94,-52.04,-52.22,-54.81
2021/02/25 00:33:23+0000,-39.33,-46.48,-33.18,-52.28,-51.65,-54.46
2021/02/25 00:34:15+0000,-39.77,-46.34,-32.47,-50.22,-51.99,-54.99
2021/02/25 00:35:07+0000,-38.92,-46.02,-32.54,-51.29,-52.67,-54.70
2021/02/25 00:35:59+0000,-39.45,-46.06,-32.91,-50.97,-52.48,-54.26
2021/02/25 00:36:51+0000,-39.90,-47.83,-32.59,-50.42,-52.77,-54.25
2021/02/25 00:37:43+0000,-39.79,-46.95,-32.83,-49.97,-52.23,-54.60
2021/02/25 00:38:36+0000,-40.16,-47.50,-32.97,-51.74,-52.39,-54.59
2021/02/25 00:39:28+0000,-39.18,-47.02,-33.17,-51.98,-52.93,-54.34
2021/02/25 00:40:20+0000,-39.14,-46.74,-33.28,-51.62,-53.17,-55.20
2021/02/25 00:41:19+0000,-39.59,-46.30,-32.76,-52.07,-53.53,-55.27
2021/02/25 00:42:11+0000,-39.88,-46.92,-32.78,-51.17,-52.80,-55.47
2021/02/25 00:43:03+0000,-39.49,-46.70,-33.54,-51.12,-52.87,-55.51
2021/02/25 00:43:55+0000,-40.12,-46.88,-33.14,-52.21,-53.49,-55.50
2021/02/25 00:44:47+0000,-39.00,-46.05,-32.54,-49.69,-53.01,-55.82
2021/02/25 00:45:39+0000,-39.51,-47.92,-32.81,-49.86,-53.45,-55.45
2021/02/25 00:46:31+0000,-39.09,-46.29,-32.92,-51.59,-53.31,-55.12
2021/02/25 00:47:23+0000,-39.67,-47.34,-33.06,-51.91,-53.26,-55.65
2021/02/25 00:48:15+0000,-38.69,-47.83,-33.02,-51.56,-53.13,-55.54
2021/02/25 00:49:07+0000,-39.14,-48.14,-33.05,-51.66,-53.76,-55.61
2021/02/25 00:49:59+0000,-38.84,-46.45,-33.34,-51.57,-53.06,-55.88
2021/02/25 00:50:52+0000,-38.94,-47.52,-33.27,-52.52,-53.47,-55.55
2021/02/25 00:51:51+0000,-39.04,-47.85,-33.30,-52.37,-53.84,-55.48
2021/02/25 00:52:43+0000,-39.49,-48.02,-32.85,-51.23,-52.87,-55.26
2021/02/25 00:53:35+0000,-39.40,-46.02,-32.89,-51.13,-53.04,-55.90
2021/02/25 00:54:27+0000,-39.25,-45.28,-33.69,-51.94,-52.95,-55.38
2021/02/25 00:55:19+0000,-39.67,-47.34,-33.24,-52.19,-52.94,-55.51
2021/02/25 00:56:12+0000,-38.88,-47.64,-33.50,-51.44,-53.49,-55.65
2021/02/25 00:57:04+0000,-39.52,-46.21,-32.59,-51.08,-53.85,-55.18
2021/02/25 00:57:56+0000,-39.36,-45.02,-33.60,-51.67,-52.76,-54.25
2021/02/25 00:58:48+0000,-38.42,-47.13,-32.68,-51.05,-53.03,-54.51
2021/02/25 00:59:40+0000,-39.31,-46.57,-32.64,-51.92,-52.67,-54.64
2021/02/25 01:00:32+0000,-39.70,-46.71,-33.14,-52.12,-52.17,-53.49
2021/02/25 01:01:32+0000,-38.24,-47.01,-32.48,-52.20,-51.89,-54.41
2021/02/25 01:02:24+0000,-37.38,-47.79,-32.39,-52.18,-52.32,-54.06
2021/02/25 01:03:16+0000,-35.95,-46.61,-32.92,-52.10,-52.83,-53.70
2021/02/25 01:04:08+0000,-37.91,-47.69,-32.87,-51.58,-51.64,-53.53
2021/02/25 01:05:00+0000,-37.97,-46.39,-32.48,-50.18,-52.35,-53.73
2021/02/25 01:05:52+0000,-38.40,-46.51,-33.09,-51.41,-52.20,-53.53
2021/02/25 01:06:44+0000,-37.87,-46.33,-32.54,-51.82,-52.24,-54.38
2021/02/25 01:07:36+0000,-38.67,-47.35,-33.00,-50.95,-52.82,-53.40
2021/02/25 01:08:28+0000,-38.30,-46.20,-32.52,-50.66,-52.26,-54.01
2021/02/25 01:09:20+0000,-38.82,-46.64,-32.94,-51.21,-52.01,-53.80
2021/02/25 01:10:12+0000,-37.58,-47.51,-32.85,-51.80,-52.74,-53.21
2021/02/25 01:11:12+0000,-38.33,-46.97,-32.85,-48.38,-52.89,-53.36
2021/02/25 01:12:04+0000,-37.83,-46.43,-32.83,-51.46,-52.54,-54.57
2021/02/25 01:12:56+0000,-36.87,-46.55,-32.74,-51.39,-52.47,-53.62
2021/02/25 01:13:48+0000,-38.50,-46.65,-32.60,-51.88,-52.47,-53.82
2021/02/25 01:14:40+0000,-37.80,-46.32,-33.31,-48.78,-52.86,-54.11
2021/02/25 01:15:32+0000,-38.18,-46.01,-32.96,-51.00,-53.07,-53.75
2021/02/25 01:16:24+0000,-38.25,-46.64,-31.96,-51.66,-52.32,-53.73
2021/02/25 01:17:16+0000,-37.63,-46.45,-32.92,-49.85,-52.83,-53.88
2021/02/25 01:18:08+0000,-38.23,-47.07,-33.12,-50.14,-52.43,-53.52
2021/02/25 01:19:00+0000,-37.68,-46.39,-32.92,-51.90,-52.75,-53.19
2021/02/25 01:19:52+0000,-36.97,-46.68,-32.22,-51.43,-52.74,-54.04
2021/02/25 01:20:44+0000,-38.85,-45.49,-32.94,-51.00,-52.51,-54.22
2021/02/25 01:21:49+0000,-37.60,-45.23,-32.74,-52.07,-52.55,-54.05
2021/02/25 01:22:41+0000,-37.26,-46.01,-33.13,-51.60,-52.78,-53.62
2021/02/25 01:23:33+0000,-37.40,-46.90,-32.56,-51.87,-52.79,-53.35
2021/02/25 01:24:25+0000,-37.53,-46.60,-32.18,-51.77,-52.95,-53.51
2021/02/25 01:25:17+0000,-36.86,-45.40,-32.77,-51.75,-52.50,-53.39
2021/02/25 01:26:09+0000,-37.08,-45.81,-33.00,-51.22,-52.85,-53.11
2021/02/25 01:27:01+0000,-37.62,-46.78,-32.97,-51.88,-52.29,-53.49
2021/02/25 01:27:53+0000,-37.16,-47.70,-32.87,-52.26,-54.05,-54.82
2021/02/25 01:28:45+0000,-37.40,-46.93,-32.44,-52.14,-53.46,-55.60
2021/02/25 01:29:37+0000,-37.43,-48.52,-32.75,-51.38,-53.72,-55.46
2021/02/25 01:30:30+0000,-37.25,-46.38,-32.48,-51.87,-54.06,-55.76
2021/02/25 01:31:29+0000,-37.96,-46.99,-32.14,-51.37,-53.16,-55.95
2021/02/25 01:32:21+0000,-37.38,-48.16,-32.37,-46.42,-53.74,-55.73
2021/02/25 01:33:13+0000,-36.94,-45.79,-32.75,-45.44,-54.02,-56.10
2021/02/25 01:34:05+0000,-37.39,-48.17,-32.76,-45.52,-53.45,-56.69
2021/02/25 01:34:57+0000,-37.15,-46.79,-32.74,-45.87,-53.75,-56.41
2021/02/25 01:35:49+0000,-36.74,-44.54,-32.41,-44.49,-53.83,-56.01
2021/02/25 01:36:41+0000,-37.43,-45.52,-32.31,-45.18,-53.78,-56.26
2021/02/25 01:37:33+0000,-36.15,-49.05,-31.85,-43.98,-53.69,-56.50
2021/02/25 01:38:26+0000,-36.65,-47.70,-32.31,-45.04,-54.16,-56.39
2021/02/25 01:39:18+0000,-37.07,-47.57,-31.91,-45.01,-53.67,-56.56
2021/02/25 01:40:10+0000,-38.22,-46.80,-31.62,-44.69,-53.72,-56.42
2021/02/25 01:41:09+0000,-37.70,-49.97,-32.18,-44.11,-54.13,-56.37
2021/02/25 01:42:01+0000,-38.06,-47.92,-32.17,-43.55,-53.75,-56.61
2021/02/25 01:42:53+0000,-37.72,-50.17,-32.35,-42.65,-53.91,-56.09
2021/02/25 01:43:45+0000,-38.31,-49.31,-32.38,-43.61,-53.99,-55.89
2021/02/25 01:44:37+0000,-38.24,-50.58,-32.35,-43.52,-54.01,-56.21
2021/02/25 01:45:30+0000,-38.22,-47.24,-32.64,-44.72,-53.90,-55.92
2021/02/25 01:46:22+0000,-38.26,-49.84,-32.57,-42.92,-54.34,-56.03
2021/02/25 01:47:14+0000,-37.01,-48.26,-32.68,-43.22,-53.68,-56.50
2021/02/25 01:48:06+0000,-38.32,-48.18,-32.16,-42.90,-53.52,-56.45
2021/02/25 01:48:58+0000,-36.51,-47.53,-32.60,-42.90,-53.92,-56.68
2021/02/25 01:49:50+0000,-36.78,-48.30,-32.55,-43.59,-53.64,-55.98
2021/02/25 01:50:42+0000,-37.10,-48.30,-32.09,-44.21,-53.72,-55.80
2021/02/25 01:51:42+0000,-37.70,-45.23,-31.51,-43.23,-53.88,-56.47
2021/02/25 01:52:34+0000,-38.94,-46.93,-32.30,-43.47,-53.29,-56.36
2021/02/25 01:53:26+0000,-37.53,-46.82,-32.26,-43.31,-54.14,-56.54
2021/02/25 01:54:18+0000,-38.05,-45.53,-32.03,-44.20,-53.95,-56.17
2021/02/25 01:55:10+0000,-37.32,-45.51,-31.88,-42.51,-54.05,-56.71
2021/02/25 01:56:02+0000,-38.61,-46.89,-32.63,-42.77,-54.03,-56.23
2021/02/25 01:56:54+0000,-35.96,-47.88,-32.68,-42.35,-54.13,-56.22
2021/02/25 01:57:46+0000,-37.33,-45.32,-32.67,-42.11,-54.08,-56.37
2021/02/25 01:58:38+0000,-37.22,-50.06,-32.36,-43.69,-54.01,-56.52
2021/02/25 01:59:30+0000,-38.67,-47.47,-32.34,-42.28,-54.13,-55.65
2021/02/25 02:00:23+0000,-37.10,-49.52,-32.64,-44.49,-54.00,-55.72
2021/02/25 02:01:23+0000,-37.13,-44.09,-32.36,-43.40,-53.51,-56.34
2021/02/25 02:02:15+0000,-36.95,-45.84,-32.97,-43.01,-53.82,-55.56
2021/02/25 02:03:07+0000,-37.13,-45.36,-32.23,-42.93,-54.04,-56.44
2021/02/25 02:03:59+0000,-36.77,-47.19,-32.05,-43.84,-53.44,-55.97
2021/02/25 02:04:51+0000,-37.25,-49.91,-32.34,-43.91,-54.07,-56.53
2021/02/25 02:05:43+0000,-37.27,-45.77,-32.36,-44.31,-53.47,-56.34
2021/02/25 02:06:35+0000,-36.97,-49.31,-32.31,-44.00,-53.60,-56.59
2021/02/25 02:07:27+0000,-36.20,-47.82,-32.34,-44.08,-53.70,-56.35
2021/02/25 02:08:19+0000,-36.57,-46.22,-32.37,-43.56,-53.76,-55.89
2021/02/25 02:09:11+0000,-37.29,-44.83,-32.16,-43.90,-54.13,-56.04
2021/02/25 02:10:03+0000,-37.02,-48.40,-32.12,-43.76,-53.67,-56.53
2021/02/25 02:11:03+0000,-37.23,-48.21,-32.85,-43.76,-53.53,-56.02
2021/02/25 02:11:55+0000,-36.72,-47.87,-32.20,-44.60,-53.27,-56.27
2021/02/25 02:12:47+0000,-36.90,-44.97,-32.53,-43.33,-53.46,-56.57
2021/02/25 02:13:39+0000,-36.19,-44.44,-32.00,-44.29,-53.91,-56.50
2021/02/25 02:14:31+0000,-37.20,-49.05,-32.18,-43.71,-52.98,-55.97
2021/02/25 02:15:23+0000,-35.69,-47.75,-32.45,-44.40,-53.63,-56.65
2021/02/25 02:16:15+0000,-36.98,-43.35,-32.52,-43.94,-54.01,-56.01
2021/02/25 02:17:07+0000,-35.92,-45.68,-32.03,-44.54,-53.93,-55.55
2021/02/25 02:17:59+0000,-37.26,-48.25,-32.58,-44.09,-53.49,-56.17
2021/02/25 02:18:51+0000,-35.35,-48.94,-32.22,-44.63,-53.27,-56.12
2021/02/25 02:19:43+0000,-36.34,-47.32,-32.89,-44.55,-53.34,-55.77
2021/02/25 02:20:35+0000,-37.02,-49.98,-32.33,-43.37,-53.59,-55.85
2021/02/25 02:21:35+0000,-36.66,-49.07,-32.46,-43.90,-53.22,-56.55
2021/02/25 02:22:27+0000,-37.74,-46.82,-32.40,-44.00,-53.54,-56.39
2021/02/25 02:23:19+0000,-36.57,-46.40,-32.52,-44.28,-53.64,-55.87
2021/02/25 02:24:11+0000,-37.42,-49.29,-32.16,-44.83,-53.65,-56.53
2021/02/25 02:25:03+0000,-36.87,-47.65,-32.46,-43.81,-54.09,-55.78
2021/02/25 02:25:55+0000,-37.38,-47.37,-32.59,-44.89,-54.14,-55.82
2021/02/25 02:26:47+0000,-37.60,-43.13,-32.17,-44.19,-53.39,-56.10
2021/02/25 02:27:39+0000,-36.83,-48.90,-32.09,-43.91,-53.84,-55.81
2021/02/25 02:28:32+0000,-37.59,-45.70,-31.89,-44.08,-53.69,-56.51
2021/02/25 02:29:24+0000,-36.75,-48.17,-32.14,-44.09,-53.47,-56.03
2021/02/25 02:30:16+0000,-37.41,-45.92,-31.96,-43.49,-53.68,-55.96
2021/02/25 02:31:14+0000,-37.39,-46.25,-32.29,-44.00,-54.04,-56.05
2021/02/25 02:32:06+0000,-37.09,-47.95,-31.96,-44.32,-53.54,-55.50
2021/02/25 02:32:59+0000,-37.34,-45.46,-31.87,-44.54,-53.70,-56.05
2021/02/25 02:33:51+0000,-36.79,-49.74,-32.03,-44.23,-53.36,-56.72
2021/02/25 02:34:43+0000,-37.75,-48.07,-32.19,-43.81,-53.69,-56.40
2021/02/25 02:35:35+0000,-37.18,-47.75,-32.05,-44.64,-53.75,-56.35
2021/02/25 02:36:27+0000,-37.57,-47.57,-31.84,-44.61,-53.24,-56.61
2021/02/25 02:37:19+0000,-37.94,-48.74,-31.57,-42.93,-53.59,-56.29
2021/02/25 02:38:11+0000,-37.54,-48.46,-32.30,-43.47,-53.52,-56.31
2021/02/25 02:39:03+0000,-37.12,-46.87,-32.87,-42.63,-53.18,-56.27
2021/02/25 02:39:55+0000,-37.72,-46.38,-32.64,-42.64,-53.31,-56.05
2021/02/25 02:40:47+0000,-37.95,-48.17,-32.32,-42.56,-54.41,-56.36
2021/02/25 02:41:46+0000,-37.67,-48.59,-32.47,-43.19,-54.18,-56.01
2021/02/25 02:42:38+0000,-37.56,-48.61,-32.47,-43.03,-53.15,-56.56
2021/02/25 02:43:30+0000,-39.01,-46.98,-32.58,-43.17,-54.05,-55.50
2021/02/25 02:44:22+0000,-37.52,-49.91,-32.18,-42.27,-53.94,-56.22
2021/02/25 02:45:14+0000,-38.43,-47.73,-31.84,-42.93,-53.56,-55.97
2021/02/25 02:46:06+0000,-38.12,-49.38,-32.01,-42.50,-53.42,-55.59
2021/02/25 02:46:58+0000,-37.09,-47.25,-31.80,-42.13,-53.48,-55.97
2021/02/25 02:47:50+0000,-37.11,-49.47,-31.91,-42.20,-54.16,-55.84
2021/02/25 02:48:42+0000,-36.96,-48.39,-32.72,-42.90,-53.50,-56.09
2021/02/25 02:49:34+0000,-36.87,-47.58,-32.37,-43.47,-53.40,-56.01
2021/02/25 02:50:27+0000,-37.21,-49.39,-31.95,-43.14,-53.98,-56.40
2021/02/25 02:51:29+0000,-38.03,-49.52,-32.60,-43.64,-53.89,-56.05
2021/02/25 02:52:21+0000,-38.05,-49.34,-32.45,-42.99,-53.79,-56.24
2021/02/25 02:53:13+0000,-38.38,-48.85,-31.93,-43.17,-53.15,-55.97
2021/02/25 02:54:05+0000,-37.87,-49.59,-32.55,-42.40,-52.87,-56.53
2021/02/25 02:54:57+0000,-37.08,-48.59,-31.90,-43.90,-53.88,-55.88
2021/02/25 02:55:49+0000,-37.89,-48.86,-32.14,-43.22,-53.86,-55.87
2021/02/25 02:56:41+0000,-38.66,-49.05,-32.51,-43.23,-53.12,-56.21
2021/02/25 02:57:33+0000,-37.76,-49.39,-31.70,-43.55,-54.04,-56.73
2021/02/25 02:58:25+0000,-37.96,-49.44,-32.42,-44.03,-53.26,-56.26
2021/02/25 02:59:17+0000,-37.80,-46.94,-32.59,-43.89,-53.98,-56.18
2021/02/25 03:00:09+0000,-36.21,-48.22,-32.34,-42.83,-53.57,-56.35
2021/02/25 03:01:09+0000,-37.22,-49.08,-32.37,-43.96,-53.71,-56.37
2021/02/25 03:02:01+0000,-37.91,-49.35,-32.13,-43.93,-53.86,-56.17
2021/02/25 03:02:53+0000,-36.86,-49.75,-32.06,-43.57,-53.17,-55.88
2021/02/25 03:03:45+0000,-37.35,-49.15,-32.67,-43.38,-53.23,-56.06
2021/02/25 03:04:37+0000,-37.23,-48.64,-32.21,-43.78,-53.48,-56.94
2021/02/25 03:05:29+0000,-37.73,-48.25,-31.81,-43.43,-53.60,-55.95
2021/02/25 03:06:21+0000,-37.09,-49.78,-33.03,-44.34,-54.13,-56.13
2021/02/25 03:07:14+0000,-36.64,-49.19,-32.29,-43.77,-54.40,-55.92
2021/02/25 03:08:06+0000,-37.15,-49.93,-32.64,-43.62,-53.36,-55.75
2021/02/25 03:08:58+0000,-37.15,-48.99,-32.38,-44.08,-53.68,-55.79
2021/02/25 03:09:50+0000,-35.96,-49.73,-32.42,-43.04,-54.53,-55.80
2021/02/25 03:10:42+0000,-36.95,-48.72,-32.26,-44.70,-53.67,-55.50
2021/02/25 03:11:42+0000,-37.06,-49.62,-33.05,-44.15,-53.20,-56.55
2021/02/25 03:12:34+0000,-37.86,-49.24,-32.76,-44.08,-53.68,-56.29
2021/02/25 03:13:26+0000,-36.00,-48.48,-32.30,-44.03,-53.79,-56.49
2021/02/25 03:14:18+0000,-37.60,-49.81,-32.48,-43.39,-53.53,-55.95
2021/02/25 03:15:10+0000,-37.30,-48.66,-32.87,-44.38,-53.27,-55.91
2021/02/25 03:16:02+0000,-37.68,-49.02,-33.07,-43.65,-54.06,-56.44
2021/02/25 03:16:54+0000,-37.68,-48.63,-32.23,-44.06,-54.30,-56.17
2021/02/25 03:17:46+0000,-36.59,-48.63,-32.81,-44.47,-53.94,-56.49
2021/02/25 03:18:38+0000,-36.35,-49.52,-32.60,-43.74,-53.82,-55.80
2021/02/25 03:19:30+0000,-36.66,-48.17,-32.07,-43.96,-53.67,-55.91
2021/02/25 03:20:22+0000,-37.39,-49.61,-32.41,-44.47,-53.88,-56.66
2021/02/25 03:21:22+0000,-36.93,-50.85,-32.75,-44.25,-53.48,-56.15
2021/02/25 03:22:14+0000,-36.14,-49.33,-32.49,-44.09,-53.82,-55.95
2021/02/25 03:23:06+0000,-36.50,-50.20,-32.85,-43.97,-53.15,-56.12
2021/02/25 03:23:58+0000,-37.37,-49.76,-32.51,-43.66,-53.66,-56.15
2021/02/25 03:24:50+0000,-36.90,-49.52,-32.08,-43.68,-53.51,-56.42
2021/02/25 03:25:42+0000,-36.77,-46.27,-32.67,-43.22,-53.72,-55.86
2021/02/25 03:26:34+0000,-36.70,-49.48,-32.72,-43.00,-53.61,-56.52
2021/02/25 03:27:27+0000,-37.81,-48.97,-32.21,-43.04,-54.18,-55.76
2021/02/25 03:28:19+0000,-34.96,-45.94,-32.64,-42.98,-53.89,-56.06
2021/02/25 03:29:11+0000,-37.67,-45.63,-32.83,-43.29,-53.90,-56.20
2021/02/25 03:30:03+0000,-36.96,-49.00,-32.81,-43.14,-54.20,-56.32
2021/02/25 03:31:01+0000,-37.33,-48.68,-31.99,-42.12,-53.77,-56.28
2021/02/25 03:31:54+0000,-36.65,-50.17,-32.63,-43.33,-53.71,-55.92
2021/02/25 03:32:46+0000,-37.97,-45.49,-32.38,-44.08,-53.13,-56.17
2021/02/25 03:33:38+0000,-36.60,-46.29,-32.67,-42.86,-54.15,-56.18
2021/02/25 03:34:30+0000,-37.10,-50.01,-32.91,-43.45,-54.08,-56.13
2021/02/25 03:35:22+0000,-37.89,-50.13,-32.23,-43.33,-53.46,-56.46
2021/02/25 03:36:14+0000,-37.03,-45.97,-31.80,-42.91,-53.18,-56.22
2021/02/25 03:37:06+0000,-37.18,-49.43,-32.22,-43.34,-53.38,-56.16
2021/02/25 03:37:58+0000,-36.50,-48.61,-32.36,-43.24,-53.31,-56.63
2021/02/25 03:38:50+0000,-36.17,-48.25,-31.65,-42.52,-53.46,-55.14
2021/02/25 03:39:42+0000,-37.35,-48.65,-32.44,-42.53,-53.43,-55.17
2021/02/25 03:40:34+0000,-37.47,-47.59,-32.36,-43.49,-52.86,-54.91
2021/02/25 03:41:34+0000,-36.90,-48.12,-32.32,-43.16,-53.34,-54.26
2021/02/25 03:42:26+0000,-37.20,-48.71,-32.85,-43.79,-53.24,-53.96
2021/02/25 03:43:18+0000,-34.17,-49.05,-31.93,-43.77,-52.75,-54.47
2021/02/25 03:44:10+0000,-38.40,-50.05,-32.28,-42.78,-52.91,-54.34
2021/02/25 03:45:03+0000,-38.13,-49.55,-32.23,-42.85,-53.38,-54.81
2021/02/25 03:45:55+0000,-34.72,-50.21,-32.55,-42.88,-53.10,-53.57
2021/02/25 03:46:47+0000,-38.98,-50.23,-32.78,-42.37,-53.47,-54.38
2021/02/25 03:47:39+0000,-37.38,-49.55,-32.50,-42.42,-52.34,-54.12
2021/02/25 03:48:31+0000,-37.74,-49.73,-32.16,-42.82,-53.32,-54.10
2021/02/25 03:49:23+0000,-34.60,-49.93,-32.83,-42.92,-52.75,-53.94
2021/02/25 03:50:15+0000,-36.92,-50.16,-32.11,-43.26,-52.81,-53.80
2021/02/25 03:51:14+0000,-37.98,-50.21,-32.43,-43.98,-52.65,-54.15
2021/02/25 03:52:06+0000,-38.28,-50.14,-32.82,-43.96,-53.32,-53.69
2021/02/25 03:52:58+0000,-32.63,-49.59,-31.90,-43.32,-52.85,-54.20
2021/02/25 03:53:50+0000,-34.48,-49.51,-31.88,-43.08,-53.23,-54.27
