2022/03/23 23:32:08+0000,-37.22,-47.93,-31.16,-49.04,-53.23,-56.14
2022/03/23 23:33:00+0000,-36.76,-48.42,-31.39,-49.82,-54.07,-56.68
2022/03/23 23:33:52+0000,-37.68,-48.13,-31.15,-48.89,-53.04,-56.90
2022/03/23 23:34:44+0000,-36.29,-48.13,-30.93,-50.15,-54.57,-56.79
2022/03/23 23:35:36+0000,-36.38,-48.52,-31.86,-50.53,-52.37,-56.23
2022/03/23 23:36:28+0000,-36.78,-47.73,-30.97,-49.69,-53.07,-56.66
2022/03/23 23:37:20+0000,-37.94,-48.06,-31.75,-53.07,-53.15,-56.01
2022/03/23 23:38:12+0000,-37.21,-47.57,-31.33,-50.56,-54.54,-56.40
2022/03/23 23:39:04+0000,-36.93,-48.55,-31.27,-51.76,-50.56,-56.46
2022/03/23 23:39:56+0000,-38.34,-47.83,-31.27,-50.25,-54.38,-56.27
2022/03/23 23:40:48+0000,-37.18,-48.64,-31.21,-51.70,-53.31,-56.28
2022/03/23 23:41:46+0000,-36.91,-49.86,-31.28,-51.19,-52.90,-55.88
2022/03/23 23:42:38+0000,-37.53,-48.68,-31.28,-50.88,-49.46,-56.43
2022/03/23 23:43:30+0000,-36.08,-48.78,-31.80,-49.48,-51.75,-56.53
2022/03/23 23:44:23+0000,-36.90,-49.56,-30.68,-49.21,-53.93,-55.98
2022/03/23 23:45:15+0000,-37.56,-48.95,-31.02,-51.60,-53.84,-56.10
2022/03/23 23:46:07+0000,-37.24,-49.68,-31.53,-50.43,-49.44,-55.92
2022/03/23 23:46:59+0000,-36.53,-48.77,-31.53,-48.50,-53.16,-56.28
2022/03/23 23:47:51+0000,-37.51,-49.55,-31.91,-52.03,-54.13,-56.80
2022/03/23 23:48:43+0000,-37.64,-50.51,-31.27,-47.59,-54.21,-55.65
2022/03/23 23:49:35+0000,-37.38,-50.15,-31.28,-52.12,-52.82,-56.46
2022/03/23 23:50:27+0000,-37.90,-49.24,-31.43,-48.78,-54.18,-56.09
2022/03/23 23:51:28+0000,-37.06,-50.33,-31.31,-48.89,-52.51,-56.50
2022/03/23 23:52:20+0000,-37.97,-49.24,-31.49,-52.18,-52.91,-56.17
2022/03/23 23:53:12+0000,-37.04,-50.46,-31.88,-51.59,-54.57,-55.94
2022/03/23 23:54:04+0000,-37.63,-49.13,-31.66,-51.46,-52.53,-56.35
2022/03/23 23:54:56+0000,-37.40,-49.50,-31.54,-49.34,-54.28,-55.66
2022/03/23 23:55:48+0000,-36.92,-50.32,-31.69,-48.27,-53.11,-55.95
2022/03/23 23:56:40+0000,-36.61,-48.97,-31.79,-48.61,-53.47,-55.59
2022/03/23 23:57:32+0000,-37.60,-48.00,-31.54,-47.79,-52.39,-55.44
2022/03/23 23:58:24+0000,-37.20,-49.35,-31.35,-47.40,-53.68,-55.87
2022/03/23 23:59:16+0000,-37.25,-48.50,-31.81,-48.71,-53.21,-56.00
2022/03/24 00:00:09+0000,-37.58,-49.84,-31.54,-49.09,-54.08,-56.34
2022/03/24 00:01:11+0000,-37.39,-49.55,-31.45,-47.33,-54.26,-56.11
2022/03/24 00:02:03+0000,-36.21,-49.83,-31.47,-49.28,-52.30,-55.91
2022/03/24 00:02:55+0000,-38.38,-49.45,-30.97,-47.12,-54.39,-55.16
2022/03/24 00:03:47+0000,-37.96,-49.01,-31.48,-48.54,-52.75,-55.14
2022/03/24 00:04:39+0000,-37.74,-49.24,-31.25,-48.08,-53.82,-55.54
2022/03/24 00:05:31+0000,-37.71,-50.29,-31.42,-47.58,-50.58,-55.25
2022/03/24 00:06:23+0000,-37.92,-50.20,-31.25,-47.99,-52.45,-54.90
2022/03/24 00:07:15+0000,-37.74,-49.66,-31.73,-47.26,-53.25,-54.68
2022/03/24 00:08:07+0000,-38.35,-49.10,-31.92,-46.72,-49.41,-54.86
2022/03/24 00:08:59+0000,-37.14,-48.93,-32.16,-47.02,-51.04,-55.36
2022/03/24 00:09:51+0000,-37.54,-49.45,-31.08,-45.30,-52.56,-54.53
2022/03/24 00:10:43+0000,-36.98,-50.03,-31.50,-47.53,-53.08,-55.19
2022/03/24 00:11:42+0000,-36.97,-48.72,-31.25,-45.97,-53.48,-55.55
2022/03/24 00:12:34+0000,-37.77,-49.66,-31.46,-49.39,-46.71,-55.56
2022/03/24 00:13:26+0000,-37.73,-49.72,-31.98,-47.74,-53.42,-55.85
2022/03/24 00:14:18+0000,-37.27,-50.27,-31.43,-48.76,-52.83,-54.64
2022/03/24 00:15:10+0000,-37.15,-48.21,-32.21,-47.82,-54.42,-54.54
2022/03/24 00:16:02+0000,-36.38,-48.46,-31.79,-46.49,-51.54,-55.20
2022/03/24 00:16:54+0000,-37.02,-48.15,-32.35,-46.80,-54.48,-55.37
2022/03/24 00:17:46+0000,-36.56,-47.72,-31.65,-47.78,-53.30,-55.62
2022/03/24 00:18:38+0000,-37.30,-47.75,-31.95,-46.98,-51.80,-55.62
2022/03/24 00:19:30+0000,-37.52,-48.82,-31.94,-46.03,-51.86,-55.29
2022/03/24 00:20:23+0000,-36.78,-49.54,-31.45,-46.45,-52.49,-54.72
2022/03/24 00:21:21+0000,-37.88,-48.68,-31.36,-47.28,-53.46,-55.24
2022/03/24 00:22:13+0000,-37.74,-49.30,-32.07,-46.92,-54.58,-55.59
2022/03/24 00:23:05+0000,-37.09,-47.87,-32.01,-47.76,-52.25,-55.10
2022/03/24 00:23:57+0000,-37.47,-48.29,-31.96,-47.40,-52.14,-55.20
2022/03/24 00:24:49+0000,-37.11,-48.07,-31.97,-49.71,-53.94,-55.58
2022/03/24 00:25:41+0000,-37.18,-48.27,-31.59,-45.83,-54.36,-55.37
2022/03/24 00:26:33+0000,-37.35,-47.56,-32.14,-49.27,-51.60,-54.69
2022/03/24 00:27:25+0000,-36.99,-47.51,-31.83,-44.86,-53.60,-55.13
2022/03/24 00:28:17+0000,-37.06,-48.27,-31.67,-46.99,-53.21,-54.64
2022/03/24 00:29:09+0000,-36.65,-48.37,-32.09,-46.21,-54.04,-55.76
2022/03/24 00:30:01+0000,-37.28,-48.14,-31.79,-45.70,-53.01,-55.29
2022/03/24 00:31:00+0000,-37.26,-48.67,-31.83,-45.54,-52.56,-55.38
2022/03/24 00:31:52+0000,-36.37,-48.46,-31.60,-46.71,-54.36,-55.18
2022/03/24 00:32:44+0000,-38.37,-46.98,-31.86,-47.00,-53.82,-55.73
2022/03/24 00:33:36+0000,-37.88,-47.80,-32.19,-46.93,-50.81,-55.48
2022/03/24 00:34:28+0000,-37.47,-47.91,-31.35,-45.50,-51.17,-55.54
2022/03/24 00:35:20+0000,-38.28,-47.04,-32.25,-49.15,-54.18,-55.05
2022/03/24 00:36:12+0000,-37.35,-47.87,-31.49,-44.36,-54.37,-54.52
2022/03/24 00:37:04+0000,-37.73,-47.17,-31.66,-48.80,-51.84,-55.08
2022/03/24 00:37:56+0000,-37.35,-47.81,-32.25,-45.84,-54.60,-56.05
2022/03/24 00:38:48+0000,-36.46,-48.76,-31.87,-45.54,-53.85,-55.82
2022/03/24 00:39:40+0000,-37.45,-47.26,-31.60,-45.18,-53.12,-56.74
2022/03/24 00:40:32+0000,-36.50,-47.16,-31.62,-44.88,-51.51,-56.08
2022/03/24 00:41:30+0000,-36.53,-47.41,-31.68,-41.08,-50.87,-56.37
2022/03/24 00:42:22+0000,-37.33,-49.02,-32.42,-44.06,-53.24,-56.20
2022/03/24 00:43:14+0000,-37.34,-47.77,-31.85,-45.39,-53.61,-56.36
2022/03/24 00:44:06+0000,-37.11,-48.42,-30.98,-46.55,-50.11,-56.63
2022/03/24 00:44:58+0000,-36.85,-48.28,-31.91,-43.01,-49.21,-56.73
2022/03/24 00:45:50+0000,-36.39,-48.90,-31.99,-48.94,-52.97,-56.52
2022/03/24 00:46:42+0000,-37.05,-47.19,-31.19,-46.93,-53.96,-56.06
2022/03/24 00:47:34+0000,-36.71,-50.40,-31.72,-48.78,-52.41,-56.16
2022/03/24 00:48:26+0000,-37.37,-49.46,-31.25,-43.38,-54.96,-56.21
2022/03/24 00:49:19+0000,-37.59,-48.11,-31.87,-47.34,-53.99,-56.08
2022/03/24 00:50:11+0000,-37.01,-48.55,-31.42,-47.08,-50.43,-56.03
2022/03/24 00:51:09+0000,-36.82,-48.81,-31.15,-46.55,-52.85,-55.43
2022/03/24 00:52:01+0000,-36.76,-48.75,-31.62,-47.42,-50.67,-56.54
2022/03/24 00:52:53+0000,-36.87,-50.25,-31.83,-46.63,-52.32,-55.89
2022/03/24 00:53:45+0000,-36.88,-49.43,-31.77,-45.50,-52.94,-56.05
2022/03/24 00:54:37+0000,-36.74,-49.03,-31.80,-47.94,-51.41,-56.04
2022/03/24 00:55:29+0000,-36.20,-48.13,-32.11,-46.11,-51.93,-55.53
2022/03/24 00:56:21+0000,-36.57,-50.00,-31.46,-49.44,-52.47,-56.29
2022/03/24 00:57:13+0000,-36.33,-49.29,-31.97,-47.08,-53.05,-56.27
2022/03/24 00:58:05+0000,-36.80,-49.15,-31.18,-49.68,-50.29,-55.99
2022/03/24 00:58:57+0000,-36.88,-49.66,-32.19,-46.25,-54.36,-55.76
2022/03/24 00:59:49+0000,-36.82,-49.28,-31.27,-49.00,-52.25,-55.59
2022/03/24 01:00:41+0000,-36.79,-49.23,-31.42,-47.36,-53.98,-55.54
2022/03/24 01:01:46+0000,-36.52,-49.91,-31.35,-48.01,-51.35,-55.97
2022/03/24 01:02:38+0000,-37.17,-49.77,-30.92,-47.47,-52.19,-56.66
2022/03/24 01:03:30+0000,-37.21,-49.25,-31.52,-46.38,-53.12,-56.12
2022/03/24 01:04:22+0000,-36.27,-49.66,-31.39,-46.82,-52.86,-56.48
2022/03/24 01:05:14+0000,-37.56,-50.07,-31.97,-48.03,-52.70,-55.94
2022/03/24 01:06:06+0000,-37.33,-50.28,-31.42,-48.95,-53.30,-55.45
2022/03/24 01:06:58+0000,-36.48,-50.09,-31.91,-45.47,-51.83,-55.81
2022/03/24 01:07:50+0000,-36.13,-50.24,-31.85,-45.78,-52.79,-55.90
2022/03/24 01:08:42+0000,-36.96,-49.45,-32.05,-47.76,-53.08,-55.83
2022/03/24 01:09:34+0000,-36.71,-48.33,-31.45,-48.98,-52.67,-55.95
2022/03/24 01:10:26+0000,-37.07,-49.20,-32.08,-45.25,-53.68,-55.90
2022/03/24 01:11:24+0000,-37.55,-49.32,-31.50,-46.05,-54.44,-56.37
2022/03/24 01:12:16+0000,-36.60,-48.64,-31.80,-47.28,-50.88,-56.10
2022/03/24 01:13:08+0000,-38.07,-49.75,-31.63,-47.44,-53.95,-56.11
2022/03/24 01:14:00+0000,-37.24,-49.69,-31.65,-46.75,-53.39,-56.02
2022/03/24 01:14:52+0000,-37.87,-49.88,-32.26,-46.99,-51.79,-56.08
2022/03/24 01:15:44+0000,-37.15,-49.18,-31.14,-46.76,-52.60,-55.87
2022/03/24 01:16:37+0000,-37.71,-50.19,-31.50,-46.81,-53.44,-55.89
2022/03/24 01:17:29+0000,-37.29,-48.58,-32.05,-44.96,-53.11,-56.08
2022/03/24 01:18:21+0000,-37.67,-50.51,-31.71,-45.18,-52.77,-55.83
2022/03/24 01:19:13+0000,-36.56,-49.16,-31.75,-46.34,-53.65,-56.08
2022/03/24 01:20:05+0000,-37.75,-50.03,-31.43,-47.37,-53.22,-55.48
2022/03/24 01:21:03+0000,-37.58,-48.34,-31.71,-49.93,-53.26,-55.90
2022/03/24 01:21:55+0000,-36.64,-48.24,-31.56,-43.99,-54.43,-56.16
2022/03/24 01:22:47+0000,-36.25,-47.64,-31.81,-46.36,-52.55,-55.63
2022/03/24 01:23:39+0000,-37.09,-48.26,-31.20,-47.88,-54.58,-55.39
2022/03/24 01:24:31+0000,-37.74,-48.91,-31.60,-41.64,-53.65,-55.77
2022/03/24 01:25:24+0000,-37.16,-49.29,-31.42,-42.61,-53.35,-56.27
2022/03/24 01:26:16+0000,-37.17,-48.34,-31.91,-46.24,-53.23,-55.97
2022/03/24 01:27:08+0000,-37.12,-48.86,-31.58,-47.58,-54.29,-55.80
2022/03/24 01:28:00+0000,-36.49,-48.39,-31.69,-40.23,-53.84,-55.60
2022/03/24 01:28:52+0000,-36.10,-49.35,-31.48,-41.13,-53.68,-56.28
2022/03/24 01:29:44+0000,-35.10,-49.34,-31.07,-46.56,-53.95,-56.65
2022/03/24 01:30:36+0000,-35.96,-49.47,-31.32,-47.60,-53.75,-55.68
2022/03/24 01:31:34+0000,-36.28,-49.19,-31.57,-49.05,-54.14,-55.64
2022/03/24 01:32:26+0000,-37.27,-48.29,-31.38,-44.40,-54.34,-55.98
2022/03/24 01:33:18+0000,-37.43,-48.38,-31.62,-49.48,-54.01,-55.82
2022/03/24 01:34:10+0000,-37.02,-48.50,-31.37,-48.18,-54.60,-56.07
2022/03/24 01:35:02+0000,-36.98,-50.21,-31.06,-42.61,-54.05,-55.68
2022/03/24 01:35:55+0000,-37.04,-48.23,-32.40,-43.94,-54.85,-56.25
2022/03/24 01:36:47+0000,-36.64,-48.63,-31.67,-47.06,-54.77,-55.80
2022/03/24 01:37:39+0000,-37.11,-50.53,-30.99,-47.39,-54.53,-56.00
2022/03/24 01:38:31+0000,-36.77,-47.92,-31.23,-43.63,-54.35,-55.82
2022/03/24 01:39:23+0000,-37.19,-49.39,-31.27,-45.86,-54.10,-55.65
2022/03/24 01:40:15+0000,-36.71,-48.37,-31.39,-47.84,-54.06,-55.22
2022/03/24 01:41:18+0000,-36.18,-49.08,-31.63,-47.92,-54.11,-56.20
2022/03/24 01:42:10+0000,-36.77,-48.46,-31.65,-46.49,-54.33,-55.39
2022/03/24 01:43:02+0000,-38.38,-48.56,-31.33,-45.86,-54.88,-56.02
2022/03/24 01:43:54+0000,-36.51,-48.42,-31.67,-45.36,-54.51,-56.30
2022/03/24 01:44:46+0000,-37.37,-48.59,-31.58,-45.77,-54.11,-55.77
2022/03/24 01:45:38+0000,-37.21,-47.71,-32.34,-47.70,-54.03,-56.18
2022/03/24 01:46:30+0000,-37.44,-46.69,-31.71,-45.11,-54.59,-56.21
2022/03/24 01:47:22+0000,-37.41,-48.02,-31.88,-46.88,-54.80,-55.51
2022/03/24 01:48:14+0000,-37.00,-46.72,-31.60,-46.54,-54.37,-55.97
2022/03/24 01:49:06+0000,-38.09,-47.53,-32.40,-48.61,-54.27,-56.07
2022/03/24 01:49:59+0000,-36.54,-47.14,-32.18,-47.31,-54.72,-56.73
2022/03/24 01:50:51+0000,-37.19,-45.03,-32.10,-50.80,-54.31,-56.57
2022/03/24 01:51:51+0000,-36.74,-45.16,-31.56,-48.97,-54.44,-56.15
2022/03/24 01:52:43+0000,-37.12,-45.41,-31.74,-48.64,-54.10,-56.24
2022/03/24 01:53:35+0000,-36.78,-46.96,-32.20,-50.44,-55.02,-56.80
2022/03/24 01:54:27+0000,-37.34,-46.81,-32.16,-48.42,-54.11,-56.40
2022/03/24 01:55:19+0000,-36.25,-45.96,-31.61,-51.12,-54.10,-56.16
2022/03/24 01:56:11+0000,-36.89,-46.07,-31.66,-48.43,-55.16,-55.69
2022/03/24 01:57:03+0000,-37.57,-47.22,-31.79,-46.48,-54.42,-56.46
2022/03/24 01:57:55+0000,-37.25,-46.47,-32.11,-44.77,-54.23,-55.79
2022/03/24 01:58:47+0000,-37.67,-47.41,-31.96,-48.27,-54.70,-55.92
2022/03/24 01:59:40+0000,-37.07,-46.00,-32.38,-49.71,-54.57,-55.94
2022/03/24 02:00:32+0000,-37.62,-47.90,-31.34,-46.90,-54.63,-55.84
2022/03/24 02:01:30+0000,-36.50,-47.79,-31.40,-46.95,-53.78,-54.73
2022/03/24 02:02:23+0000,-36.20,-47.21,-31.24,-45.69,-53.60,-55.38
2022/03/24 02:03:15+0000,-37.24,-46.78,-31.55,-47.44,-54.05,-54.75
2022/03/24 02:04:07+0000,-36.72,-49.59,-31.60,-50.50,-54.02,-54.95
2022/03/24 02:04:59+0000,-37.07,-47.91,-31.80,-46.23,-53.85,-54.84
2022/03/24 02:05:51+0000,-35.93,-49.43,-31.79,-47.27,-54.22,-54.73
2022/03/24 02:06:43+0000,-36.37,-46.38,-31.67,-48.17,-54.08,-54.55
2022/03/24 02:07:35+0000,-34.71,-49.03,-31.56,-50.60,-54.12,-54.14
2022/03/24 02:08:27+0000,-35.15,-48.27,-32.13,-49.17,-54.28,-54.24
2022/03/24 02:09:19+0000,-36.98,-45.51,-31.70,-52.07,-54.04,-54.55
2022/03/24 02:10:11+0000,-35.29,-46.01,-31.51,-49.94,-53.72,-54.26
2022/03/24 02:11:10+0000,-36.64,-47.26,-31.65,-49.83,-54.07,-54.73
2022/03/24 02:12:02+0000,-37.35,-47.56,-31.59,-47.63,-53.95,-54.35
2022/03/24 02:12:54+0000,-36.34,-46.99,-31.69,-49.84,-54.23,-55.00
2022/03/24 02:13:46+0000,-36.38,-44.72,-31.70,-46.96,-54.55,-53.68
2022/03/24 02:14:38+0000,-35.61,-45.32,-31.60,-50.45,-53.92,-54.52
2022/03/24 02:15:30+0000,-36.91,-46.84,-31.35,-45.08,-53.49,-54.02
2022/03/24 02:16:22+0000,-36.95,-49.20,-32.00,-48.35,-54.05,-53.96
2022/03/24 02:17:14+0000,-36.35,-44.83,-31.78,-50.32,-54.71,-54.80
2022/03/24 02:18:06+0000,-37.18,-49.58,-32.09,-51.09,-53.67,-54.99
2022/03/24 02:18:58+0000,-36.54,-44.78,-31.43,-48.10,-54.19,-54.48
2022/03/24 02:19:50+0000,-36.01,-47.66,-31.63,-48.49,-53.09,-53.61
2022/03/24 02:20:42+0000,-35.35,-45.27,-31.86,-50.95,-53.75,-53.70
2022/03/24 02:21:40+0000,-36.37,-44.26,-31.51,-51.87,-53.97,-53.88
2022/03/24 02:22:32+0000,-37.22,-45.01,-32.05,-48.87,-53.70,-53.90
2022/03/24 02:23:24+0000,-36.58,-47.02,-31.71,-48.24,-53.89,-54.03
2022/03/24 02:24:16+0000,-35.42,-46.66,-31.86,-50.75,-53.62,-54.16
2022/03/24 02:25:08+0000,-36.56,-47.84,-31.68,-49.75,-54.07,-53.58
2022/03/24 02:26:01+0000,-36.54,-47.03,-32.03,-49.42,-53.66,-54.25
2022/03/24 02:26:53+0000,-35.79,-47.75,-31.71,-45.74,-53.71,-54.24
2022/03/24 02:27:45+0000,-36.17,-48.65,-32.60,-51.47,-53.39,-54.39
2022/03/24 02:28:37+0000,-35.98,-49.39,-32.41,-52.63,-53.09,-54.60
2022/03/24 02:29:29+0000,-35.04,-44.88,-32.45,-48.23,-53.39,-54.65
2022/03/24 02:30:21+0000,-35.74,-47.00,-31.93,-49.78,-53.89,-54.74
2022/03/24 02:31:26+0000,-36.13,-46.01,-31.55,-49.16,-54.26,-55.32
2022/03/24 02:32:18+0000,-34.33,-47.44,-31.75,-52.50,-53.60,-54.50
2022/03/24 02:33:10+0000,-36.84,-47.56,-32.17,-50.27,-53.76,-53.98
2022/03/24 02:34:02+0000,-35.85,-45.92,-31.60,-51.02,-54.01,-54.66
2022/03/24 02:34:54+0000,-35.71,-45.49,-31.85,-51.69,-54.26,-54.70
2022/03/24 02:35:46+0000,-34.93,-46.60,-31.66,-48.72,-54.43,-54.47
2022/03/24 02:36:38+0000,-35.68,-46.27,-31.51,-48.93,-53.65,-54.20
2022/03/24 02:37:30+0000,-35.58,-45.73,-31.25,-50.71,-53.92,-55.01
2022/03/24 02:38:22+0000,-34.56,-49.41,-31.59,-50.29,-54.81,-55.42
2022/03/24 02:39:14+0000,-35.92,-46.35,-31.49,-50.61,-53.32,-55.13
2022/03/24 02:40:07+0000,-35.80,-49.19,-31.17,-51.26,-53.96,-54.58
2022/03/24 02:41:07+0000,-35.87,-49.25,-31.11,-51.18,-54.11,-55.47
2022/03/24 02:41:59+0000,-36.45,-43.24,-31.54,-50.03,-54.63,-54.64
2022/03/24 02:42:51+0000,-35.75,-48.48,-31.88,-51.25,-54.49,-55.60
2022/03/24 02:43:43+0000,-36.77,-47.55,-31.74,-52.49,-54.61,-55.00
2022/03/24 02:44:35+0000,-34.21,-42.77,-31.80,-52.53,-54.13,-55.27
2022/03/24 02:45:27+0000,-35.72,-43.68,-31.57,-51.61,-54.07,-55.27
2022/03/24 02:46:19+0000,-34.51,-48.03,-31.13,-52.95,-54.80,-54.87
2022/03/24 02:47:11+0000,-35.41,-48.58,-31.65,-48.53,-54.75,-55.41
2022/03/24 02:48:03+0000,-35.11,-45.06,-31.79,-47.99,-54.32,-54.82
2022/03/24 02:48:55+0000,-35.03,-45.41,-31.87,-47.74,-53.87,-54.77
2022/03/24 02:49:48+0000,-33.68,-48.36,-31.90,-50.24,-53.68,-54.90
2022/03/24 02:50:40+0000,-36.34,-48.16,-32.00,-50.78,-53.85,-54.91
2022/03/24 02:51:41+0000,-36.43,-47.80,-31.60,-50.91,-54.35,-55.09
2022/03/24 02:52:33+0000,-36.30,-43.60,-31.92,-50.47,-54.09,-54.73
2022/03/24 02:53:25+0000,-35.96,-43.09,-31.32,-49.93,-54.36,-54.75
2022/03/24 02:54:17+0000,-36.20,-46.69,-30.98,-50.31,-53.47,-54.17
2022/03/24 02:55:09+0000,-35.90,-46.65,-31.83,-50.44,-53.62,-54.53
2022/03/24 02:56:02+0000,-36.90,-41.96,-31.32,-50.14,-53.98,-54.25
2022/03/24 02:56:54+0000,-33.06,-47.89,-31.67,-48.98,-54.38,-54.26
2022/03/24 02:57:46+0000,-36.16,-46.97,-31.51,-51.72,-53.72,-54.08
2022/03/24 02:58:38+0000,-36.02,-48.90,-32.23,-45.25,-53.69,-54.13
2022/03/24 02:59:30+0000,-35.90,-46.37,-31.77,-47.94,-54.36,-53.91
2022/03/24 03:00:22+0000,-34.46,-48.54,-30.78,-50.94,-54.10,-54.48
2022/03/24 03:01:23+0000,-35.83,-45.76,-31.19,-49.97,-53.59,-55.28
2022/03/24 03:02:16+0000,-37.46,-44.92,-30.03,-46.73,-53.88,-54.58
2022/03/24 03:03:08+0000,-36.02,-44.80,-32.08,-49.41,-54.40,-54.86
2022/03/24 03:04:00+0000,-36.19,-45.13,-31.73,-50.62,-54.68,-54.96
2022/03/24 03:04:52+0000,-35.64,-47.12,-31.44,-50.41,-54.53,-54.22
2022/03/24 03:05:44+0000,-36.79,-44.67,-31.48,-52.11,-54.01,-54.30
2022/03/24 03:06:36+0000,-35.69,-47.55,-31.89,-51.27,-53.48,-54.56
2022/03/24 03:07:28+0000,-33.35,-43.64,-32.02,-50.89,-54.07,-54.86
2022/03/24 03:08:20+0000,-34.59,-47.91,-31.66,-49.79,-54.04,-54.46
2022/03/24 03:09:12+0000,-36.70,-44.74,-32.02,-49.27,-54.27,-54.10
2022/03/24 03:10:04+0000,-36.37,-44.79,-32.49,-52.92,-54.35,-54.45
2022/03/24 03:11:05+0000,-36.31,-46.67,-31.85,-51.84,-54.11,-54.55
2022/03/24 03:11:57+0000,-37.12,-45.37,-31.96,-49.99,-54.13,-54.45
2022/03/24 03:12:49+0000,-36.33,-45.17,-31.73,-51.70,-53.64,-54.24
2022/03/24 03:13:41+0000,-36.59,-45.55,-32.18,-51.05,-53.53,-53.92
2022/03/24 03:14:33+0000,-37.10,-44.84,-31.82,-52.28,-53.67,-54.05
2022/03/24 03:15:25+0000,-33.86,-46.13,-31.71,-50.86,-53.69,-54.22
2022/03/24 03:16:17+0000,-34.88,-45.94,-31.65,-49.91,-53.55,-54.10
2022/03/24 03:17:09+0000,-35.28,-45.93,-32.41,-51.07,-53.04,-53.72
2022/03/24 03:18:01+0000,-36.12,-45.65,-31.63,-51.54,-53.13,-53.55
2022/03/24 03:18:53+0000,-34.56,-45.58,-32.66,-50.08,-53.09,-53.79
2022/03/24 03:19:45+0000,-37.03,-44.91,-32.68,-50.83,-52.86,-54.19
2022/03/24 03:20:37+0000,-36.46,-46.79,-31.22,-51.37,-53.55,-54.50
2022/03/24 03:21:38+0000,-35.96,-46.21,-32.49,-51.78,-53.23,-54.15
2022/03/24 03:22:30+0000,-36.70,-44.39,-32.00,-46.89,-54.02,-54.78
2022/03/24 03:23:22+0000,-33.47,-47.42,-32.44,-49.76,-53.79,-54.27
2022/03/24 03:24:14+0000,-37.35,-44.37,-32.32,-50.16,-53.57,-54.38
2022/03/24 03:25:06+0000,-35.04,-47.55,-31.92,-51.85,-54.25,-54.54
2022/03/24 03:25:58+0000,-34.94,-45.70,-32.33,-50.26,-53.66,-54.28
2022/03/24 03:26:50+0000,-35.57,-45.97,-32.42,-52.27,-53.43,-54.01
2022/03/24 03:27:42+0000,-34.59,-45.01,-32.36,-51.46,-53.26,-54.84
2022/03/24 03:28:34+0000,-33.16,-45.41,-32.43,-52.48,-53.34,-53.95
2022/03/24 03:29:26+0000,-34.72,-44.52,-31.48,-49.30,-53.05,-54.10
2022/03/24 03:30:18+0000,-34.38,-43.72,-32.02,-52.82,-53.41,-53.98
2022/03/24 03:31:22+0000,-36.14,-45.71,-31.92,-48.75,-53.46,-54.50
2022/03/24 03:32:14+0000,-35.33,-43.50,-32.40,-50.18,-53.77,-54.30
2022/03/24 03:33:06+0000,-35.25,-46.04,-32.05,-50.99,-53.84,-54.86
2022/03/24 03:33:58+0000,-32.41,-44.52,-32.30,-49.65,-53.84,-54.84
2022/03/24 03:34:50+0000,-35.01,-44.58,-32.52,-52.86,-53.45,-54.31
2022/03/24 03:35:42+0000,-35.13,-44.05,-32.44,-51.38,-53.63,-54.52
2022/03/24 03:36:34+0000,-33.24,-42.87,-32.29,-53.25,-53.34,-54.46
2022/03/24 03:37:26+0000,-33.89,-44.76,-32.12,-51.33,-53.18,-53.92
2022/03/24 03:38:18+0000,-35.49,-43.83,-32.18,-51.79,-53.36,-54.31
2022/03/24 03:39:10+0000,-34.89,-43.88,-31.91,-51.99,-53.20,-53.86
2022/03/24 03:40:02+0000,-33.66,-44.05,-32.22,-48.39,-53.17,-54.59
2022/03/24 03:41:03+0000,-34.32,-43.61,-32.17,-49.01,-54.44,-54.29
2022/03/24 03:41:55+0000,-34.64,-43.73,-32.11,-49.04,-53.05,-54.36
2022/03/24 03:42:47+0000,-34.35,-44.56,-31.68,-49.79,-53.40,-54.39
2022/03/24 03:43:39+0000,-35.72,-45.18,-31.73,-50.64,-53.30,-53.73
2022/03/24 03:44:31+0000,-36.27,-43.80,-31.75,-48.65,-53.47,-54.01
2022/03/24 03:45:23+0000,-36.20,-46.30,-31.66,-49.89,-53.41,-54.65
2022/03/24 03:46:15+0000,-36.68,-43.59,-32.23,-51.30,-53.62,-54.63
2022/03/24 03:47:07+0000,-35.80,-45.90,-32.49,-51.78,-52.96,-54.18
2022/03/24 03:47:59+0000,-36.51,-43.52,-32.32,-50.66,-53.23,-53.40
2022/03/24 03:48:51+0000,-36.14,-45.93,-31.76,-50.46,-53.13,-54.01
2022/03/24 03:49:44+0000,-36.05,-42.50,-32.71,-50.86,-53.33,-54.47
2022/03/24 03:50:36+0000,-34.92,-43.42,-32.70,-52.72,-54.67,-54.47
2022/03/24 03:51:36+0000,-34.91,-42.74,-32.56,-52.94,-54.23,-54.49
2022/03/24 03:52:28+0000,-36.86,-43.57,-32.15,-46.17,-53.94,-55.09
2022/03/24 03:53:20+0000,-35.68,-43.09,-32.60,-52.17,-54.10,-54.35
2022/03/24 03:54:12+0000,-35.38,-42.50,-32.38,-51.98,-53.96,-54.38
2022/03/24 03:55:04+0000,-35.02,-42.77,-32.86,-45.39,-53.76,-54.11
2022/03/24 03:55:56+0000,-36.23,-43.26,-32.20,-46.24,-54.26,-54.83
2022/03/24 03:56:48+0000,-37.22,-41.55,-32.17,-49.92,-54.68,-54.38
2022/03/24 03:57:40+0000,-34.18,-41.87,-32.65,-50.59,-54.66,-54.03
2022/03/24 03:58:32+0000,-34.89,-41.67,-32.67,-49.25,-53.86,-54.32
