time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-08-22T22:14:35.200Z,18.8536,-64.622,17,3.52,md,19,311,0.6026,0.46,pr,pr2022234000,2022-08-22T23:07:18.040Z,"60 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,11.44,22.91,0.1,14,reviewed,pr,pr
2022-08-22T22:12:09.160Z,33.777,-116.9925,17.39,2.56,ml,87,26,0.0371,0.16,ci,ci40329976,2022-08-22T23:58:48.544Z,"3km WSW of San Jacinto, CA",earthquake,0.13,0.3,0.187,24,reviewed,ci,ci
2022-08-22T21:52:44.089Z,6.8468,-73.0343,150.086,4.4,mb,44,40,0.949,0.87,us,us6000icw1,2022-08-22T22:14:43.040Z,"12 km NNW of Cepitá, Colombia",earthquake,6.46,6.979,0.053,101,reviewed,us,us
2022-08-22T20:50:29.478Z,33.1997,75.8633,10,4.2,mb,22,161,2.216,1.09,us,us6000icvq,2022-08-22T21:35:17.040Z,"15 km SE of Kishtwār, India",earthquake,6.44,1.916,0.214,6,reviewed,us,us
2022-08-22T20:46:12.936Z,32.762146,-100.6637052,8.534708659,2.6,ml,13,69,0.07850280403,0.2,tx,tx2022qlhi,2022-08-22T21:26:49.488Z,"16 km NNE of Hermleigh, Texas",earthquake,0.9877561164,1.633192225,0.1,10,reviewed,tx,tx
2022-08-22T20:19:51.000Z,36.7813333,-121.5246667,9.83,2.86,md,78,41,0.04085,0.17,nc,nc73770775,2022-08-22T23:41:16.370Z,"7km S of San Juan Bautista, CA",earthquake,0.17,0.3,0.139,142,reviewed,nc,nc
2022-08-22T18:42:06.140Z,19.005,-64.3865,24.58,3.43,md,13,313,,0.21,pr,pr71367433,2022-08-22T19:19:38.980Z,"86 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.76,17.32,0.125131831510177,11,reviewed,pr,pr
2022-08-22T16:35:01.099Z,55.4044,-163.4824,173.009,4.5,mb,102,72,0.55,0.6,us,us6000ictn,2022-08-22T20:54:05.579Z,"54 km WNW of Cold Bay, Alaska",earthquake,7.69,6.258,0.035,239,reviewed,us,us
2022-08-22T16:23:41.150Z,32.8516667,-116.0123333,11.43,2.77,ml,79,30,0.05048,0.24,ci,ci40329824,2022-08-22T19:23:20.040Z,"13km N of Ocotillo, CA",earthquake,0.19,0.39,0.17,24,reviewed,ci,ci
2022-08-22T15:37:38.424Z,31.60760564,-103.9854708,8.368164062,2.9,ml,12,85,0.0145219962,0.2,tx,tx2022qkxa,2022-08-22T21:47:58.410Z,"37 km NNW of Toyah, Texas",earthquake,1.211549489,1.03217127,0.2,9,reviewed,tx,tx
2022-08-22T15:00:00.555Z,13.5951,120.7674,99.157,4.5,mb,38,115,11.793,0.61,us,us6000ics1,2022-08-22T17:21:00.108Z,"13 km WSW of Tingloy, Philippines",earthquake,12.26,7.773,0.087,39,reviewed,us,us
2022-08-22T13:53:56.005Z,33.0872,69.5104,35.934,4.6,mb,75,97,1.501,0.4,us,us6000icrr,2022-08-22T15:30:07.570Z,"47 km SW of Khōst, Afghanistan",earthquake,8.05,7.07,0.057,94,reviewed,us,us
2022-08-22T13:50:10.265Z,-34.7773,-71.749,45.311,4.5,mb,45,118,0.276,0.51,us,us6000icrq,2022-08-22T17:11:16.053Z,"38 km WSW of Santa Cruz, Chile",earthquake,4.7,5.173,0.118,22,reviewed,us,us
2022-08-22T12:34:42.298Z,17.0486,-94.8722,126.754,4.5,mb,55,123,2.731,0.52,us,us6000icrb,2022-08-22T13:06:30.424Z,"6 km SSE of Cuauhtémoc, Mexico",earthquake,9.59,11.287,0.046,139,reviewed,us,us
2022-08-22T11:09:34.909Z,-0.5123,123.4521,10.014,4.4,mb,24,46,0.86,0.49,us,us6000icqz,2022-08-22T11:27:45.040Z,"Sulawesi, Indonesia",earthquake,5.77,5.523,0.139,15,reviewed,us,us
2022-08-22T11:02:09.550Z,17.8771666666667,-66.9016666666667,13.85,2.53,md,19,226,,0.33,pr,pr71367368,2022-08-22T13:01:15.460Z,"10 km S of Guánica, Puerto Rico",earthquake,0.98,0.5,0.188301196637212,6,reviewed,pr,pr
2022-08-22T09:28:59.000Z,34.291,-116.7668333,1.69,2.49,ml,103,25,0.07585,0.14,ci,ci40329624,2022-08-22T18:19:08.350Z,"8km ENE of Big Bear City, CA",earthquake,0.08,0.22,0.167,53,reviewed,ci,ci
2022-08-22T09:24:39.071Z,12.374,-87.3606,62.484,4.3,mb,40,136,0.461,0.84,us,us6000icqi,2022-08-22T13:59:53.951Z,"23 km WSW of Corinto, Nicaragua",earthquake,5.71,6.276,0.035,230,reviewed,us,us
2022-08-22T08:36:32.661Z,-9.0889,115.5827,140.865,5.5,mww,120,75,1.542,0.57,us,us6000icp4,2022-08-22T19:46:00.059Z,"49 km SE of Nusa Dua, Indonesia",earthquake,6.74,5.943,0.086,13,reviewed,us,us
2022-08-22T08:30:33.201Z,62.9894,-150.705,102.9,2.5,ml,,,,0.61,ak,ak022ar4p6dw,2022-08-22T08:32:42.598Z,"55 km N of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-08-22T08:29:00.871Z,60.6468,-28.7717,10,4.4,mb,115,96,5.353,0.49,us,us6000icp3,2022-08-22T12:52:34.040Z,"Reykjanes Ridge",earthquake,8.97,1.908,0.045,144,reviewed,us,us
2022-08-22T07:54:58.127Z,-0.9625,-24.6462,10,5.1,mb,109,37,12.228,0.52,us,us6000icp1,2022-08-22T08:21:03.040Z,"central Mid-Atlantic Ridge",earthquake,4.53,1.759,0.029,399,reviewed,us,us
2022-08-22T07:36:18.910Z,17.9513333333333,-67.0133333333333,8.73,2.66,md,13,223,,0.09,pr,pr71367353,2022-08-22T08:01:13.110Z,"4 km SE of La Parguera, Puerto Rico",earthquake,0.4,0.7,0.11415502008866,9,reviewed,pr,pr
2022-08-22T06:31:14.420Z,18.783,-64.41,36.39,3.4,md,5,332,,0.17,pr,pr71367348,2022-08-22T07:25:20.780Z,"64 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,5.69,8.09,0.111113176918974,5,reviewed,pr,pr
2022-08-22T06:23:41.281Z,36.9911,-104.8631,7.385,2.8,ml,13,56,0.146,0.39,us,us6000icnl,2022-08-22T07:08:18.040Z,"New Mexico",earthquake,1.09,3.549,0.115,10,reviewed,us,us
2022-08-22T06:19:29.108Z,-47.0694,166.0403,10,4.2,mb,31,115,1.005,0.64,us,us6000icnk,2022-08-22T07:51:42.040Z,"170 km WSW of Riverton, New Zealand",earthquake,8.93,1.934,0.147,15,reviewed,us,us
2022-08-22T04:04:12.780Z,17.941,-66.8368333333333,12.24,2.57,md,14,179,,0.11,pr,pr71367328,2022-08-22T04:16:59.090Z,"6 km SSW of Indios, Puerto Rico",earthquake,0.5,0.41,0.130638438168119,9,reviewed,pr,pr
2022-08-22T03:23:28.366Z,6.9962,-82.3023,10,4.4,mb,72,137,1.827,0.66,us,us6000icmw,2022-08-22T03:44:53.040Z,"130 km SSE of Burica, Panama",earthquake,2.75,1.933,0.045,141,reviewed,us,us
2022-08-22T02:53:01.463Z,25.2536,123.5504,160.009,5.3,mww,114,39,0.924,0.54,us,us6000icmp,2022-08-22T14:34:47.453Z,"103 km NNE of Yonakuni, Japan",earthquake,6.91,4.371,0.054,33,reviewed,us,us
2022-08-22T02:40:05.460Z,36.4623337,-121.0404968,7.26,2.6,md,39,72,0.01575,0.08,nc,nc73770575,2022-08-22T20:29:16.424Z,"12km SE of Pinnacles, CA",earthquake,0.22,0.51,0.18,44,automatic,nc,nc
2022-08-22T01:29:43.380Z,17.9361666666667,-66.9093333333333,6.47,2.54,md,12,216,,0.11,pr,pr71367313,2022-08-22T01:58:48.220Z,"3 km S of Guánica, Puerto Rico",earthquake,0.6,0.34,0.122727253951894,5,reviewed,pr,pr
2022-08-22T01:25:59.299Z,53.84,-175.9795,10.599,3.7,mb,23,141,1.751,0.85,us,us6000icmh,2022-08-22T03:39:57.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,5.6,7.122,0.103,24,reviewed,us,us
2022-08-22T00:35:45.860Z,19.1628341674805,-155.464340209961,32.9799995422363,2.49,ml,46,102,,0.109999999,hv,hv73117157,2022-08-22T00:46:40.040Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.59,0.860000014,4.19,11,automatic,hv,hv
