2022/04/04 23:27:19+0000,-40.73,-24.66,-32.48,-37.95,-34.22,-43.18
2022/04/04 23:28:11+0000,-39.60,-25.07,-32.76,-37.17,-35.13,-45.44
2022/04/04 23:29:03+0000,-40.24,-25.03,-31.70,-43.44,-35.89,-44.25
2022/04/04 23:29:57+0000,-40.43,-25.28,-33.63,-34.41,-35.59,-44.59
2022/04/04 23:30:49+0000,-41.03,-24.69,-30.64,-43.03,-32.23,-44.34
2022/04/04 23:31:49+0000,-40.34,-24.60,-31.63,-42.95,-33.14,-45.13
2022/04/04 23:32:42+0000,-40.48,-24.99,-33.29,-33.19,-32.72,-44.64
2022/04/04 23:33:34+0000,-40.28,-23.53,-30.26,-43.44,-35.14,-44.48
2022/04/04 23:34:26+0000,-40.55,-23.72,-32.44,-31.23,-37.52,-44.59
2022/04/04 23:35:18+0000,-40.16,-25.43,-31.31,-43.81,-35.07,-42.98
2022/04/04 23:36:10+0000,-41.00,-24.85,-32.64,-30.39,-42.93,-44.20
2022/04/04 23:37:02+0000,-40.07,-24.80,-31.50,-40.34,-31.93,-45.32
2022/04/04 23:37:54+0000,-40.68,-23.94,-32.73,-28.22,-44.80,-42.27
2022/04/04 23:38:46+0000,-40.59,-25.16,-32.51,-30.89,-32.79,-45.43
2022/04/04 23:39:38+0000,-40.69,-24.68,-32.05,-33.63,-30.59,-43.18
2022/04/04 23:40:31+0000,-41.63,-24.96,-29.67,-32.52,-29.71,-43.71
2022/04/04 23:41:31+0000,-41.15,-25.28,-30.60,-36.84,-34.92,-44.50
2022/04/04 23:42:23+0000,-41.41,-25.28,-29.28,-32.79,-40.10,-29.56
2022/04/04 23:43:16+0000,-41.46,-24.64,-29.46,-36.02,-32.81,-44.23
2022/04/04 23:44:08+0000,-40.96,-24.62,-30.25,-35.96,-29.96,-44.01
2022/04/04 23:45:00+0000,-41.20,-25.31,-30.43,-32.06,-32.85,-39.37
2022/04/04 23:45:52+0000,-40.58,-24.98,-29.87,-37.91,-35.91,-29.21
2022/04/04 23:46:44+0000,-40.24,-24.54,-28.44,-35.91,-33.54,-43.43
2022/04/04 23:47:36+0000,-40.25,-25.18,-30.56,-34.01,-34.05,-44.32
2022/04/04 23:48:28+0000,-40.54,-25.09,-31.07,-32.16,-34.74,-32.36
2022/04/04 23:49:20+0000,-40.84,-25.26,-29.98,-35.33,-32.83,-30.69
2022/04/04 23:50:13+0000,-40.68,-25.38,-29.90,-31.73,-33.06,-43.07
2022/04/04 23:51:14+0000,-41.82,-25.02,-29.49,-36.22,-32.38,-44.09
2022/04/04 23:52:06+0000,-41.06,-24.41,-24.92,-32.77,-36.29,-45.65
2022/04/04 23:52:58+0000,-40.01,-25.97,-29.29,-35.69,-32.19,-37.49
2022/04/04 23:53:50+0000,-40.50,-25.47,-27.54,-31.56,-31.30,-35.38
2022/04/04 23:54:42+0000,-40.64,-24.90,-23.69,-35.65,-36.84,-44.79
2022/04/04 23:55:34+0000,-40.57,-24.42,-30.22,-41.50,-31.37,-43.93
2022/04/04 23:56:26+0000,-40.74,-25.31,-30.45,-36.78,-30.85,-34.91
2022/04/04 23:57:18+0000,-41.78,-24.41,-28.96,-43.14,-34.54,-39.95
2022/04/04 23:58:10+0000,-40.42,-25.32,-30.21,-32.56,-44.01,-44.66
2022/04/04 23:59:02+0000,-40.79,-25.13,-29.90,-41.74,-31.59,-44.76
2022/04/04 23:59:55+0000,-40.63,-24.72,-27.79,-30.36,-45.27,-38.43
2022/04/05 00:00:52+0000,-40.27,-24.68,-27.68,-31.95,-26.98,-34.51
2022/04/05 00:01:54+0000,-41.09,-24.78,-27.37,-32.50,-44.02,-39.79
2022/04/05 00:02:46+0000,-40.17,-24.77,-26.92,-33.37,-39.18,-46.21
2022/04/05 00:03:38+0000,-41.14,-24.42,-27.97,-32.07,-30.33,-41.79
2022/04/05 00:04:30+0000,-40.97,-25.20,-29.68,-37.73,-27.68,-39.85
2022/04/05 00:05:22+0000,-40.69,-25.17,-25.90,-33.47,-29.01,-39.18
2022/04/05 00:06:14+0000,-40.99,-24.85,-26.63,-32.73,-30.50,-43.83
2022/04/05 00:07:06+0000,-40.90,-25.42,-27.82,-30.20,-30.34,-41.42
2022/04/05 00:07:58+0000,-41.10,-24.86,-27.94,-36.43,-33.01,-38.69
2022/04/05 00:08:50+0000,-41.21,-25.26,-26.55,-36.88,-32.97,-39.20
2022/04/05 00:09:43+0000,-40.41,-25.04,-27.28,-32.92,-35.27,-43.99
2022/04/05 00:10:35+0000,-40.46,-23.79,-27.27,-33.47,-30.42,-43.90
2022/04/05 00:11:36+0000,-41.07,-25.15,-28.00,-33.01,-31.90,-45.12
2022/04/05 00:12:28+0000,-41.36,-24.76,-28.63,-32.85,-33.55,-42.70
2022/04/05 00:13:20+0000,-40.91,-25.08,-25.30,-36.58,-29.81,-40.07
2022/04/05 00:14:12+0000,-40.97,-22.20,-28.24,-31.91,-34.47,-45.77
2022/04/05 00:15:04+0000,-41.02,-25.42,-27.12,-33.23,-34.86,-44.38
2022/04/05 00:15:56+0000,-40.69,-21.94,-27.95,-35.60,-33.89,-42.38
2022/04/05 00:16:49+0000,-39.90,-22.67,-26.11,-41.24,-32.50,-42.90
2022/04/05 00:17:41+0000,-40.76,-24.14,-28.99,-34.25,-38.65,-44.57
2022/04/05 00:18:33+0000,-40.71,-24.42,-27.73,-45.38,-27.62,-44.54
2022/04/05 00:19:25+0000,-41.45,-24.85,-27.50,-36.13,-29.34,-44.47
2022/04/05 00:20:18+0000,-40.70,-23.72,-26.21,-44.17,-37.45,-42.14
2022/04/05 00:21:19+0000,-40.56,-23.73,-24.64,-43.47,-36.86,-42.74
2022/04/05 00:22:11+0000,-40.67,-24.16,-27.88,-34.34,-38.58,-45.03
2022/04/05 00:23:03+0000,-40.07,-25.30,-27.94,-44.29,-30.59,-47.15
2022/04/05 00:23:55+0000,-41.42,-25.17,-26.48,-33.57,-44.53,-45.88
2022/04/05 00:24:47+0000,-41.01,-24.66,-24.52,-34.86,-34.20,-46.38
2022/04/05 00:25:39+0000,-40.80,-25.19,-27.29,-30.20,-43.49,-45.35
2022/04/05 00:26:31+0000,-40.86,-24.31,-25.58,-31.93,-30.22,-46.21
2022/04/05 00:27:23+0000,-41.08,-25.00,-25.82,-29.68,-32.95,-43.14
2022/04/05 00:28:15+0000,-41.42,-24.45,-25.66,-32.42,-34.77,-44.82
2022/04/05 00:29:07+0000,-40.65,-24.70,-27.61,-33.03,-32.13,-41.55
2022/04/05 00:30:00+0000,-40.42,-24.75,-28.03,-31.14,-35.74,-45.91
2022/04/05 00:31:01+0000,-40.51,-24.09,-28.33,-31.70,-31.86,-45.76
2022/04/05 00:31:53+0000,-40.99,-25.04,-25.61,-33.34,-41.90,-41.45
2022/04/05 00:32:45+0000,-40.80,-25.63,-23.66,-25.73,-36.67,-45.70
2022/04/05 00:33:37+0000,-41.18,-23.75,-27.22,-31.75,-33.65,-45.57
2022/04/05 00:34:29+0000,-40.47,-24.19,-27.36,-30.58,-31.01,-43.30
2022/04/05 00:35:21+0000,-40.12,-24.63,-21.49,-32.98,-37.72,-45.85
2022/04/05 00:36:13+0000,-41.46,-24.29,-24.03,-27.94,-37.04,-44.13
2022/04/05 00:37:06+0000,-42.07,-24.30,-27.67,-33.35,-30.69,-45.01
2022/04/05 00:37:58+0000,-41.74,-22.24,-29.29,-25.38,-33.90,-45.41
2022/04/05 00:38:50+0000,-40.36,-25.17,-22.87,-31.81,-35.67,-44.97
2022/04/05 00:39:43+0000,-41.20,-23.98,-28.98,-29.91,-37.30,-44.78
2022/04/05 00:40:35+0000,-41.03,-24.43,-25.32,-32.25,-28.08,-46.09
2022/04/05 00:41:36+0000,-40.64,-25.06,-25.39,-34.42,-30.96,-45.76
2022/04/05 00:42:28+0000,-39.97,-24.20,-27.78,-32.92,-30.88,-45.64
2022/04/05 00:43:20+0000,-40.61,-25.38,-21.74,-31.33,-34.92,-46.68
2022/04/05 00:44:12+0000,-40.75,-24.84,-27.84,-28.07,-36.10,-45.97
2022/04/05 00:45:04+0000,-40.78,-24.34,-27.68,-40.76,-32.03,-46.18
2022/04/05 00:45:56+0000,-40.92,-23.55,-28.75,-32.69,-34.96,-46.13
2022/04/05 00:46:48+0000,-41.12,-24.63,-22.50,-43.95,-35.47,-46.19
2022/04/05 00:47:40+0000,-40.72,-24.60,-28.18,-31.53,-44.89,-45.74
2022/04/05 00:48:32+0000,-41.47,-24.58,-27.85,-42.92,-33.63,-45.99
2022/04/05 00:49:24+0000,-40.41,-24.44,-22.40,-33.25,-45.04,-46.28
2022/04/05 00:50:17+0000,-41.05,-24.83,-23.20,-37.84,-34.62,-46.26
2022/04/05 00:51:18+0000,-41.20,-24.73,-22.42,-42.73,-35.40,-45.69
2022/04/05 00:52:10+0000,-41.06,-24.56,-27.74,-29.84,-45.46,-45.40
2022/04/05 00:53:02+0000,-41.02,-21.68,-27.89,-41.09,-32.21,-45.22
2022/04/05 00:53:54+0000,-41.85,-23.53,-21.45,-30.28,-45.26,-45.54
2022/04/05 00:54:46+0000,-40.51,-23.03,-22.83,-35.26,-31.14,-47.87
2022/04/05 00:55:38+0000,-40.28,-23.37,-28.24,-33.39,-45.34,-47.25
2022/04/05 00:56:31+0000,-40.99,-23.03,-26.96,-30.92,-30.29,-45.54
2022/04/05 00:57:23+0000,-40.78,-23.53,-21.23,-32.09,-33.95,-45.77
2022/04/05 00:58:15+0000,-40.78,-22.83,-19.68,-33.58,-30.35,-45.77
2022/04/05 00:59:07+0000,-40.56,-23.38,-27.18,-34.19,-28.58,-45.16
2022/04/05 01:00:00+0000,-41.17,-21.88,-27.50,-29.30,-28.52,-45.53
2022/04/05 01:01:01+0000,-41.61,-22.34,-26.91,-27.25,-26.57,-44.45
2022/04/05 01:01:53+0000,-42.02,-21.99,-21.90,-26.89,-31.38,-44.18
2022/04/05 01:02:45+0000,-42.02,-23.73,-22.46,-29.26,-29.90,-44.60
2022/04/05 01:03:37+0000,-41.53,-23.73,-26.07,-29.30,-23.03,-44.56
2022/04/05 01:04:29+0000,-41.22,-21.28,-26.43,-33.50,-32.20,-44.89
2022/04/05 01:05:21+0000,-41.53,-25.17,-22.21,-33.81,-30.01,-44.68
2022/04/05 01:06:13+0000,-41.66,-23.72,-21.98,-31.89,-29.00,-44.91
2022/04/05 01:07:05+0000,-39.70,-24.62,-25.00,-32.84,-30.31,-45.30
2022/04/05 01:07:57+0000,-39.73,-23.54,-27.61,-29.31,-31.48,-46.03
2022/04/05 01:08:49+0000,-40.59,-23.62,-21.66,-32.56,-26.10,-45.05
2022/04/05 01:09:42+0000,-40.78,-22.69,-28.25,-27.08,-25.00,-45.30
2022/04/05 01:10:34+0000,-40.19,-23.70,-26.07,-29.79,-31.86,-45.20
2022/04/05 01:11:36+0000,-41.00,-24.01,-25.75,-28.06,-29.53,-45.62
2022/04/05 01:12:28+0000,-40.28,-23.38,-27.80,-35.21,-30.77,-44.73
2022/04/05 01:13:20+0000,-40.91,-24.30,-22.53,-33.48,-36.64,-45.82
2022/04/05 01:14:12+0000,-40.41,-22.96,-28.16,-29.37,-33.55,-45.43
2022/04/05 01:15:04+0000,-40.79,-22.98,-25.94,-43.06,-31.32,-45.49
2022/04/05 01:15:56+0000,-40.23,-20.18,-27.88,-34.68,-35.13,-45.67
2022/04/05 01:16:48+0000,-41.78,-21.60,-21.11,-41.94,-39.06,-45.58
2022/04/05 01:17:40+0000,-40.75,-23.07,-27.04,-28.74,-45.51,-45.49
2022/04/05 01:18:32+0000,-42.21,-21.60,-27.20,-42.73,-35.58,-45.39
2022/04/05 01:19:24+0000,-40.45,-21.52,-20.97,-35.89,-43.44,-45.19
2022/04/05 01:20:17+0000,-41.27,-22.34,-21.31,-37.91,-39.68,-45.25
2022/04/05 01:21:18+0000,-42.01,-19.80,-21.03,-41.02,-37.48,-45.55
2022/04/05 01:22:10+0000,-42.04,-21.91,-27.38,-29.32,-40.56,-45.16
2022/04/05 01:23:03+0000,-41.29,-19.53,-26.14,-43.04,-36.41,-45.56
2022/04/05 01:23:55+0000,-40.14,-22.67,-22.04,-33.70,-44.43,-45.62
2022/04/05 01:24:47+0000,-41.72,-21.43,-21.31,-31.05,-41.81,-45.41
2022/04/05 01:25:39+0000,-41.60,-19.72,-25.92,-29.99,-13.71,-47.02
2022/04/05 01:26:31+0000,-41.27,-22.64,-25.17,-33.24,-40.76,-47.55
2022/04/05 01:27:23+0000,-41.69,-20.35,-23.25,-36.30,-36.61,-46.57
2022/04/05 01:28:15+0000,-41.38,-20.83,-23.20,-32.53,-39.28,-46.03
2022/04/05 01:29:07+0000,-42.02,-23.10,-24.87,-31.23,-40.77,-44.42
2022/04/05 01:30:00+0000,-41.92,-22.96,-26.67,-32.09,-38.54,-45.07
2022/04/05 01:31:02+0000,-42.69,-21.63,-26.28,-35.16,-39.87,-44.31
2022/04/05 01:31:54+0000,-41.88,-21.67,-21.82,-35.05,-44.26,-44.28
2022/04/05 01:32:46+0000,-41.01,-19.54,-21.05,-30.67,-39.41,-44.55
2022/04/05 01:33:38+0000,-40.89,-21.60,-24.17,-31.10,-43.27,-46.08
2022/04/05 01:34:30+0000,-40.67,-19.41,-23.17,-34.33,-40.66,-45.83
2022/04/05 01:35:22+0000,-40.79,-22.10,-22.52,-31.79,-40.50,-45.21
2022/04/05 01:36:14+0000,-40.37,-20.04,-25.68,-28.56,-40.30,-45.86
2022/04/05 01:37:06+0000,-40.54,-24.44,-24.94,-29.15,-41.52,-45.82
2022/04/05 01:37:58+0000,-40.84,-19.17,-28.58,-38.49,-42.21,-45.52
2022/04/05 01:38:50+0000,-41.75,-23.91,-23.90,-33.86,-41.34,-45.55
2022/04/05 01:39:43+0000,-41.35,-22.76,-23.34,-28.51,-39.85,-44.70
2022/04/05 01:40:35+0000,-40.31,-23.64,-24.95,-29.71,-37.53,-45.34
2022/04/05 01:41:36+0000,-41.44,-23.82,-25.75,-27.22,-40.06,-45.24
2022/04/05 01:42:29+0000,-40.08,-19.32,-23.74,-36.77,-35.80,-45.42
2022/04/05 01:43:21+0000,-41.90,-25.61,-22.15,-35.99,-36.17,-45.46
2022/04/05 01:44:13+0000,-39.46,-18.19,-26.97,-29.90,-35.32,-45.37
2022/04/05 01:45:05+0000,-38.50,-23.21,-24.69,-31.86,-41.96,-45.02
2022/04/05 01:45:57+0000,-39.90,-20.88,-27.25,-33.80,-35.49,-44.97
2022/04/05 01:46:49+0000,-39.87,-17.51,-24.58,-41.28,-37.77,-39.62
2022/04/05 01:47:41+0000,-40.28,-20.33,-28.45,-31.51,-40.55,-45.68
2022/04/05 01:48:33+0000,-41.40,-18.98,-24.61,-43.88,-42.16,-45.24
2022/04/05 01:49:25+0000,-40.71,-19.41,-27.61,-38.63,-41.15,-44.78
2022/04/05 01:50:18+0000,-41.41,-20.30,-24.67,-41.24,-39.94,-44.42
2022/04/05 01:51:20+0000,-42.02,-24.64,-23.35,-38.48,-40.08,-44.83
2022/04/05 01:52:12+0000,-41.24,-20.17,-28.97,-35.94,-39.18,-44.30
2022/04/05 01:53:04+0000,-42.20,-19.39,-26.42,-43.00,-40.51,-44.91
2022/04/05 01:53:56+0000,-41.16,-20.45,-27.86,-32.83,-42.06,-44.11
2022/04/05 01:54:48+0000,-40.07,-20.16,-21.32,-41.51,-39.38,-45.27
2022/04/05 01:55:40+0000,-39.70,-19.90,-24.95,-35.43,-44.28,-44.89
2022/04/05 01:56:32+0000,-41.06,-19.05,-25.77,-42.44,-38.35,-45.43
2022/04/05 01:57:24+0000,-40.46,-19.38,-22.81,-35.70,-44.61,-45.93
2022/04/05 01:58:16+0000,-41.15,-20.16,-23.72,-34.37,-40.88,-46.16
2022/04/05 01:59:08+0000,-41.75,-19.56,-24.88,-34.86,-44.00,-45.31
2022/04/05 02:00:02+0000,-41.25,-16.65,-24.06,-37.62,-37.55,-45.11
2022/04/05 02:01:03+0000,-38.96,-16.42,-23.65,-43.91,-38.44,-45.47
2022/04/05 02:01:55+0000,-41.04,-18.49,-22.36,-35.51,-44.84,-44.61
2022/04/05 02:02:47+0000,-40.84,-18.53,-24.67,-43.71,-42.61,-45.07
2022/04/05 02:03:39+0000,-40.36,-18.98,-26.37,-36.31,-44.78,-45.32
2022/04/05 02:04:31+0000,-41.14,-18.74,-22.34,-34.56,-39.58,-45.62
2022/04/05 02:05:23+0000,-41.37,-16.63,-21.95,-38.91,-43.26,-45.18
2022/04/05 02:06:15+0000,-37.40,-17.78,-20.48,-34.13,-43.32,-45.13
2022/04/05 02:07:08+0000,-39.66,-17.21,-24.90,-34.39,-38.54,-44.77
2022/04/05 02:08:00+0000,-39.96,-20.39,-25.89,-37.98,-39.13,-44.21
2022/04/05 02:08:52+0000,-40.83,-20.72,-23.93,-37.70,-42.41,-44.22
2022/04/05 02:09:45+0000,-39.78,-18.25,-23.18,-36.33,-41.85,-44.44
2022/04/05 02:10:37+0000,-37.92,-18.88,-27.89,-37.35,-40.66,-45.76
2022/04/05 02:11:38+0000,-39.96,-19.29,-25.83,-37.93,-43.33,-44.80
2022/04/05 02:12:30+0000,-41.48,-16.91,-25.67,-33.20,-40.48,-44.75
2022/04/05 02:13:22+0000,-41.29,-17.80,-21.32,-37.61,-40.21,-45.24
2022/04/05 02:14:14+0000,-41.52,-18.68,-22.70,-34.71,-39.05,-44.40
2022/04/05 02:15:06+0000,-39.91,-23.78,-24.64,-34.85,-41.97,-44.07
2022/04/05 02:15:58+0000,-41.66,-18.11,-25.44,-37.25,-42.55,-45.41
2022/04/05 02:16:50+0000,-39.75,-25.61,-24.55,-42.02,-42.43,-45.66
2022/04/05 02:17:43+0000,-40.17,-20.53,-29.96,-38.93,-40.10,-45.68
2022/04/05 02:18:35+0000,-41.00,-23.30,-24.78,-37.49,-41.84,-45.65
2022/04/05 02:19:27+0000,-41.20,-16.29,-26.51,-38.51,-41.96,-46.06
2022/04/05 02:20:20+0000,-39.25,-24.36,-22.77,-35.72,-41.27,-45.57
2022/04/05 02:21:21+0000,-40.23,-24.30,-21.87,-34.42,-39.90,-45.61
2022/04/05 02:22:13+0000,-41.31,-18.73,-25.19,-35.35,-42.15,-45.21
2022/04/05 02:23:05+0000,-40.16,-24.43,-22.92,-38.93,-40.76,-45.14
2022/04/05 02:23:57+0000,-39.46,-18.86,-29.36,-38.48,-42.53,-45.30
2022/04/05 02:24:49+0000,-38.74,-20.23,-23.46,-42.73,-43.67,-45.99
2022/04/05 02:25:41+0000,-41.59,-17.68,-29.50,-37.33,-43.91,-45.28
2022/04/05 02:26:33+0000,-40.78,-18.37,-27.24,-37.42,-39.57,-45.83
2022/04/05 02:27:25+0000,-40.49,-16.16,-22.18,-29.41,-44.46,-45.33
2022/04/05 02:28:17+0000,-40.81,-18.85,-22.13,-43.97,-43.44,-45.23
2022/04/05 02:29:10+0000,-40.54,-18.64,-25.10,-38.70,-41.17,-45.44
2022/04/05 02:30:03+0000,-41.46,-19.27,-25.18,-43.96,-34.20,-45.47
2022/04/05 02:31:04+0000,-37.44,-20.16,-26.05,-36.19,-39.20,-45.50
2022/04/05 02:31:56+0000,-36.28,-17.93,-30.53,-34.42,-38.06,-45.57
2022/04/05 02:32:48+0000,-37.99,-19.51,-22.12,-42.07,-38.57,-45.58
2022/04/05 02:33:40+0000,-41.57,-17.84,-26.44,-31.48,-41.60,-43.77
2022/04/05 02:34:32+0000,-41.47,-17.79,-25.49,-42.77,-37.59,-44.39
2022/04/05 02:35:25+0000,-40.64,-16.64,-19.97,-34.69,-41.24,-44.06
2022/04/05 02:36:17+0000,-40.73,-18.08,-21.86,-39.80,-41.00,-44.61
2022/04/05 02:37:09+0000,-39.81,-17.92,-27.40,-29.80,-42.28,-43.56
2022/04/05 02:38:01+0000,-39.72,-17.05,-24.04,-33.81,-40.37,-44.44
2022/04/05 02:38:53+0000,-40.91,-17.34,-22.19,-33.67,-40.22,-44.95
2022/04/05 02:39:46+0000,-38.50,-18.99,-22.31,-37.15,-39.98,-45.62
2022/04/05 02:40:38+0000,-37.19,-16.69,-23.43,-38.26,-39.95,-44.75
2022/04/05 02:41:39+0000,-37.41,-19.73,-25.61,-35.25,-42.39,-45.25
2022/04/05 02:42:31+0000,-38.85,-16.58,-24.72,-28.10,-40.74,-45.67
2022/04/05 02:43:23+0000,-40.42,-17.01,-22.38,-34.91,-42.03,-45.42
2022/04/05 02:44:15+0000,-41.16,-19.62,-22.56,-30.48,-41.87,-45.32
2022/04/05 02:45:07+0000,-38.15,-20.35,-26.17,-33.46,-40.22,-33.80
2022/04/05 02:45:59+0000,-39.87,-16.82,-26.68,-40.55,-40.21,-32.97
2022/04/05 02:46:51+0000,-36.24,-23.28,-23.89,-35.03,-40.39,-34.14
2022/04/05 02:47:43+0000,-39.93,-19.18,-27.09,-29.06,-40.74,-33.25
2022/04/05 02:48:36+0000,-36.05,-24.04,-24.90,-30.78,-40.03,-32.80
2022/04/05 02:49:28+0000,-39.35,-16.52,-23.43,-32.49,-39.45,-33.46
2022/04/05 02:50:21+0000,-41.36,-23.18,-22.14,-38.12,-40.24,-33.34
2022/04/05 02:51:22+0000,-39.99,-21.32,-22.72,-38.13,-39.43,-34.02
2022/04/05 02:52:14+0000,-40.40,-20.41,-24.15,-34.93,-37.91,-33.41
2022/04/05 02:53:06+0000,-36.03,-23.69,-22.71,-28.95,-36.81,-33.06
2022/04/05 02:53:58+0000,-40.23,-16.76,-27.60,-35.21,-38.13,-33.64
2022/04/05 02:54:50+0000,-39.17,-23.82,-21.97,-35.30,-40.15,-33.44
2022/04/05 02:55:42+0000,-36.39,-16.80,-29.24,-36.56,-36.98,-33.11
2022/04/05 02:56:34+0000,-37.42,-23.68,-28.28,-32.50,-40.17,-32.59
2022/04/05 02:57:26+0000,-36.32,-17.37,-30.77,-34.24,-40.67,-32.90
2022/04/05 02:58:19+0000,-38.27,-20.01,-22.41,-43.38,-39.52,-32.54
2022/04/05 02:59:11+0000,-34.58,-17.56,-27.44,-26.40,-37.31,-31.87
2022/04/05 03:00:04+0000,-36.82,-22.49,-25.44,-34.16,-40.56,-33.00
2022/04/05 03:01:06+0000,-35.85,-21.31,-24.40,-35.26,-40.88,-33.44
2022/04/05 03:01:58+0000,-37.05,-18.36,-30.50,-36.30,-40.09,-33.27
2022/04/05 03:02:50+0000,-39.56,-23.50,-24.78,-35.18,-38.17,-32.74
2022/04/05 03:03:42+0000,-34.98,-18.94,-28.12,-35.93,-40.10,-33.53
2022/04/05 03:04:34+0000,-34.88,-18.34,-25.64,-42.20,-40.73,-33.92
2022/04/05 03:05:26+0000,-37.25,-17.34,-28.96,-40.54,-40.76,-32.81
2022/04/05 03:06:18+0000,-37.07,-18.16,-27.33,-38.65,-41.50,-32.80
2022/04/05 03:07:10+0000,-35.43,-20.78,-23.38,-39.18,-42.68,-32.16
2022/04/05 03:08:02+0000,-36.27,-17.39,-24.71,-42.13,-39.97,-32.94
2022/04/05 03:08:54+0000,-40.43,-17.27,-28.30,-40.13,-40.89,-33.13
2022/04/05 03:09:48+0000,-40.19,-18.03,-27.45,-38.45,-40.39,-33.02
2022/04/05 03:10:40+0000,-37.76,-18.28,-24.83,-36.23,-42.21,-32.49
2022/04/05 03:11:41+0000,-39.06,-17.99,-28.28,-36.00,-41.60,-33.02
2022/04/05 03:12:33+0000,-38.74,-17.75,-24.60,-41.68,-38.99,-32.92
2022/04/05 03:13:25+0000,-38.57,-17.44,-23.97,-38.93,-41.92,-32.93
2022/04/05 03:14:17+0000,-37.53,-17.22,-25.67,-38.24,-41.45,-32.95
2022/04/05 03:15:09+0000,-36.89,-16.08,-22.32,-32.69,-41.31,-34.36
2022/04/05 03:16:01+0000,-39.25,-17.30,-22.92,-39.78,-38.72,-32.75
2022/04/05 03:16:53+0000,-30.79,-17.10,-29.66,-38.29,-42.20,-34.08
2022/04/05 03:17:46+0000,-37.86,-16.12,-29.54,-38.82,-40.72,-34.34
2022/04/05 03:18:38+0000,-38.59,-20.15,-26.42,-39.75,-41.03,-33.39
2022/04/05 03:19:30+0000,-37.00,-17.58,-23.87,-35.80,-40.85,-32.46
2022/04/05 03:20:23+0000,-36.26,-21.71,-26.80,-38.90,-41.25,-32.62
2022/04/05 03:21:25+0000,-33.42,-17.99,-25.38,-36.21,-41.39,-33.42
2022/04/05 03:22:17+0000,-39.38,-19.73,-26.97,-39.81,-40.92,-33.46
2022/04/05 03:23:09+0000,-33.78,-16.51,-21.20,-38.44,-41.49,-33.52
2022/04/05 03:24:01+0000,-37.84,-16.04,-23.02,-39.18,-41.60,-32.56
2022/04/05 03:24:53+0000,-36.25,-19.34,-24.02,-39.46,-41.11,-33.84
2022/04/05 03:25:45+0000,-34.60,-18.47,-24.87,-37.24,-41.06,-33.80
2022/04/05 03:26:37+0000,-36.53,-17.96,-21.74,-38.63,-41.94,-33.88
2022/04/05 03:27:29+0000,-37.66,-18.26,-26.33,-36.62,-41.57,-33.19
2022/04/05 03:28:21+0000,-32.02,-23.96,-26.70,-34.50,-39.89,-32.92
2022/04/05 03:29:13+0000,-34.03,-17.53,-26.28,-38.68,-39.64,-34.10
2022/04/05 03:30:07+0000,-33.42,-23.01,-27.20,-35.59,-41.02,-33.36
2022/04/05 03:31:08+0000,-28.59,-19.42,-22.42,-38.74,-40.86,-34.07
2022/04/05 03:32:00+0000,-33.75,-15.54,-24.93,-39.29,-41.37,-32.76
2022/04/05 03:32:52+0000,-34.30,-17.04,-26.40,-38.84,-40.90,-32.77
2022/04/05 03:33:44+0000,-38.57,-20.80,-25.11,-42.34,-41.27,-33.34
2022/04/05 03:34:36+0000,-29.10,-25.15,-25.25,-41.19,-40.90,-33.31
2022/04/05 03:35:28+0000,-38.00,-16.00,-24.10,-38.65,-40.50,-32.79
2022/04/05 03:36:20+0000,-38.20,-23.91,-25.76,-41.63,-40.51,-29.40
2022/04/05 03:37:12+0000,-28.94,-18.61,-31.17,-40.32,-40.33,-32.99
2022/04/05 03:38:04+0000,-25.01,-17.51,-28.39,-41.50,-40.92,-33.04
2022/04/05 03:38:56+0000,-29.35,-18.08,-31.23,-37.35,-41.17,-33.22
2022/04/05 03:39:50+0000,-36.01,-23.64,-25.68,-36.03,-41.45,-33.03
2022/04/05 03:40:42+0000,-31.66,-19.85,-31.32,-39.91,-41.62,-33.34
2022/04/05 03:41:43+0000,-38.04,-17.67,-27.24,-41.16,-41.69,-31.95
2022/04/05 03:42:35+0000,-35.64,-24.59,-26.86,-37.49,-41.43,-32.70
2022/04/05 03:43:27+0000,-36.81,-18.64,-31.17,-35.56,-41.05,-32.66
2022/04/05 03:44:19+0000,-34.70,-18.77,-25.22,-43.27,-41.18,-32.45
2022/04/05 03:45:11+0000,-36.74,-17.59,-30.45,-41.02,-42.52,-32.03
2022/04/05 03:46:03+0000,-37.91,-18.10,-27.42,-42.90,-41.72,-32.10
2022/04/05 03:46:56+0000,-24.81,-19.10,-28.16,-30.12,-42.09,-32.79
2022/04/05 03:47:48+0000,-37.22,-17.88,-28.55,-42.23,-40.83,-33.62
2022/04/05 03:48:40+0000,-35.34,-19.35,-29.22,-39.84,-41.45,-32.07
2022/04/05 03:49:32+0000,-36.58,-17.03,-28.44,-43.32,-41.02,-32.77
2022/04/05 03:50:25+0000,-29.00,-16.93,-26.69,-31.26,-40.86,-32.50
2022/04/05 03:51:26+0000,-38.55,-14.65,-30.66,-27.45,-40.78,-32.67
2022/04/05 03:52:19+0000,-38.32,-19.22,-22.87,-42.96,-41.33,-33.31
2022/04/05 03:53:11+0000,-37.64,-18.22,-30.69,-40.83,-41.38,-33.31
2022/04/05 03:54:03+0000,-35.83,-17.37,-29.87,-43.49,-42.36,-32.79
2022/04/05 03:54:55+0000,-37.94,-17.35,-26.61,-40.25,-42.48,-33.32
