time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-01T22:51:36.622Z,-7.1678,129.405,156.44,4.3,mb,,79,2.044,1.23,us,us6000dydw,2021-04-01T23:15:57.040Z,"Kepulauan Babar, Indonesia",earthquake,8.2,7.1,0.126,18,reviewed,us,us
2021-04-01T22:10:11.504Z,-29.9841,-177.4983,10,5.4,mww,,40,8.324,0.65,us,us6000dydn,2021-04-01T23:29:23.089Z,"Kermadec Islands, New Zealand",earthquake,10.4,1.6,0.089,12,reviewed,us,us
2021-04-01T22:02:15.673Z,-59.5679,-26.2964,10,5.1,mb,,55,7.685,0.76,us,us6000dydl,2021-04-01T22:21:51.040Z,"South Sandwich Islands region",earthquake,9.2,1.8,0.055,108,reviewed,us,us
2021-04-01T20:45:22.030Z,32.824,-116.0835,7.74,2.88,ml,77,26,0.03408,0.26,ci,ci39835112,2021-04-01T21:11:06.710Z,"13km NW of Ocotillo, CA",earthquake,0.18,0.65,0.183,113,reviewed,ci,ci
2021-04-01T19:49:55.427Z,31.67850253,-104.3871316,6.542895508,3.9,ml,52,54,0.09738215439,0.3,tx,tx2021gjyn,2021-04-01T21:52:07.145Z,"55 km S of Whites City, New Mexico",earthquake,0.7820318321,1.139841576,0.1,28,reviewed,tx,tx
2021-04-01T19:24:22.878Z,57.1438,-155.1269,28,2.5,ml,,,,0.31,ak,ak02146td0fa,2021-04-01T19:36:19.502Z,"62 km WNW of Akhiok, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-01T18:03:08.799Z,-7.889,67.6231,10,4.6,mb,,121,12.486,0.64,us,us6000dyc1,2021-04-01T18:31:56.040Z,"Mid-Indian Ridge",earthquake,9.3,1.8,0.107,26,reviewed,us,us
2021-04-01T17:53:05.490Z,19.196,-155.552,9.35,3.23,ml,39,146,,0.15,hv,hv72408242,2021-04-01T23:48:01.868Z,"7 km W of Pāhala, Hawaii",earthquake,0.37,0.41,0.170485817603311,36,reviewed,hv,hv
2021-04-01T17:09:13.691Z,63.3607,-147.6751,62.8,3.3,ml,,,,0.68,ak,ak02146s2wo4,2021-04-01T17:38:38.040Z,"63 km E of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-04-01T16:41:17.090Z,17.905,-66.8513,11,3.01,md,20,205,0.2034,0.12,pr,pr2021091005,2021-04-01T17:01:59.509Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.48,0.36,0.17,7,reviewed,pr,pr
2021-04-01T16:39:02.230Z,18.8265,-67.7175,6,3.08,md,13,202,0.5022,0.59,pr,pr2021091006,2021-04-01T17:10:01.733Z,"73 km NW of Rincón, Puerto Rico",earthquake,2.1,1.91,0.03,8,reviewed,pr,pr
2021-04-01T15:32:10.283Z,65.008,-149.6566,17,2.5,ml,,,,0.58,ak,ak02146r0yq5,2021-04-01T15:43:15.241Z,"21 km SW of Minto, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-04-01T15:22:35.000Z,40.4454994,-124.5684967,25.84,2.9,md,24,227,0.1788,0.1,nc,nc73544755,2021-04-01T16:54:07.261Z,"28km WNW of Petrolia, CA",earthquake,1.37,0.91,0.05,16,automatic,nc,nc
2021-04-01T15:18:38.640Z,32.3751667,-115.2051667,18.63,2.56,ml,28,105,0.09533,0.25,ci,ci39597391,2021-04-01T18:11:35.239Z,"2km NNW of Delta, B.C., MX",earthquake,0.48,1.03,0.127,26,reviewed,ci,ci
2021-04-01T15:11:18.254Z,-21.8731,-179.3414,597.77,6,mww,,84,4.783,0.57,us,us6000dy9x,2021-04-01T18:03:22.052Z,"Fiji region",earthquake,8.5,5.2,0.068,21,reviewed,us,us
2021-04-01T14:33:33.767Z,36.4098,7.1908,10,4.8,mb,,89,1.872,0.98,us,us6000dy9p,2021-04-01T21:51:18.033Z,"21 km WSW of Guelma, Algeria",earthquake,4.9,1.9,0.076,53,reviewed,us,us
2021-04-01T14:29:15.950Z,44.3554,-115.1826,10,2.7,ml,,72,0.211,0.5,us,us6000dy9m,2021-04-01T21:07:23.150Z,"24 km NW of Stanley, Idaho",earthquake,2,2,0.091,16,reviewed,us,us
2021-04-01T13:55:09.676Z,1.7731,127.1876,55.71,4.6,mb,,124,1.01,0.49,us,us6000dy9l,2021-04-01T14:20:43.040Z,"91 km W of Tobelo, Indonesia",earthquake,9.5,6.4,0.117,22,reviewed,us,us
2021-04-01T12:52:52.740Z,33.9841667,-118.2136667,13.49,2.95,ml,131,27,0.04717,0.24,ci,ci39597271,2021-04-01T23:28:20.861Z,"1km ENE of Huntington Park, CA",earthquake,0.14,0.28,0.163,210,reviewed,ci,ci
2021-04-01T12:33:40.219Z,36.2357,26.5175,111.84,4.7,mb,,46,0.863,1.11,us,us6000dy7s,2021-04-01T12:56:50.040Z,"37 km SSE of Astypálaia, Greece",earthquake,6,7,0.062,79,reviewed,us,us
2021-04-01T12:01:08.870Z,19.193000793457,-155.476669311523,34.1300010681152,2.45,ml,49,85,,0.119999997,hv,hv72407992,2021-04-01T12:06:39.170Z,"1 km S of Pāhala, Hawaii",earthquake,0.5,0.769999981,3.6,26,automatic,hv,hv
2021-04-01T11:07:44.740Z,34.4105,-97.57416667,14.25,2.69,ml,67,63,0.09538128294,0.31,ok,ok2021gjhh,2021-04-01T14:59:09.667Z,"7 km SW of Ratliff City, Oklahoma",earthquake,,1.2,0.19,27,reviewed,ok,ok
2021-04-01T11:02:08.660Z,19.4033333333333,-155.624,-0.92,3.12,ml,54,64,,0.15,hv,hv72407937,2021-04-01T13:03:40.752Z,"25 km ESE of Honaunau-Napoopoo, Hawaii",earthquake,0.29,0.45,0.181157142798882,38,reviewed,hv,hv
2021-04-01T10:12:25.002Z,3.5982,126.7045,46.46,5.4,mb,,73,2.884,0.75,us,us6000dy67,2021-04-01T12:15:42.313Z,"242 km SE of Sarangani, Philippines",earthquake,7.2,6.7,0.046,160,reviewed,us,us
2021-04-01T09:56:37.576Z,-29.9502,-177.6507,20,6.5,mww,,30,0.743,1.44,us,us6000dy64,2021-04-01T15:29:31.942Z,"Kermadec Islands, New Zealand",earthquake,7.8,1.8,0.069,20,reviewed,us,us
2021-04-01T08:58:19.182Z,-0.0662,122.8618,151.35,4.4,mb,,51,0.973,0.6,us,us6000dy5t,2021-04-01T11:22:42.040Z,"70 km SSW of Gorontalo, Indonesia",earthquake,5.7,7.4,0.098,30,reviewed,us,us
2021-04-01T07:38:42.736Z,31.66492165,-104.3541764,6.388647461,2.7,ml,31,66,0.1182366563,0.3,tx,tx2021gjak,2021-04-01T19:05:32.798Z,"56 km S of Whites City, New Mexico",earthquake,1.040221943,1.297929733,0.1,27,reviewed,tx,tx
2021-04-01T07:26:25.984Z,32.5837,-93.9515,5,3,mb_lg,,74,1.018,1.08,us,us6000dy5c,2021-04-01T21:40:06.522Z,"Louisiana",earthquake,1.6,2,0.044,134,reviewed,us,us
2021-04-01T06:03:39.440Z,40.4723333,-122.0406667,19.32,3,ml,37,44,0.09181,0.14,nc,nc73544675,2021-04-01T23:10:14.270Z,"13km W of Shingletown, CA",earthquake,0.28,0.58,0.107,15,reviewed,nc,nc
2021-04-01T06:01:51.294Z,-29.2779,-71.3241,52,4.3,mb,,149,0.606,0.36,us,us6000dy4u,2021-04-01T14:48:07.461Z,"69 km N of La Serena, Chile",earthquake,4.1,9.4,0.161,11,reviewed,us,us
2021-04-01T05:24:07.080Z,17.9623,-67.3115,36,2.63,md,15,252,0.2067,0.38,pr,pr2021091001,2021-04-01T09:13:29.143Z,"13 km W of Pole Ojea, Puerto Rico",earthquake,1.28,1.36,0.15,13,reviewed,pr,pr
2021-04-01T05:07:51.988Z,22.2899,144.177,68.96,4.6,mb,,116,5.116,0.32,us,us6000dy4s,2021-04-01T06:06:49.040Z,"Volcano Islands, Japan region",earthquake,10.7,7.4,0.078,49,reviewed,us,us
2021-04-01T05:00:51.261Z,-8.6634,113.5858,92.67,4.4,mb,,82,0.592,0.48,us,us6000dy4i,2021-04-01T05:36:56.120Z,"48 km SSE of Kencong, Indonesia",earthquake,7.5,3.5,0.097,31,reviewed,us,us
2021-04-01T04:37:20.780Z,38.3328333,-113.0935,5.35,2.45,ml,15,100,0.03601,0.18,uu,uu60431457,2021-04-01T16:06:48.370Z,"10 km SW of Milford, Utah",earthquake,0.53,0.61,0.189,10,reviewed,uu,uu
2021-04-01T04:30:05.069Z,41.6154,142.0139,60.49,4.8,mb,,124,0.943,0.9,us,us6000dy4a,2021-04-01T04:53:53.640Z,"75 km ENE of Mutsu, Japan",earthquake,6.5,3.5,0.054,107,reviewed,us,us
2021-04-01T03:27:19.830Z,17.9495,-66.9638,9,2.54,md,15,201,0.0829,0.1,pr,pr2021091000,2021-04-01T09:13:18.782Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.65,0.13,6,reviewed,pr,pr
2021-04-01T03:17:51.894Z,45.6382,143.3253,301.61,4.1,mb,,128,1.377,0.71,us,us6000dy3z,2021-04-01T04:13:58.040Z,"118 km SSE of Korsakov, Russia",earthquake,9.9,6.7,0.048,119,reviewed,us,us
2021-04-01T03:02:34.459Z,12.0555,143.8514,10,4.9,mb,,141,1.818,0.73,us,us6000dy3x,2021-04-01T13:29:10.636Z,"160 km SSW of Merizo Village, Guam",earthquake,7.9,1.9,0.063,79,reviewed,us,us
2021-04-01T03:01:01.929Z,61.4728,-150.0165,20.2,2.6,ml,,,,0.91,ak,ak02146jp3nj,2021-04-01T03:13:19.555Z,"6 km SSW of Big Lake, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-01T02:19:35.002Z,29.17510986,-97.60926011,2.518839518,2.6,ml,23,55,0.02519849639,0.2,tx,tx2021gipw,2021-04-01T23:33:02.175Z,"10 km SSE of Smiley, Texas",earthquake,0.9070114917999998,1.799456875,0.1,13,reviewed,tx,tx
2021-04-01T01:34:21.263Z,-19.6934,-68.9277,131.79,4.9,mb,,49,0.493,0.78,us,us6000dy3g,2021-04-01T02:18:57.093Z,"140 km ENE of Iquique, Chile",earthquake,6.2,5.2,0.114,24,reviewed,us,us
2021-04-01T01:14:41.550Z,36.7923317,-121.5283356,7.3,2.52,md,59,45,0.0329,0.19,nc,nc73544625,2021-04-01T11:16:02.891Z,"6km S of San Juan Bautista, CA",earthquake,0.27,0.53,0.15,52,automatic,nc,nc
2021-04-01T00:36:33.745Z,-5.9352,131.6927,74.93,4.7,mb,,103,2.071,0.7,us,us6000dy37,2021-04-01T00:58:37.040Z,"122 km WSW of Tual, Indonesia",earthquake,8.1,5.9,0.081,46,reviewed,us,us
2021-04-01T00:26:12.500Z,29.7844,-113.8849,10,4.7,mb,,91,1.502,1.48,us,us6000dy35,2021-04-01T01:25:08.040Z,"116 km W of La Libertad, Mexico",earthquake,6.4,1.9,0.055,99,reviewed,us,us
