time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-17T23:19:26.180Z,17.9406,-67.0126,6,2.74,md,9,231,0.1172,0.08,pr,pr2021137007,2021-05-17T23:54:48.422Z,"5 km SE of La Parguera, Puerto Rico",earthquake,0.49,0.29,0.32,5,reviewed,pr,pr
2021-05-17T22:33:15.132Z,60.8806,-149.1008,19.4,2.7,ml,,,,0.83,ak,ak0216axx6r4,2021-05-17T23:06:52.040Z,"7 km SSE of Girdwood, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-17T21:29:16.021Z,29.6566,141.468,35,4.5,mb,,113,2.628,1.28,us,us7000e3xx,2021-05-17T21:53:17.040Z,"Izu Islands, Japan region",earthquake,8.7,1.9,0.091,36,reviewed,us,us
2021-05-17T21:20:03.440Z,17.9751,-66.903,12,2.56,md,10,203,0.2089,0.13,pr,pr2021137006,2021-05-17T21:52:02.918Z,"0 km NE of Guánica, Puerto Rico",earthquake,0.58,0.49,0.1,5,reviewed,pr,pr
2021-05-17T20:25:07.441Z,51.182,179.3014,22.47,5.4,mww,,59,1.238,1.26,us,us7000e3x8,2021-05-17T22:35:16.003Z,"292 km WSW of Adak, Alaska",earthquake,5.3,3.8,0.043,51,reviewed,us,us
2021-05-17T20:04:46.000Z,17.9396,-66.8865,12,2.58,md,14,220,0.2329,0.15,pr,pr2021137005,2021-05-17T20:52:33.822Z,"4 km SSE of Guánica, Puerto Rico",earthquake,0.61,0.46,0.21,8,reviewed,pr,pr
2021-05-17T19:49:55.160Z,39.1273333,-120.0345,7.29,2.83,ml,30,65,0.1072,0.1,nc,nc73563910,2021-05-17T23:56:14.613Z,"9km SE of Dollar Point, CA",earthquake,0.19,0.59,0.154,21,reviewed,nc,nc
2021-05-17T19:45:32.540Z,37.519001,-118.7756653,5.61,2.83,ml,29,111,0.08265,0.05,nc,nc73563895,2021-05-17T23:56:15.376Z,"10km WSW of Toms Place, CA",earthquake,0.36,1.22,0.324,19,automatic,nc,nc
2021-05-17T19:37:02.490Z,37.5188332,-118.7751694,5.93,2.9,ml,30,111,0.083,0.05,nc,nc73563870,2021-05-17T23:40:14.515Z,"10km WSW of Toms Place, CA",earthquake,0.33,1.12,0.378,24,automatic,nc,nc
2021-05-17T19:24:39.900Z,39.127,-120.0316667,7.17,3.35,mw,19,66,0.109,0.09,nc,nc73563860,2021-05-17T23:42:01.726Z,"9km SE of Dollar Point, CA",earthquake,0.24,0.69,,3,reviewed,nc,nc
2021-05-17T17:15:15.635Z,-18.9098,169.2324,226.89,4.4,mb,,75,3.952,0.69,us,usd000f1vt,2021-05-17T20:50:39.040Z,"70 km N of Isangel, Vanuatu",earthquake,9.8,10.6,0.066,66,reviewed,us,us
2021-05-17T17:15:15.609Z,-18.9031,169.265,228.9,4.5,mb,,84,3.961,0.7,us,us7000e3vb,2021-05-17T17:42:32.040Z,"70 km N of Isangel, Vanuatu",earthquake,9.5,8.6,0.08,46,reviewed,us,us
2021-05-17T16:28:39.782Z,61.0098,-151.0192,32.9,2.7,ml,,,,0.56,ak,ak0216aubkf1,2021-05-17T17:19:00.040Z,"9 km SE of Tyonek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-17T15:49:04.138Z,32.7371,139.0266,216.86,4.1,mb,,117,0.761,0.6,us,us7000e3ug,2021-05-17T16:33:45.040Z,"215 km S of Shimoda, Japan",earthquake,8.3,6.8,0.109,23,reviewed,us,us
2021-05-17T15:36:38.384Z,29.0069,142.6094,10,4.7,mb,,137,1.94,0.44,us,us7000e3ub,2021-05-17T16:44:01.040Z,"Izu Islands, Japan region",earthquake,8.8,1.9,0.076,56,reviewed,us,us
2021-05-17T15:31:11.099Z,60.496,-147.6598,13.3,2.6,ml,,,,0.63,ak,ak0216atqpup,2021-05-17T16:39:00.040Z,"51 km NNE of Chenega, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-17T15:08:56.001Z,14.4611,-91.4767,97.95,4.2,mb,,161,0.22,0.96,us,us7000e3u0,2021-05-17T16:07:12.040Z,"2 km SSE of Santo Domingo Suchitepéquez, Guatemala",earthquake,8.8,5.3,0.079,44,reviewed,us,us
2021-05-17T14:03:59.613Z,-21.1556,-68.7857,122.63,4.1,mb,,99,0.664,0.47,us,us7000e3sf,2021-05-17T14:28:58.040Z,"144 km N of Calama, Chile",earthquake,3.4,9,0.521,2,reviewed,us,us
2021-05-17T12:21:56.689Z,0.1234,96.6087,10,4.8,mb,,194,1.519,0.8,us,us7000e3s5,2021-05-17T13:16:48.040Z,"261 km S of Sinabang, Indonesia",earthquake,9.6,1.9,0.119,22,reviewed,us,us
2021-05-17T11:03:22.804Z,45.8119,-73.5159,11.2,3.3,mb_lg,,95,0.32,0.41,us,us7000e3rp,2021-05-17T23:35:25.329Z,"4 km SSW of L'Épiphanie, Canada",earthquake,1.1,6.8,0.061,69,reviewed,us,us
2021-05-17T11:01:32.028Z,24.3563,123.4689,10,4.8,mb,,106,0.431,0.81,us,us7000e3rn,2021-05-17T11:39:00.040Z,"49 km ESE of Yonakuni, Japan",earthquake,5.4,1.9,0.057,95,reviewed,us,us
2021-05-17T10:35:20.540Z,47.719,147.5571,381.11,4.3,mb,,105,3.349,0.68,us,us7000e3rf,2021-05-17T12:59:51.040Z,"278 km N of Kuril’sk, Russia",earthquake,10.3,6.7,0.031,302,reviewed,us,us
2021-05-17T07:48:46.567Z,60.1024,-152.8551,107.9,2.6,ml,,,,0.68,ak,ak0216ap2yuk,2021-05-17T10:02:36.040Z,"64 km WNW of Happy Valley, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-17T07:09:31.950Z,40.3081665,-124.425499,15.3,3.1,ml,11,266,0.0664,0.05,nc,nc73563570,2021-05-17T11:34:12.238Z,"12km W of Petrolia, CA",earthquake,1.42,0.43,0.322,7,automatic,nc,nc
2021-05-17T06:40:08.290Z,18.8468,-67.3911,20,3.16,md,20,223,0.4707,0.44,pr,pr2021137000,2021-05-17T07:11:17.858Z,"49 km NW of San Antonio, Puerto Rico",earthquake,1.5,26.74,0.17,12,reviewed,pr,pr
2021-05-17T06:36:10.350Z,40.1235008,-123.9173355,17.45,2.86,md,17,148,0.01955,0.13,nc,nc73563565,2021-05-17T11:04:13.077Z,"8km W of Redway, CA",earthquake,0.63,0.44,0.07,23,automatic,nc,nc
2021-05-17T05:43:44.404Z,-21.2746,-68.8929,123.92,4.9,mwr,,44,0.6,0.78,us,us7000e3pt,2021-05-17T12:49:11.592Z,"130 km N of Calama, Chile",earthquake,5,5.5,,,reviewed,us,guc
2021-05-17T05:16:25.690Z,31.7218333,-116.2401667,15.75,3.16,ml,13,163,0.376,0.24,ci,ci39655543,2021-05-17T14:29:31.588Z,"31km E of Maneadero, B.C., MX",earthquake,0.59,1.86,0.115,80,reviewed,ci,ci
2021-05-17T04:16:34.999Z,63.8705,-148.7786,103.4,3,ml,,,,0.64,ak,ak0216an3s7o,2021-05-17T04:47:03.818Z,"9 km E of Healy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-17T02:47:00.101Z,37.2002,56.8945,10,4.4,mb,,77,5.175,0.7,us,us7000e3nt,2021-05-17T03:05:42.040Z,"49 km SW of Bojnūrd, Iran",earthquake,9.2,1.9,0.101,28,reviewed,us,us
2021-05-17T02:04:40.210Z,19.1768341064453,-155.492828369141,33.5,2.52,ml,53,140,,0.109999999,hv,hv72471607,2021-05-17T02:30:22.040Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.39,0.600000024,3.33,30,automatic,hv,hv
2021-05-17T02:02:29.861Z,-4.157,154.1651,417.64,4.4,mb,,93,1.996,0.74,us,us7000e3nj,2021-05-17T02:18:42.040Z,"Bougainville region, Papua New Guinea",earthquake,12.1,8.1,0.049,122,reviewed,us,us
2021-05-17T01:22:18.870Z,41.6933333,-111.5881667,9.39,3.22,ml,37,43,0.08806,0.2,uu,uu60436202,2021-05-17T20:26:05.164Z,"19 km E of Providence, Utah",earthquake,0.31,0.45,0.157,27,reviewed,uu,uu
2021-05-17T01:09:56.005Z,-49.1518,127.0486,10,5.2,mww,,77,15.037,0.78,us,us7000e3n8,2021-05-17T01:26:03.040Z,"western Indian-Antarctic Ridge",earthquake,9.3,1.5,0.098,10,reviewed,us,us
2021-05-17T00:54:01.518Z,37.331,56.7277,10,5.4,mww,,31,5.356,0.87,us,us7000e3n6,2021-05-17T14:12:49.928Z,"55 km WSW of Bojnūrd, Iran",earthquake,5.2,1.8,0.058,29,reviewed,us,us
2021-05-17T00:50:15.116Z,-63.788,166.2591,10,4.9,mb,,142,13.87,0.61,us,us7000e3n5,2021-05-17T01:36:03.040Z,"Balleny Islands region",earthquake,14.8,1.8,0.132,18,reviewed,us,us
2021-05-17T00:31:14.333Z,-21.7124,-177.1381,258.15,5.1,mww,,75,6.007,1.31,us,us7000e3n1,2021-05-17T00:47:45.040Z,"208 km WSW of Haveluloto, Tonga",earthquake,12.4,6.9,0.093,11,reviewed,us,us
2021-05-17T00:09:24.692Z,62.4364,-148.1773,14.9,2.5,ml,,,,0.83,ak,ak0216akoizt,2021-05-17T00:30:13.040Z,"72 km NNE of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-17T00:07:05.017Z,29.0116,142.4613,10,4.9,mb,,103,1.924,0.9,us,us7000e3mv,2021-05-17T00:21:35.040Z,"Izu Islands, Japan region",earthquake,8.9,1.8,0.067,69,reviewed,us,us
