time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-03T22:44:56.010Z,19.2118333333333,-155.413166666667,34.84,2.52,md,56,146,,0.12,hv,hv72453377,2021-05-03T23:35:38.064Z,"6 km E of Pāhala, Hawaii",earthquake,0.45,0.53,0.146678792994425,25,reviewed,hv,hv
2021-05-03T22:42:52.620Z,19.2106666666667,-155.411,34.44,2.5,md,55,148,,0.11,hv,hv72453372,2021-05-03T23:40:24.112Z,"7 km E of Pāhala, Hawaii",earthquake,0.47,0.54,0.220231626252434,23,reviewed,hv,hv
2021-05-03T21:57:14.939Z,38.261,75.6386,125.94,4.2,mb,,103,3.231,0.9,us,us7000dzus,2021-05-03T22:46:02.040Z,"137 km SSW of Kashgar, China",earthquake,8.2,7.5,0.11,23,reviewed,us,us
2021-05-03T21:52:08.470Z,37.4921667,-119.3853333,7.95,2.58,md,43,44,0.2006,0.22,nc,nc73557800,2021-05-03T23:43:05.124Z,"30km NE of Oakhurst, CA",earthquake,0.39,1.8,0.238,45,reviewed,nc,nc
2021-05-03T21:35:22.750Z,18.4898,-67.965,93,3.26,md,9,168,0.4171,0.35,pr,pr2021123008,2021-05-03T22:07:35.550Z,"Mona Passage",earthquake,3,1.92,0.18,8,reviewed,pr,pr
2021-05-03T20:47:22.202Z,-15.0874,-72.7012,115.01,4.6,mb,,144,3.969,0.81,us,us7000dzu1,2021-05-03T21:00:02.040Z,"3 km SSW of Puyca, Peru",earthquake,7,11.8,0.137,16,reviewed,us,us
2021-05-03T19:29:38.366Z,-20.5122,-178.3143,569.18,4.6,mb,,102,4.401,1.13,us,us7000dzsv,2021-05-03T20:04:37.040Z,"Fiji region",earthquake,15.5,7.5,0.055,97,reviewed,us,us
2021-05-03T19:13:39.018Z,38.4469,73.5005,114.56,4.5,mb,,100,1.678,0.63,us,us7000dzsf,2021-05-03T19:34:25.031Z,"51 km NW of Murghob, Tajikistan",earthquake,8.2,9.9,0.113,23,reviewed,us,us
2021-05-03T18:26:09.980Z,18.014,-66.7613,14,3.38,md,25,139,0.1241,0.3,pr,pr2021123006,2021-05-03T20:40:30.746Z,"0 km ESE of Magas Arriba, Puerto Rico",earthquake,0.45,0.63,0.09,18,reviewed,pr,pr
2021-05-03T18:19:08.860Z,18.8705,-67.6595,5,3.09,md,9,201,0.5184,0.62,pr,pr2021123007,2021-05-03T19:38:17.728Z,"72 km NW of Aguadilla, Puerto Rico",earthquake,2.67,31.61,0.09,6,reviewed,pr,pr
2021-05-03T18:08:02.260Z,17.8581,-66.8295,6,2.62,md,17,221,0.2419,0.2,pr,pr2021123005,2021-05-03T19:04:39.731Z,"14 km SSE of Maria Antonia, Puerto Rico",earthquake,0.61,0.43,0.25,15,reviewed,pr,pr
2021-05-03T17:40:23.871Z,53.1508,-164.5844,41.5,2.7,ml,,,,0.72,ak,ak0215npgpwx,2021-05-03T22:24:22.847Z,"134 km SE of Akutan, Alaska",earthquake,,3.3,,,reviewed,ak,ak
2021-05-03T16:34:59.745Z,38.1937,-117.7303,6.9,2.6,ml,23,72.73,0.036,0.1395,nn,nn00806372,2021-05-03T18:27:39.040Z,"39 km ESE of Mina, Nevada",earthquake,,0.8,0.13,9,reviewed,nn,nn
2021-05-03T16:25:09.353Z,64.9604,-154.1908,10,2.8,ml,,59,0.787,0.54,us,us7000dzqh,2021-05-03T17:02:34.040Z,"66 km ENE of Ruby, Alaska",earthquake,2.8,2,0.043,70,reviewed,us,us
2021-05-03T16:24:54.232Z,64.9348,-154.1748,12.5,2.6,ml,,,,0.59,ak,ak0215norvtg,2021-05-03T18:20:10.040Z,"65 km ENE of Ruby, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-05-03T16:07:54.460Z,-21.9085,-177.343,350.61,4.8,mb,,138,5.994,0.76,us,us7000dzqf,2021-05-03T17:20:00.040Z,"235 km WSW of Haveluloto, Tonga",earthquake,11.2,8.8,0.059,91,reviewed,us,us
2021-05-03T15:49:56.755Z,-19.4185,-69.3907,97.55,4,mb,,96,0.31,0.36,us,us7000dzq9,2021-05-03T17:15:24.040Z,"118 km NE of Iquique, Chile",earthquake,4.8,5.8,0.184,8,reviewed,us,us
2021-05-03T15:19:58.115Z,53.7315,160.3482,80.84,4.5,mb,,155,1.24,0.5,us,us7000dzq0,2021-05-03T16:00:54.040Z,"136 km ENE of Petropavlovsk-Kamchatsky, Russia",earthquake,11.2,8.5,0.052,111,reviewed,us,us
2021-05-03T13:58:10.741Z,-14.4073,167.3736,182.15,4.5,mb,,80,1.046,0.62,us,us7000dzpt,2021-05-03T14:32:57.040Z,"61 km SSW of Sola, Vanuatu",earthquake,11.4,3.4,0.077,49,reviewed,us,us
2021-05-03T12:50:33.787Z,1.2214,126.4766,48.09,4.6,mb,,88,0.995,1.05,us,us7000dzph,2021-05-03T13:12:07.040Z,"111 km WNW of Ternate, Indonesia",earthquake,4.7,7.6,0.088,38,reviewed,us,us
2021-05-03T11:46:46.713Z,-6.2098,-81.5446,10,4.6,mb,,131,6.235,0.49,us,us7000dzp9,2021-05-03T12:30:44.040Z,"107 km SW of Sechura, Peru",earthquake,7.6,1.7,0.078,49,reviewed,us,us
2021-05-03T11:44:31.040Z,18.0498,-66.7978,14,2.63,md,13,118,0.1917,0.22,pr,pr2021123004,2021-05-03T12:02:16.759Z,"3 km N of Guayanilla, Puerto Rico",earthquake,0.54,1.5,0.16,7,reviewed,pr,pr
2021-05-03T11:42:39.734Z,36.6935,94.1681,10,4.6,mb,,103,10.699,0.61,us,us7000dzp8,2021-05-03T12:10:04.040Z,"northern Qinghai, China",earthquake,10.2,1.9,0.08,47,reviewed,us,us
2021-05-03T10:46:54.211Z,31.70002186,-104.150933,7.314135742,3.4,ml,23,48,0.1075618317,0.2,tx,tx2021ipss,2021-05-03T16:41:38.628Z,"52 km W of Mentone, Texas",earthquake,0.9059200942,1.098790369,0.1,10,reviewed,tx,tx
2021-05-03T08:46:39.856Z,51.307,100.4228,17.73,5.6,mww,,38,2.047,0.67,us,us7000dznc,2021-05-03T23:05:35.457Z,"27 km SW of Turt, Mongolia",earthquake,7.3,4.2,0.083,14,reviewed,us,us
2021-05-03T07:46:55.463Z,-16.4885,-174.354,177.05,4.5,mb,,89,3.569,0.58,us,us7000dzmz,2021-05-03T08:15:23.040Z,"83 km SW of Hihifo, Tonga",earthquake,11.8,7.4,0.038,207,reviewed,us,us
2021-05-03T05:26:47.554Z,21.687,142.9946,291.03,4.2,mb,,44,5.435,0.83,us,us7000dzme,2021-05-03T06:58:29.040Z,"Mariana Islands region",earthquake,7.7,6.7,0.067,64,reviewed,us,us
2021-05-03T05:07:29.866Z,25.7309,123.9688,189.23,5.5,mww,,64,1.528,0.98,us,us7000dzma,2021-05-03T17:11:37.420Z,"154 km N of Ishigaki, Japan",earthquake,7.8,6.9,0.066,22,reviewed,us,us
2021-05-03T04:42:30.671Z,-18.0366,-178.3856,590.27,4.4,mb,,141,3.403,0.83,us,us7000dzm7,2021-05-03T05:18:19.040Z,"243 km E of Levuka, Fiji",earthquake,15.8,9.2,0.071,56,reviewed,us,us
2021-05-03T04:24:11.612Z,65.1242,-149.4251,16.8,2.6,ml,,,,0.5,ak,ak0215nhml8w,2021-05-03T04:52:35.040Z,"4 km SW of Minto, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-03T04:02:05.840Z,17.8,-66.8556,2,2.76,md,12,267,0.3273,0.17,pr,pr2021123003,2021-05-03T06:58:26.154Z,"19 km SSE of Guánica, Puerto Rico",earthquake,0.71,0.53,0.25,6,reviewed,pr,pr
2021-05-03T03:54:32.338Z,-18.2038,-173.1986,10,5.1,mb,,54,4.482,0.81,us,us7000dzlu,2021-05-03T04:14:25.040Z,"96 km ENE of Neiafu, Tonga",earthquake,11,1.9,0.058,96,reviewed,us,us
2021-05-03T03:44:55.550Z,17.8041,-66.8618,3,2.58,md,14,265,0.3199,0.11,pr,pr2021123002,2021-05-03T05:34:46.665Z,"19 km SSE of Guánica, Puerto Rico",earthquake,0.47,0.35,0.12,9,reviewed,pr,pr
2021-05-03T02:39:40.040Z,18.589,-68.5265,88,3.67,md,22,207,0.1634,0.05,pr,pr2021123001,2021-05-03T04:27:02.901Z,"12 km W of Punta Cana, Dominican Republic",earthquake,9.48,1.38,0.14,12,reviewed,pr,pr
2021-05-03T00:28:55.887Z,54.1876,-161.3008,2.86,3.8,mb,,201,1.188,0.54,us,us7000dzl1,2021-05-03T06:10:53.774Z,"117 km SSE of King Cove, Alaska",earthquake,3.2,10,0.169,9,reviewed,us,us
2021-05-03T00:19:40.470Z,19.2084999084473,-155.412826538086,32.9900016784668,2.46,ml,48,149,,0.119999997,hv,hv72452152,2021-05-03T00:42:47.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.52,0.680000007,2.17,18,automatic,hv,hv
2021-05-03T00:16:47.730Z,54.1971,-161.2685,10,3.4,mb,,197,1.167,0.66,us,us7000dzkw,2021-05-03T00:33:18.040Z,"117 km SE of King Cove, Alaska",earthquake,4.6,2,0.244,4,reviewed,us,us
