time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-14T23:19:07.003Z,43.2161,141.7191,169.07,4.2,mb,,54,1.103,0.7,us,us7000fu4s,2021-11-14T23:36:26.040Z,"3 km WNW of Iwamizawa, Japan",earthquake,8.7,8.1,0.121,19,reviewed,us,us
2021-11-14T23:00:47.830Z,19.22483253479,-155.399673461914,30.8700008392334,2.62,ml,47,160,,0.129999995,hv,hv72795917,2021-11-14T23:13:59.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.47,0.660000026,2.39,14,automatic,hv,hv
2021-11-14T22:46:57.517Z,34.6375,-96.2404,5,2.6,ml,,50,0.135,0.88,us,us7000fu4h,2021-11-14T23:06:01.040Z,"10 km ENE of Centrahoma, Oklahoma",earthquake,1.9,1.9,0.066,30,reviewed,us,us
2021-11-14T21:58:54.385Z,-37.5306,51.2125,10,5.3,mww,,84,8.906,0.44,us,us7000fu43,2021-11-14T22:14:34.040Z,"South Indian Ocean",earthquake,12.3,1.9,0.093,11,reviewed,us,us
2021-11-14T21:47:18.933Z,52.6496,-174.4942,216.36,4.1,mb,,153,1.11,0.93,us,us7000fu45,2021-11-14T22:28:57.040Z,"54 km NNW of Atka, Alaska",earthquake,15.6,12.9,0.081,42,reviewed,us,us
2021-11-14T21:25:27.960Z,65.4482,-153.2657,12.2,2.5,ml,,,,0.7,ak,ak021em9jvsh,2021-11-14T21:49:52.955Z,"63 km WNW of Tanana, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-11-14T20:23:39.429Z,-15.9579,166.5835,10,4.8,mb,,127,0.783,0.95,us,us7000fu3s,2021-11-14T21:01:44.040Z,"78 km SW of Luganville, Vanuatu",earthquake,5.9,1.5,0.079,50,reviewed,us,us
2021-11-14T20:04:06.695Z,-26.3521,-13.6479,10,4.9,mb,,70,18.332,0.85,us,us7000fu3r,2021-11-14T20:21:51.040Z,"southern Mid-Atlantic Ridge",earthquake,7.7,1.8,0.108,27,reviewed,us,us
2021-11-14T19:36:45.849Z,39.0027,-118.1014,0.1,2.9,ml,36,71.67,0.571,0.3384,nn,nn00828061,2021-11-14T21:15:07.040Z,"21 km NW of Gabbs, Nevada",earthquake,,4.2,0.28,21,automatic,nn,nn
2021-11-14T19:13:07.842Z,-17.7332,-174.7984,232.22,4.6,mb,,87,4.669,0.62,us,us7000fu3i,2021-11-14T19:31:55.040Z,"133 km NW of Neiafu, Tonga",earthquake,9.9,7.7,0.044,162,reviewed,us,us
2021-11-14T18:56:30.870Z,19.1364994049072,-155.466827392578,33.4099998474121,2.53999996,md,28,175,,0.150000006,hv,hv72795762,2021-11-14T19:01:31.130Z,"7 km S of Pāhala, Hawaii",earthquake,0.65,0.779999971,1.69000006,3,automatic,hv,hv
2021-11-14T17:35:49.950Z,17.9548,-67.1006,10,2.54,md,7,275,0.0524,0.09,pr,pr2021318004,2021-11-14T17:50:10.400Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.67,0.26,0.08,4,reviewed,pr,pr
2021-11-14T16:58:17.429Z,31.6726,-104.4298,5,2.7,ml,,59,0.06,0.39,us,us7000fu2y,2021-11-14T17:41:21.040Z,"western Texas",earthquake,1.3,1.2,0.046,62,reviewed,us,us
2021-11-14T16:37:55.400Z,19.1426,-64.525,9,3.97,md,18,232,1.1275,0.58,pr,pr2021318003,2021-11-14T22:03:43.482Z,"94 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.15,4.64,0.16,14,reviewed,pr,pr
2021-11-14T16:19:57.809Z,27.6343,56.0941,10,4.7,mb,,62,2.679,0.49,us,us7000fu2u,2021-11-14T17:39:39.040Z,"52 km NNW of Bandar Abbas, Iran",earthquake,5.2,1.8,0.058,95,reviewed,us,us
2021-11-14T16:07:10.020Z,31.9183331,-117.2331696,23.05,3.1,ml,22,265,0.4864,0.14,ci,ci40096736,2021-11-14T18:27:33.249Z,"45km SW of Primo Tapia, B.C., MX",earthquake,2.41,1.31,0.231,26,automatic,ci,ci
2021-11-14T15:22:18.983Z,27.6373,56.0798,10,4.6,mb,,60,2.683,0.52,us,us7000fu2l,2021-11-14T16:48:33.552Z,"53 km NNW of Bandar Abbas, Iran",earthquake,8.9,1.9,0.065,74,reviewed,us,us
2021-11-14T15:12:07.589Z,27.6493,56.0937,10,4.5,mb,,62,2.694,0.41,us,us7000fu2k,2021-11-14T16:26:26.040Z,"54 km NNW of Bandar Abbas, Iran",earthquake,5.9,1.9,0.073,58,reviewed,us,us
2021-11-14T14:02:56.552Z,27.7037,55.968,10,4.8,mb,,46,2.755,0.7,us,us7000fu2c,2021-11-14T15:52:11.040Z,"65 km NNW of Bandar Abbas, Iran",earthquake,7.9,1.8,0.052,120,reviewed,us,us
2021-11-14T14:00:45.707Z,60.0102,-153.3378,150.7,2.5,ml,,,,0.5,ak,ak021em58j16,2021-11-14T14:11:42.927Z,"49 km ENE of Pedro Bay, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-11-14T13:45:00.979Z,27.5088,56.2354,10,4.2,mb,,79,2.553,0.72,us,us7000fu2a,2021-11-14T15:24:03.040Z,"35 km N of Bandar Abbas, Iran",earthquake,7.8,1.9,0.121,19,reviewed,us,us
2021-11-14T13:08:47.283Z,41.7024,141.4516,82.24,4.6,mb,,122,0.957,0.46,us,us7000fu1w,2021-11-14T15:06:39.040Z,"49 km NNE of Mutsu, Japan",earthquake,7.2,7.9,0.06,82,reviewed,us,us
2021-11-14T13:05:14.836Z,24.5591,121.991,71.57,5,mb,,29,0.527,0.6,us,us7000fu1v,2021-11-14T23:05:50.836Z,"32 km SE of Yilan, Taiwan",earthquake,4.8,4.7,0.037,235,reviewed,us,us
2021-11-14T12:52:37.896Z,27.5101,56.283,10,4.1,mb,,88,2.555,0.48,us,us7000fu1r,2021-11-14T14:03:40.523Z,"35 km N of Bandar Abbas, Iran",earthquake,9.1,1.9,0.111,22,reviewed,us,us
2021-11-14T12:40:51.999Z,27.6787,55.9689,10,4.4,mb,,90,2.73,0.71,us,us7000fu1n,2021-11-14T13:29:37.898Z,"62 km NNW of Bandar Abbas, Iran",earthquake,9.3,1.9,0.1,29,reviewed,us,us
2021-11-14T12:08:38.970Z,27.7361,56.0766,10,6.3,mb,,52,2.781,0.84,us,us7000fu12,2021-11-14T23:19:45.110Z,"64 km NNW of Bandar Abbas, Iran",earthquake,7.1,1.8,0.036,306,reviewed,us,us
2021-11-14T12:07:03.212Z,27.717,56.0669,5.63,6,mwb,,28,2.763,0.87,us,us7000fu0x,2021-11-14T15:19:04.925Z,"62 km NNW of Bandar Abbas, Iran",earthquake,7.5,3.1,0.031,98,reviewed,us,us
2021-11-14T11:59:35.467Z,-60.1048,-24.9053,10,5,mb,,93,8.57,0.51,us,us7000fu0w,2021-11-14T12:13:50.040Z,"South Sandwich Islands region",earthquake,13.7,1.9,0.067,72,reviewed,us,us
2021-11-14T10:56:57.290Z,18.283,-67.2841,85,3.17,md,12,253,0.2529,0.2,pr,pr2021318002,2021-11-14T11:47:41.375Z,"5 km SW of Stella, Puerto Rico",earthquake,1.52,0.8,0.09,6,reviewed,pr,pr
2021-11-14T09:57:50.488Z,19.2178,-155.4455,38.54,3.1,ml,,144,0.059,0.26,us,us7000fu0f,2021-11-14T16:00:36.033Z,"3 km ENE of Pāhala, Hawaii",earthquake,2.3,2.6,0.051,50,reviewed,us,us
2021-11-14T06:56:44.061Z,-26.4129,-13.7053,10,4.9,mb,,74,12.773,0.42,us,us7000ftzg,2021-11-14T07:30:05.040Z,"southern Mid-Atlantic Ridge",earthquake,10.3,1.2,0.076,55,reviewed,us,us
2021-11-14T06:55:34.270Z,19.1928329467773,-155.407165527344,32.5699996948242,2.47,ml,49,160,,0.119999997,hv,hv72795192,2021-11-14T07:38:00.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.54,0.649999976,2.82,10,automatic,hv,hv
2021-11-14T05:34:10.360Z,19.2181663513184,-155.410827636719,33.1100006103516,2.57,ml,44,143,,0.159999996,hv,hv72795127,2021-11-14T05:49:56.040Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.55,0.699999988,3.3,8,automatic,hv,hv
2021-11-14T04:54:15.525Z,-8.5106,118.3151,135.86,4.1,mb,,75,3.755,0.96,us,us7000ftyq,2021-11-14T05:17:07.040Z,"16 km W of Dompu, Indonesia",earthquake,9.8,9.6,0.233,6,reviewed,us,us
2021-11-14T04:04:05.852Z,-14.6464,-176.4488,10,4.6,mb,,182,1.654,0.76,us,us7000ftye,2021-11-14T04:31:31.040Z,"153 km S of Mata-Utu, Wallis and Futuna",earthquake,7.3,1.9,0.165,12,reviewed,us,us
2021-11-14T03:48:30.563Z,-57.7599,-25.2466,66.92,5.1,mb,,85,7.197,1.33,us,us7000fty2,2021-11-14T04:05:17.040Z,"South Sandwich Islands region",earthquake,13.4,9,0.082,51,reviewed,us,us
2021-11-14T02:55:32.960Z,18.8588,-64.3971,28,3.67,md,12,334,1.043,0.24,pr,pr2021318000,2021-11-14T03:31:40.403Z,"71 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.14,15.19,0.12,5,reviewed,pr,pr
2021-11-14T02:54:18.195Z,39.6116,-98.5088,5,2.6,mb_lg,,138,1.197,0.48,us,us7000ftxw,2021-11-14T11:23:27.070Z,"12 km NNW of Cawker City, Kansas",earthquake,1.6,2,0.09,32,reviewed,us,us
2021-11-14T01:56:53.611Z,38.416,-118.7354,1.6,2.8,ml,26,65.51,0.048,0.264,nn,nn00828016,2021-11-14T02:36:46.363Z,"15 km SW of Hawthorne, Nevada",earthquake,,0.5,0.3,14,automatic,nn,nn
2021-11-14T00:47:37.380Z,-26.6017,-13.7185,10,5.2,mb,,66,26.499,0.55,us,us7000ftxf,2021-11-14T01:06:12.040Z,"southern Mid-Atlantic Ridge",earthquake,7.6,1.9,0.059,95,reviewed,us,us
2021-11-14T00:18:14.093Z,-29.9815,-177.3925,35,4.7,mb,,94,0.851,0.77,us,us7000ftxe,2021-11-14T02:39:41.040Z,"Kermadec Islands, New Zealand",earthquake,5.9,1.9,0.108,26,reviewed,us,us
