time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-23T22:32:21.051Z,24.1768,122.4412,25.82,5.1,mww,,72,0.595,0.73,us,us7000hjs7,2022-06-23T23:10:59.441Z,"65 km WSW of Yonakuni, Japan",earthquake,7.1,3.4,0.078,16,reviewed,us,us
2022-06-23T22:12:08.481Z,64.7227,-20.4778,11.52,4.5,mb,,92,0.365,0.68,us,us7000hjs3,2022-06-23T22:58:57.365Z,"72 km ENE of Borgarnes, Iceland",earthquake,4.1,5,0.054,100,reviewed,us,us
2022-06-23T21:58:52.325Z,23.8791,122.4756,10,4.2,mwr,,64,0.763,0.52,us,us7000hjrs,2022-06-23T22:19:36.040Z,"84 km SW of Yonakuni, Japan",earthquake,1.7,1.8,0.061,26,reviewed,us,us
2022-06-23T21:03:27.500Z,17.9533333333333,-66.8748333333333,18.13,2.61,md,5,210,,0.08,pr,pr71355628,2022-06-23T22:06:31.770Z,"3 km SSE of Maria Antonia, Puerto Rico",earthquake,0.68,0.57,0.115631562200124,2,reviewed,pr,pr
2022-06-23T20:37:41.942Z,16.8953,-85.7512,10,4.8,mb,,45,3.18,1.04,us,us7000hjqr,2022-06-23T22:58:41.564Z,"50 km NNE of Savannah Bight, Honduras",earthquake,6.9,1.9,0.032,303,reviewed,us,us
2022-06-23T20:21:21.110Z,23.5689,121.6655,3.59,4.6,mb,,111,0.381,0.86,us,us7000hjql,2022-06-23T22:58:04.647Z,"45 km S of Hualien City, Taiwan",earthquake,2,5.6,0.076,52,reviewed,us,us
2022-06-23T20:10:39.147Z,41.311,72.7073,3.28,4.1,mb,,114,0.206,0.82,us,us7000hjqj,2022-06-23T20:47:23.040Z,"30 km N of Bazar-Korgon, Kyrgyzstan",earthquake,1.8,6.6,0.234,5,reviewed,us,us
2022-06-23T19:19:58.170Z,19.1693333333333,-155.499833333333,36.7,3.64,ml,56,100,,0.11,hv,hv73053302,2022-06-23T21:21:57.511Z,"4 km SSW of Pāhala, Hawaii",earthquake,0.38,0.45,0.184821257056075,38,reviewed,hv,hv
2022-06-23T19:00:37.514Z,-24.0049,-66.8891,195.31,4.6,mwr,,70,1.581,0.69,us,us7000hjpt,2022-06-23T20:32:12.040Z,"62 km WNW of San Antonio de los Cobres, Argentina",earthquake,9.2,7.1,,,reviewed,us,guc
2022-06-23T18:27:35.732Z,41.7551,90.6754,10,4.9,mb,,55,7.844,0.71,us,us7000hjpk,2022-06-23T20:30:05.040Z,"180 km SE of Turpan, China",earthquake,8.1,1.9,0.046,151,reviewed,us,us
2022-06-23T17:06:28.277Z,-9.841,160.3353,15.7,4.7,mb,,75,0.553,0.55,us,us7000hjp5,2022-06-23T20:25:46.040Z,"61 km SE of Honiara, Solomon Islands",earthquake,6.5,4.8,0.061,82,reviewed,us,us
2022-06-23T16:21:06.950Z,37.4141655,-118.5996704,11.03,2.9,md,32,83,0.1826,0.07,nc,nc73750001,2022-06-23T19:05:11.083Z,"0km WSW of Round Valley, CA",earthquake,0.27,1.22,0.19,37,automatic,nc,nc
2022-06-23T15:51:34.690Z,-6.3035,130.1888,159.02,4.3,mb,,66,1.999,0.55,us,us7000hjmm,2022-06-23T16:55:25.040Z,"293 km WSW of Tual, Indonesia",earthquake,6,9.3,0.107,27,reviewed,us,us
2022-06-23T15:02:25.411Z,-24.539,179.9361,514.17,4.6,mb,,76,5.078,0.62,us,us7000hjma,2022-06-23T16:27:35.040Z,"south of the Fiji Islands",earthquake,11,8.2,0.06,83,reviewed,us,us
2022-06-23T14:58:56.317Z,-6.3348,130.1574,154.32,4.9,mb,,53,1.99,0.84,us,us7000hjm6,2022-06-23T15:13:35.040Z,"297 km WSW of Tual, Indonesia",earthquake,6.8,7.6,0.078,52,reviewed,us,us
2022-06-23T14:57:00.682Z,57.4812,-155.1943,79.8,2.7,ml,,,,0.43,ak,ak0228006o9o,2022-06-23T19:17:10.040Z,"45 km WSW of Karluk, Alaska",earthquake,,1,,,automatic,ak,ak
2022-06-23T14:29:46.512Z,-17.7021,-69.746,151.17,4.9,mb,,88,0.277,0.88,us,us7000hjlu,2022-06-23T15:20:28.040Z,"24 km ENE of Palca, Peru",earthquake,7.2,5.6,0.052,117,reviewed,us,us
2022-06-23T14:28:57.702Z,13.3428,-89.8948,44.86,4.3,mb,,194,0.532,0.61,us,us7000hjlt,2022-06-23T19:13:42.040Z,"28 km SSW of Acajutla, El Salvador",earthquake,2.9,13.4,0.097,30,reviewed,us,us
2022-06-23T14:01:45.645Z,53.095,-167.4321,47.71,4.3,mb,,167,0.427,0.78,us,us7000hjlr,2022-06-23T14:52:05.251Z,"Fox Islands, Aleutian Islands, Alaska",earthquake,5.9,11.1,0.066,66,reviewed,us,us
2022-06-23T10:54:09.440Z,17.9791,-66.834,11,3.55,md,24,158,0.0454,0.2,pr,pr2022174000,2022-06-23T22:20:26.144Z,"2 km SW of Indios, Puerto Rico",earthquake,0.58,0.37,0.15,14,reviewed,pr,pr
2022-06-23T10:44:57.310Z,37.383667,-118.6914978,16.67,2.47,md,33,88,0.2333,0.11,nc,nc73749931,2022-06-23T13:31:10.994Z,"9km WSW of Round Valley, CA",earthquake,0.39,1.62,0.12,24,automatic,nc,nc
2022-06-23T08:14:58.010Z,51.7856,179.629,81.76,4.4,mb,,130,0.121,0.45,us,us7000hjiv,2022-06-23T09:40:43.040Z,"257 km W of Adak, Alaska",earthquake,7.1,5.1,0.041,175,reviewed,us,us
2022-06-23T08:14:06.336Z,54.9363,-157.0728,10,3.3,ml,,223,1.213,0.58,us,us7000hjiu,2022-06-23T10:30:49.040Z,"170 km SE of Perryville, Alaska",earthquake,4.1,2,0.066,30,reviewed,us,us
2022-06-23T08:06:38.275Z,27.9122,142.7833,10,4.9,mb,,116,5.783,0.42,us,us7000hjiq,2022-06-23T08:36:35.040Z,"Bonin Islands, Japan region",earthquake,9.7,1.9,0.051,122,reviewed,us,us
2022-06-23T07:50:14.875Z,31.72981292,-104.5715377,5.745947266,3,ml,20,86,0.05389389197,0.2,tx,tx2022mero,2022-06-23T21:54:06.019Z,"52 km SSW of Whites City, New Mexico",earthquake,1.988526835,1.207861689,0.2,14,reviewed,tx,tx
2022-06-23T07:42:55.552Z,-22.5467,-66.5856,227.21,4.2,mb,,96,1.525,0.49,us,us7000hjii,2022-06-23T10:24:39.040Z,"93 km WNW of Abra Pampa, Argentina",earthquake,9.8,7,0.152,12,reviewed,us,us
2022-06-23T07:32:28.166Z,-25.4803,-14.2049,10,5.4,mww,,74,17.452,0.7,us,us7000hjij,2022-06-23T13:33:07.297Z,"southern Mid-Atlantic Ridge",earthquake,12.5,1.9,0.073,18,reviewed,us,us
2022-06-23T06:52:37.207Z,-28.9745,-74.3186,10,3.9,mwr,,155,2.846,0.65,us,us7000hjib,2022-06-23T07:41:53.040Z,"Off the coast of Atacama, Chile",earthquake,10.9,2,0.083,14,reviewed,us,us
2022-06-23T05:22:04.635Z,14.0199,51.7254,10,4.6,mb,,66,9.007,0.28,us,us7000hji1,2022-06-23T05:40:52.040Z,"210 km NNW of Kilmia, Yemen",earthquake,10,1.9,0.083,43,reviewed,us,us
2022-06-23T04:08:53.746Z,59.1337,-152.024,72.9,2.5,ml,,,,0.14,ak,ak0227ztxy7y,2022-06-23T21:04:37.040Z,"25 km SSW of Nanwalek, Alaska",earthquake,,3,,,automatic,ak,ak
2022-06-23T03:56:52.435Z,36.5149,70.5141,220.23,4.3,mb,,71,0.611,0.89,us,us7000hjha,2022-06-23T04:55:45.040Z,"48 km SW of Jurm, Afghanistan",earthquake,8.5,5.6,0.217,6,reviewed,us,us
2022-06-23T03:50:49.050Z,19.25,-155.401504516602,30.3999996185303,2.45,ml,40,130,,0.109999999,hv,hv73052582,2022-06-23T05:10:14.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.54,0.769999981,3.42,7,automatic,hv,hv
2022-06-23T02:04:31.576Z,-9.469,149.8001,10,5.2,mww,,26,5.744,0.67,us,us7000hjgi,2022-06-23T04:36:59.040Z,"118 km NW of Alotau, Papua New Guinea",earthquake,8.4,1.8,0.098,10,reviewed,us,us
2022-06-23T01:48:58.523Z,36.464,70.7917,210.26,4.2,mb,,110,0.682,0.51,us,us7000hjgc,2022-06-23T04:24:55.040Z,"44 km S of Jurm, Afghanistan",earthquake,6.9,8.1,0.263,6,reviewed,us,us
2022-06-23T01:45:41.290Z,18.9755,-67.7416666666667,21.16,3.3,md,28,316,,0.47,pr,pr71355503,2022-06-23T11:13:35.984Z,"82 km ENE of Punta Cana, Dominican Republic",earthquake,1.98,29.49,0.087654487575223,15,reviewed,pr,pr
2022-06-23T01:45:17.097Z,50.5991,157.2031,35,5.2,mb,,94,2.531,0.48,us,us7000hjgb,2022-06-23T03:59:58.040Z,"76 km E of Severo-Kuril’sk, Russia",earthquake,10.2,1.9,0.022,700,reviewed,us,us
2022-06-23T01:36:46.587Z,2.6578,128.6235,47.72,4.5,mb,,131,2.255,0.39,us,us7000hjg8,2022-06-23T03:27:48.040Z,"123 km NNE of Tobelo, Indonesia",earthquake,10.2,9.1,0.108,25,reviewed,us,us
2022-06-23T01:24:16.837Z,20.1482,-156.0257,35,2.8,ml,,176,0.33,0.17,us,us7000hjg4,2022-06-23T03:14:42.040Z,"22 km WSW of Hāwī, Hawaii",earthquake,4.4,2,0.059,38,reviewed,us,us
2022-06-23T00:20:24.790Z,33.3865,-116.4385,12.09,2.73,ml,104,13,0.08438,0.2,ci,ci40289408,2022-06-23T16:50:16.510Z,"16km NNW of Borrego Springs, CA",earthquake,0.12,0.39,0.198,25,reviewed,ci,ci
2022-06-23T00:05:35.840Z,17.892,-66.8598333333333,13.31,2.55,md,6,236,,0.06,pr,pr71355488,2022-06-23T00:22:49.240Z,"Puerto Rico region",earthquake,0.7,0.39,0.125385206770403,6,reviewed,pr,pr
