time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-22T23:14:14.650Z,40.3919983,-124.5066681,19.09,2.84,md,9,288,0.1538,0.12,nc,nc73565865,2021-05-22T23:20:15.496Z,"20km WNW of Petrolia, CA",earthquake,2.66,0.61,0.07,10,automatic,nc,nc
2021-05-22T22:54:25.696Z,18.4133,-106.461,10,4.5,mb,,171,5.1,0.88,us,us7000e5dn,2021-05-22T23:16:22.040Z,"190 km SW of Emiliano Zapata, Mexico",earthquake,10.1,1.9,0.075,53,reviewed,us,us
2021-05-22T22:42:15.282Z,-4.3074,138.4066,151.63,4.6,mb,,124,6.298,1.09,us,us7000e5dl,2021-05-22T22:59:33.040Z,"Papua, Indonesia",earthquake,12,7.8,0.119,21,reviewed,us,us
2021-05-22T22:36:33.810Z,19.2143325805664,-155.412826538086,37.1199989318848,2.58,ml,54,144,,0.140000001,hv,hv72481512,2021-05-22T22:48:16.040Z,"7 km E of Pāhala, Hawaii",earthquake,0.53,0.699999988,3.26,33,automatic,hv,hv
2021-05-22T21:49:35.660Z,19.1245,-66.458,22,3.2,md,14,285,0.6513,0.2,pr,pr2021142005,2021-05-22T22:18:51.352Z,"73 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.93,14.41,0.03,12,reviewed,pr,pr
2021-05-22T21:32:58.089Z,-17.7997,-178.4806,552.18,4.5,mb,,113,3.303,0.66,us,us7000e5d9,2021-05-22T21:49:11.040Z,"235 km E of Levuka, Fiji",earthquake,13.1,8.7,0.073,55,reviewed,us,us
2021-05-22T20:43:28.010Z,20.2994995117188,-156.115173339844,12.0500001907349,3.19,ml,39,312,,0.289999992,hv,hv72481257,2021-05-22T22:06:05.040Z,"30 km WNW of Hāwī, Hawaii",earthquake,11.34,16.2900009,2.88,11,automatic,hv,hv
2021-05-22T20:37:30.771Z,-13.1532,166.4662,10,4.7,mb,,146,2.389,0.74,us,us7000e5d0,2021-05-22T20:55:04.040Z,"142 km NW of Sola, Vanuatu",earthquake,5.6,1.9,0.115,23,reviewed,us,us
2021-05-22T20:23:41.823Z,-24.0002,-66.7415,195.46,4.5,mb,,78,1.682,0.76,us,us7000e5cw,2021-05-22T20:47:57.040Z,"Jujuy, Argentina",earthquake,7.9,7.3,0.063,74,reviewed,us,us
2021-05-22T19:57:42.735Z,23.8435,121.5368,18.09,4.1,mb,,98,0.333,0.74,us,us7000e5ct,2021-05-22T20:36:06.040Z,"16 km SSW of Hualien City, Taiwan",earthquake,2.3,3.9,0.303,3,reviewed,us,us
2021-05-22T19:45:13.444Z,-3.9242,-77.4285,110.16,4.8,mb,,139,3.347,0.81,us,us7000e5cr,2021-05-22T20:20:53.040Z,"121 km WSW of Alianza Cristiana, Peru",earthquake,8.5,6.6,0.034,273,reviewed,us,us
2021-05-22T19:40:00.526Z,31.6713,-104.3955,6.86,2.8,mb_lg,,73,0.089,0.54,us,us7000e5cn,2021-05-22T20:29:26.040Z,"55 km S of Whites City, New Mexico",earthquake,1.3,3.6,0.07,77,reviewed,us,us
2021-05-22T19:35:42.830Z,40.8783333,-123.2536667,25.74,2.57,md,22,70,0.2197,0.23,nc,nc73565810,2021-05-22T22:02:12.621Z,"31km WNW of Weaverville, CA",earthquake,0.58,1.63,0.151,22,reviewed,nc,nc
2021-05-22T18:51:51.889Z,-23.7709,179.819,548.51,5,mb,,60,6.219,0.51,us,us7000e5ci,2021-05-22T19:08:41.040Z,"south of the Fiji Islands",earthquake,11.4,8,0.031,342,reviewed,us,us
2021-05-22T18:19:40.031Z,34.577,98.5455,10,4.4,mb,,35,7.947,0.79,us,us7000e5cc,2021-05-22T21:17:16.040Z,"Southern Qinghai, China",earthquake,8.3,1.9,0.086,46,reviewed,us,us
2021-05-22T18:06:40.558Z,43.9249,-128.9102,16.29,3.1,ml,,246,3.521,0.79,us,us7000e5c9,2021-05-22T19:30:57.040Z,"off the coast of Oregon",earthquake,11.1,9.2,0.044,67,reviewed,us,us
2021-05-22T17:23:10.093Z,35.12935257,-95.30940247,5,3.17,ml,54,151.6787224,0.1496955603,0.7726329626,ok,ok2021jyyi,2021-05-22T17:51:24.937Z,"5 km E of Quinton, Oklahoma",earthquake,3.13310295,,,30,automatic,ok,ok
2021-05-22T16:14:22.990Z,35.9926667,-117.6835,0.52,2.51,ml,28,53,0.07382,0.17,ci,ci39899896,2021-05-22T16:24:48.560Z,"21km ENE of Little Lake, CA",earthquake,0.21,0.39,0.17,25,automatic,ci,ci
2021-05-22T15:47:23.028Z,-7.7419,107.3783,67.55,4.2,mb,,110,0.386,0.55,us,us7000e5bp,2021-05-22T16:20:24.040Z,"60 km S of Banjar, Indonesia",earthquake,7.8,6.6,0.153,12,reviewed,us,us
2021-05-22T14:35:52.823Z,-17.0444,-71.4485,61.36,4.6,mb,,128,1.689,0.87,us,us7000e5be,2021-05-22T19:50:17.424Z,"33 km E of Cocachacra, Peru",earthquake,7.6,10,0.173,12,reviewed,us,us
2021-05-22T14:24:47.196Z,-15.1036,-178.8705,398.35,5.3,mww,,102,1.073,1.03,us,us7000e5ba,2021-05-22T14:40:26.040Z,"117 km SW of Leava, Wallis and Futuna",earthquake,11.1,7.4,0.093,11,reviewed,us,us
2021-05-22T13:57:16.475Z,51.8342,-173.3467,46.7,3.9,mb,,186,1.699,0.82,us,us7000e5b4,2021-05-22T14:15:11.040Z,"71 km SE of Atka, Alaska",earthquake,11.8,10.7,0.155,11,reviewed,us,us
2021-05-22T12:47:06.835Z,18.4834,-106.417,10,4.6,mb,,184,5.042,0.92,us,us7000e5ar,2021-05-22T13:01:37.040Z,"182 km WSW of Emiliano Zapata, Mexico",earthquake,6.4,2,0.032,286,reviewed,us,us
2021-05-22T12:14:38.048Z,25.6966,100.0766,10,4.7,mb,,51,4.413,0.43,us,us7000e5an,2021-05-22T12:36:11.040Z,"18 km NW of Dali, China",earthquake,7,1.9,0.089,38,reviewed,us,us
2021-05-22T11:02:00.700Z,19.4745,-64.9515,35,3.6,md,9,311,1.6064,0.33,pr,pr2021142004,2021-05-22T11:37:09.040Z,"125 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.66,25.75,0.06,4,reviewed,pr,pr
2021-05-22T09:39:36.722Z,34.7549,97.5128,10,4.3,mb,,69,10.38,0.55,us,us7000e5ab,2021-05-22T09:53:48.040Z,"Southern Qinghai, China",earthquake,5.6,1.9,0.116,21,reviewed,us,us
2021-05-22T09:04:42.698Z,51.8544,-173.4335,32.35,5,mb,,139,1.642,0.66,us,us7000e5a6,2021-05-22T21:14:45.539Z,"64 km SE of Atka, Alaska",earthquake,8.3,5.7,0.027,454,reviewed,us,us
2021-05-22T08:56:12.448Z,51.8757,-173.452,46.36,4,ml,,184,1.628,0.69,us,us7000e5a5,2021-05-22T09:07:39.040Z,"62 km SE of Atka, Alaska",earthquake,10.2,12.6,0.091,16,reviewed,us,us
2021-05-22T08:49:59.551Z,31.6552,-104.4275,5,2.6,ml,,64,0.063,0.51,us,us7000e5a3,2021-05-22T08:56:04.040Z,"57 km S of Whites City, New Mexico",earthquake,1.4,2,0.057,40,reviewed,us,us
2021-05-22T08:25:48.359Z,-5.8538,101.7889,10,5,mb,,98,1.884,0.66,us,us7000e5a1,2021-05-22T08:41:07.040Z,"233 km SSW of Bengkulu, Indonesia",earthquake,7.6,1.9,0.087,42,reviewed,us,us
2021-05-22T07:42:21.880Z,-17.4439,-69.833,10,4.9,mwr,,112,0.366,1.12,us,us7000e59k,2021-05-22T07:57:41.040Z,"21 km E of Tarata, Peru",earthquake,2.4,1.9,0.08,15,reviewed,us,us
2021-05-22T07:37:17.223Z,-15.6428,168.0245,193.15,4.6,mb,,122,0.815,0.67,us,us7000e59j,2021-05-22T07:53:35.040Z,"81 km NE of Norsup, Vanuatu",earthquake,10,6.2,0.116,22,reviewed,us,us
2021-05-22T07:20:33.635Z,60.3272,-151.5194,48.2,3.2,ml,,,,0.55,ak,ak0216iylo9f,2021-05-22T18:43:30.213Z,"12 km WSW of Cohoe, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-22T07:06:23.779Z,34.5056,98.8281,10,4.9,mb,,48,10.759,1.03,us,us7000e59f,2021-05-22T07:35:04.245Z,"Southern Qinghai, China",earthquake,9.2,1.9,0.091,38,reviewed,us,us
2021-05-22T06:02:07.513Z,63.6754,-146.9624,9.1,2.8,ml,,,,0.87,ak,ak0216ixwblt,2021-05-22T06:41:21.126Z,"72 km SW of Delta Junction, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-22T05:50:10.083Z,51.4793,-173.2552,10.84,4.2,mb,,194,0.952,1.08,us,us7000e59i,2021-05-22T07:32:43.040Z,"102 km SE of Atka, Alaska",earthquake,4.8,7,0.147,13,reviewed,us,us
2021-05-22T04:52:40.605Z,31.92352295,-102.2843226,7.60542806,3.5,ml,20,45,0.02115441183,0.2,tx,tx2021jxzp,2021-05-22T23:49:47.004Z,"11 km NE of Odessa, Texas",earthquake,0.9802340717,0.7192554428999999,0.1,11,reviewed,tx,tx
2021-05-22T04:13:44.566Z,12.7547,-87.3325,155.65,4.2,mb,,158,0.309,0.85,us,us7000e58t,2021-05-22T04:29:11.040Z,"12 km E of Jiquilillo, Nicaragua",earthquake,6.9,5.2,0.121,19,reviewed,us,us
2021-05-22T04:09:35.297Z,63.1409,-150.7664,112.3,2.5,ml,,,,0.67,ak,ak0216iwr0n9,2021-05-22T04:22:43.040Z,"65 km SE of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-22T04:03:37.946Z,35.7359,99.1021,10,4.2,mb,,95,9.015,0.68,us,us7000e58r,2021-05-22T23:02:04.040Z,"258 km WSW of Xining, China",earthquake,9.4,1.9,0.124,18,reviewed,us,us
2021-05-22T03:30:47.596Z,34.2027,100.8531,10,4.7,mb,,73,11.614,1.14,us,us7000e58n,2021-05-22T08:12:01.202Z,"265 km SW of Linxia Chengguanzhen, China",earthquake,12.3,1.9,0.094,34,reviewed,us,us
2021-05-22T03:21:18.439Z,34.7304,98.0859,10,5.2,mb,,36,10.602,0.77,us,us7000e58k,2021-05-22T03:37:02.040Z,"southern Qinghai, China",earthquake,8.9,1.9,0.05,133,reviewed,us,us
2021-05-22T03:07:52.810Z,18.0255,-66.7485,16,2.73,md,16,117,0.1433,0.13,pr,pr2021142003,2021-05-22T05:04:27.292Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.33,0.29,0.31,7,reviewed,pr,pr
2021-05-22T03:07:31.337Z,37.8221,56.5293,10,4.2,mb,,150,5.757,0.53,us,us7000e58g,2021-05-22T03:46:09.040Z,"80 km WNW of Bojnūrd, Iran",earthquake,11.7,2,0.2,7,reviewed,us,us
2021-05-22T02:38:45.791Z,34.54,98.9267,10,5.1,mb,,55,10.835,0.94,us,us7000e587,2021-05-22T08:22:04.200Z,"Southern Qinghai, China",earthquake,9.3,1.9,0.057,99,reviewed,us,us
2021-05-22T02:29:37.042Z,34.9359,97.4476,10,5.1,mb,,48,10.511,0.94,us,us7000e584,2021-05-22T02:45:18.040Z,"Southern Qinghai, China",earthquake,8.1,1.9,0.056,104,reviewed,us,us
2021-05-22T02:26:02.630Z,-11.6622,166.7355,63.21,4.6,mb,,116,3.789,0.93,us,us7000e58a,2021-05-22T03:38:50.040Z,"145 km SE of Lata, Solomon Islands",earthquake,10,9.6,0.158,14,reviewed,us,us
2021-05-22T02:14:32.360Z,18.0246,-66.7466,16,2.74,md,22,120,0.1415,0.11,pr,pr2021142002,2021-05-22T03:08:25.372Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.28,0.2,0.19,15,reviewed,pr,pr
2021-05-22T01:58:24.297Z,-18.1147,-174.3274,84.98,4.6,mb,,154,4.845,1.16,us,us7000e583,2021-05-22T03:10:24.040Z,"69 km NNW of Neiafu, Tonga",earthquake,11.6,9.9,0.152,15,reviewed,us,us
2021-05-22T01:48:04.380Z,25.6705,99.898,10,4.4,mb,,171,4.373,0.76,us,us7000e580,2021-05-22T02:57:02.040Z,"32 km WNW of Dali, China",earthquake,5,2,0.143,14,reviewed,us,us
2021-05-22T01:40:28.268Z,31.69216191,-104.2943737,7.288427734,3.5,ml,29,52,0.0822976222,0.4,tx,tx2021jxtg,2021-05-22T03:43:08.000Z,"54 km S of Whites City, New Mexico",earthquake,1.321022521,1.555745132,0.1,15,reviewed,tx,tx
2021-05-22T01:22:37.390Z,19.2808,-67.416,59,3.51,md,19,303,0.8685,0.41,pr,pr2021142001,2021-05-22T02:27:24.317Z,"93 km NNW of San Antonio, Puerto Rico",earthquake,3.13,8.7,0.1,9,reviewed,pr,pr
2021-05-22T00:38:31.679Z,20.0612,95.757,10,4.3,mb,,129,0.455,0.7,us,us7000e57r,2021-05-22T01:25:03.040Z,"22 km ENE of Taungdwingyi, Myanmar",earthquake,5.8,1.9,0.111,23,reviewed,us,us
2021-05-22T00:23:09.100Z,37.5171661,-118.7734985,5.72,2.5,md,22,113,0.08511,0.03,nc,nc73565475,2021-05-22T03:06:12.546Z,"10km WSW of Toms Place, CA",earthquake,0.32,1.09,0.16,30,automatic,nc,nc
2021-05-22T00:14:21.631Z,51.7822,-173.9601,46,3.5,ml,,,,0.7,ak,ak0216iuec0l,2021-05-22T06:41:20.783Z,"48 km SSE of Atka, Alaska",earthquake,,4.8,,,reviewed,ak,ak
2021-05-22T00:05:24.740Z,17.9558,-66.8315,11,2.5,md,9,214,0.2415,0.1,pr,pr2021142000,2021-05-22T00:36:58.461Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.8,0.64,0.31,7,reviewed,pr,pr
