time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-13T23:32:42.041Z,-60.5403,-26.7439,10,5,mb,,69,14.433,0.43,us,us6000f5y4,2021-08-13T23:53:07.040Z,"South Sandwich Islands region",earthquake,11.7,1.9,0.085,45,reviewed,us,us
2021-08-13T23:18:44.480Z,20.4145,-156.43,4.22,2.83,ml,31,165,,0.14,hv,hv72643697,2021-08-13T23:57:49.589Z,"26 km S of Mākena, Hawaii",earthquake,0.61,1.02,0.0785436392031267,12,reviewed,hv,hv
2021-08-13T22:44:50.405Z,44.2731,-115.1842,10,2.8,ml,,67,0.902,0.99,us,us6000f5xv,2021-08-13T22:52:20.040Z,"southern Idaho",earthquake,1.1,2,0.038,90,reviewed,us,us
2021-08-13T21:51:10.878Z,-58.293,-23.5359,10,5,mb,,46,8.246,0.82,us,us6000f5xe,2021-08-13T22:19:40.040Z,"South Sandwich Islands region",earthquake,10.4,1.8,0.077,54,reviewed,us,us
2021-08-13T21:45:06.415Z,6.2145,127.0941,35,4.8,mb,,81,1.728,0.82,us,us6000f5xa,2021-08-13T22:11:13.040Z,"102 km E of Pondaguitan, Philippines",earthquake,8.2,2,0.062,79,reviewed,us,us
2021-08-13T20:49:52.958Z,-60.5175,-24.764,10,5.2,mb,,47,8.884,0.48,us,us6000f5w3,2021-08-13T21:40:59.040Z,"South Sandwich Islands region",earthquake,9.5,1.7,0.063,83,reviewed,us,us
2021-08-13T20:39:00.687Z,-26.4548,-175.7152,10,5,mb,,75,10.413,0.84,us,us6000f5vh,2021-08-13T21:08:45.040Z,"south of Tonga",earthquake,12.5,1.8,0.05,134,reviewed,us,us
2021-08-13T20:25:32.949Z,-57.8353,-24.0341,51.44,5.3,mb,,57,7.824,1.34,us,us6000f5uu,2021-08-13T20:43:03.040Z,"South Sandwich Islands region",earthquake,11.3,7.6,0.081,51,reviewed,us,us
2021-08-13T20:04:54.469Z,-57.859,-23.8705,10,5.3,mb,,70,7.914,0.97,us,us6000f5u9,2021-08-13T20:21:48.040Z,"South Sandwich Islands region",earthquake,10.2,1.9,0.078,55,reviewed,us,us
2021-08-13T19:52:23.852Z,14.1729,-91.2048,104.24,4.1,mb,,171,1.781,0.6,us,us6000f5um,2021-08-13T22:11:11.040Z,"10 km ESE of Nueva Concepción, Guatemala",earthquake,8.4,20.1,0.302,3,reviewed,us,us
2021-08-13T19:42:03.960Z,17.9245,-66.8395,7,2.64,md,9,225,0.2096,0.09,pr,pr2021225005,2021-08-13T20:02:41.259Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.32,0.25,3,reviewed,pr,pr
2021-08-13T19:15:51.767Z,58.4111,-153.1602,52.3,2.7,ml,,,,0.63,ak,ak021acfbnc0,2021-08-13T22:04:58.040Z,"41 km NNW of Aleneva, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-08-13T19:03:48.578Z,-1.6113,-80.9939,8.1,5,mb,,108,2.645,1.25,us,us6000f5tm,2021-08-13T20:23:58.805Z,"54 km WSW of Jipijapa, Ecuador",earthquake,6,4.2,0.042,185,reviewed,us,us
2021-08-13T19:00:37.133Z,6.1403,127.116,70.62,5,mb,,102,1.784,1.17,us,us6000f5ta,2021-08-13T19:25:56.040Z,"106 km ESE of Pondaguitan, Philippines",earthquake,7.2,5.9,0.063,81,reviewed,us,us
2021-08-13T18:59:37.119Z,-2.2804,-80.8734,44.47,4.7,mb,,222,2.831,0.38,us,us6000f5t9,2021-08-13T19:43:13.040Z,"6 km SSW of Santa Elena, Ecuador",earthquake,12.4,10.3,0.111,28,reviewed,us,us
2021-08-13T18:52:04.087Z,31.67669202,-104.4180702,7.185595703,3.4,ml,16,55,0.07096590872,0.3,tx,tx2021pusb,2021-08-13T19:29:26.040Z,"55 km S of Whites City, New Mexico",earthquake,1.18675447,1.56678975,0.1,6,reviewed,tx,tx
2021-08-13T18:46:53.892Z,-27.5128,-177.0001,13.87,5.5,mww,,39,10.739,0.98,us,us6000f5st,2021-08-13T20:49:52.492Z,"Kermadec Islands region",earthquake,10.7,3.4,0.069,20,reviewed,us,us
2021-08-13T18:11:42.273Z,-59.9985,-26.9962,67.74,5.3,mb,,31,7.706,0.71,us,us6000f5se,2021-08-13T18:32:46.040Z,"South Sandwich Islands region",earthquake,10.7,5.1,0.066,78,reviewed,us,us
2021-08-13T17:32:14.947Z,52.1319,-173.5105,118.57,3.9,mb,,192,1.573,1.1,us,us6000f5rq,2021-08-13T22:57:00.401Z,"47 km E of Atka, Alaska",earthquake,12.4,19.3,0.092,35,reviewed,us,us
2021-08-13T17:28:42.591Z,55.1528,-157.6315,33.04,3.8,ml,,202,1.173,0.52,us,us6000f5rl,2021-08-13T21:14:53.040Z,"127 km SE of Perryville, Alaska",earthquake,6.7,13.9,0.064,32,reviewed,us,us
2021-08-13T17:27:32.983Z,28.2879,57.3367,23.26,4.5,mb,,157,3.48,0.75,us,us6000f5sf,2021-08-13T18:50:12.040Z,"121 km SSE of Kūh Sefīd, Iran",earthquake,6.3,6.5,0.075,52,reviewed,us,us
2021-08-13T15:52:42.560Z,-56.9831,-24.8551,48.97,5,mb,,72,7.118,1.12,us,us6000f5py,2021-08-13T16:18:15.040Z,"South Sandwich Islands region",earthquake,10.1,7,0.079,52,reviewed,us,us
2021-08-13T15:15:30.433Z,50.2978,-171.8801,35,3.4,ml,,235,3.185,1.36,us,us6000f5nd,2021-08-13T15:31:57.040Z,"266 km SE of Atka, Alaska",earthquake,11.1,2,0.091,16,reviewed,us,us
2021-08-13T15:08:32.015Z,13.7104,120.8272,129.34,5.8,mww,,46,8.085,0.82,us,us6000f5na,2021-08-13T20:16:53.747Z,"6 km W of Bagalangit, Philippines",earthquake,9.5,7,0.048,42,reviewed,us,us
2021-08-13T14:51:52.132Z,-58.4178,-23.7885,35,5,mb,,74,8.176,1.16,us,us6000f5mx,2021-08-13T15:07:09.040Z,"South Sandwich Islands region",earthquake,10.4,2,0.1,32,reviewed,us,us
2021-08-13T14:06:44.930Z,46.9096667,-112.5118333,13.72,2.54,ml,20,72,0.063,0.17,mb,mb80519194,2021-08-13T19:12:48.384Z,"13 km ESE of Lincoln, Montana",earthquake,0.43,0.37,0.257,21,reviewed,mb,mb
2021-08-13T13:30:22.990Z,19.1603336334229,-155.362167358398,2.94000005722046,2.52,ml,13,243,,0.209999993,hv,hv72642827,2021-08-13T13:37:24.750Z,"Island of Hawaii, Hawaii",earthquake,2.62,19.2900009,1.07,5,automatic,hv,hv
2021-08-13T13:13:34.670Z,17.9458,-67.0845,12,3.12,md,14,244,0.0467,0.13,pr,pr2021225006,2021-08-13T14:09:27.913Z,"5 km SW of La Parguera, Puerto Rico",earthquake,0.75,0.24,0.23,7,reviewed,pr,pr
2021-08-13T13:12:20.603Z,-59.8627,-26.5229,69.78,5.4,mb,,98,7.789,0.58,us,us6000f5kr,2021-08-13T13:33:34.376Z,"South Sandwich Islands region",earthquake,13.2,9.8,0.067,76,reviewed,us,us
2021-08-13T13:08:24.440Z,39.6743317,-122.8518295,3.9,2.8,md,27,85,0.2793,0.16,nc,nc73609596,2021-08-13T21:31:53.913Z,"11km WNW of Alder Springs, CA",earthquake,0.33,2.05,0.16,28,automatic,nc,nc
2021-08-13T12:39:22.354Z,-58.9291,-25.3593,65.63,4.9,mb,,58,16.577,0.52,us,us6000f5kd,2021-08-13T13:05:05.040Z,"South Sandwich Islands region",earthquake,12.3,7.3,0.081,48,reviewed,us,us
2021-08-13T11:45:39.119Z,-57.2854,-25.5576,43.81,5.8,mww,,35,6.858,1.06,us,us6000f5i9,2021-08-13T13:49:15.304Z,"South Sandwich Islands region",earthquake,9.4,4.6,0.086,13,reviewed,us,us
2021-08-13T11:10:52.800Z,17.967,-66.7696,10,3.35,md,18,181,0.1801,0.2,pr,pr2021225008,2021-08-13T20:11:39.830Z,"5 km S of Magas Arriba, Puerto Rico",earthquake,0.58,0.7,0.1,8,reviewed,pr,pr
2021-08-13T10:34:29.026Z,-60.4912,-27.1773,10,6.3,mww,,44,7.995,0.89,us,us6000f5h2,2021-08-13T12:38:59.086Z,"South Sandwich Islands region",earthquake,9.9,1.8,0.075,17,reviewed,us,us
2021-08-13T10:11:18.703Z,-57.8127,-23.8529,10,5.1,mb,,49,11.063,0.66,us,us6000f5gj,2021-08-13T10:31:05.040Z,"South Sandwich Islands region",earthquake,11.3,1.9,0.077,55,reviewed,us,us
2021-08-13T09:31:29.606Z,29.8516,50.7253,10,4.6,mb,,70,6.74,0.45,us,us6000f5g7,2021-08-13T09:58:16.040Z,"36 km NE of Bandar-e Genāveh, Iran",earthquake,4.7,1.8,0.062,79,reviewed,us,us
2021-08-13T09:04:04.066Z,12.1149,-87.7203,38.87,4.8,mb,,169,0.895,0.63,us,us6000f5fm,2021-08-13T09:39:30.040Z,"72 km SW of Corinto, Nicaragua",earthquake,5.3,5.1,0.026,453,reviewed,us,us
2021-08-13T09:01:24.415Z,-57.0971,-25.5483,35,5,mb,,46,6.796,0.63,us,us6000f5ge,2021-08-13T10:44:47.040Z,"South Sandwich Islands region",earthquake,10.2,1.9,0.068,70,reviewed,us,us
2021-08-13T08:46:29.761Z,-57.3278,-25.4541,53.48,5.1,mb,,69,6.926,1.17,us,us6000f5ev,2021-08-13T09:02:51.040Z,"South Sandwich Islands region",earthquake,8.7,5.6,0.08,50,reviewed,us,us
2021-08-13T08:33:13.818Z,-59.311,-24.7519,10,5.2,mb,,45,8.172,0.74,us,us6000f5e5,2021-08-13T08:50:08.040Z,"South Sandwich Islands region",earthquake,6.3,1.9,0.084,47,reviewed,us,us
2021-08-13T08:25:00.806Z,-58.334,-24.9981,54.82,5,mb,,72,7.567,0.86,us,us6000f5e2,2021-08-13T08:41:40.040Z,"South Sandwich Islands region",earthquake,9.7,7,0.085,44,reviewed,us,us
2021-08-13T07:17:21.296Z,62.6436,-149.632,4,3.4,ml,,,,0.54,ak,ak021ac86t3b,2021-08-13T20:06:49.488Z,"32 km NE of Chase, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-08-13T07:13:56.703Z,-58.6806,-25.3181,37.11,5,mb,,87,10.018,0.6,us,us6000f5da,2021-08-13T07:51:49.040Z,"South Sandwich Islands region",earthquake,11.8,8,0.086,43,reviewed,us,us
2021-08-13T07:08:37.203Z,-57.6976,-24.0048,10,5.2,mb,,87,7.789,0.91,us,us6000f5d0,2021-08-13T07:25:51.040Z,"South Sandwich Islands region",earthquake,8.3,1.8,0.088,42,reviewed,us,us
2021-08-13T07:04:34.881Z,-58.8118,-24.6925,10,5.2,mb,,73,7.937,0.9,us,us6000f5ck,2021-08-13T07:21:32.040Z,"South Sandwich Islands region",earthquake,9.4,1.8,0.08,52,reviewed,us,us
2021-08-13T06:46:39.084Z,55.1713,-156.9364,9.9,2.6,ml,,,,0.26,ak,ak021ac7rmp0,2021-08-13T07:11:34.040Z,"155 km SE of Chignik, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-08-13T06:45:20.960Z,18.03,-66.6765,17,3.12,md,20,165,0.0714,0.16,pr,pr2021225004,2021-08-13T12:04:41.768Z,"3 km SE of Tallaboa Alta, Puerto Rico",earthquake,0.41,0.37,0.08,14,reviewed,pr,pr
2021-08-13T06:41:46.315Z,-58.3236,-25.071,66.82,5,mb,,48,7.528,0.66,us,us6000f5c0,2021-08-13T07:00:40.040Z,"South Sandwich Islands region",earthquake,11.4,7.6,0.072,62,reviewed,us,us
2021-08-13T06:41:26.250Z,19.2283333333333,-155.419833333333,33.23,2.95,ml,56,131,,0.11,hv,hv72642332,2021-08-13T19:49:46.200Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.49,0.58,0.195757833796761,40,reviewed,hv,hv
2021-08-13T06:34:34.676Z,-58.2593,-23.9139,10,5,mb,,88,8.049,0.72,us,us6000f5bw,2021-08-13T06:54:27.040Z,"South Sandwich Islands region",earthquake,10.2,1.9,0.089,40,reviewed,us,us
2021-08-13T06:14:11.410Z,-59.5133,-24.382,10,5.5,mb,,70,8.441,0.54,us,us6000f5bf,2021-08-13T08:18:23.489Z,"South Sandwich Islands region",earthquake,10.3,1.9,0.059,100,reviewed,us,us
2021-08-13T06:02:53.482Z,55.0663,-157.4097,35.1,3.1,ml,,,,0.39,ak,ak021ac7i8bj,2021-08-13T06:15:12.040Z,"144 km SE of Perryville, Alaska",earthquake,,20.6,,,automatic,ak,ak
2021-08-13T05:47:47.120Z,17.927,-66.7525,13,2.75,md,9,229,0.1866,0.14,pr,pr2021225003,2021-08-13T06:13:17.456Z,"8 km SSW of Tallaboa, Puerto Rico",earthquake,0.71,0.54,0.02,3,reviewed,pr,pr
2021-08-13T05:44:04.663Z,-57.3223,-25.3761,45.33,5.1,mb,,69,6.963,0.68,us,us6000f5au,2021-08-13T05:58:45.040Z,"South Sandwich Islands region",earthquake,10.8,8,0.078,53,reviewed,us,us
2021-08-13T05:41:24.527Z,-59.4096,-25.143,45.83,5,mb,,51,8.06,0.46,us,us6000f5av,2021-08-13T06:05:41.040Z,"South Sandwich Islands region",earthquake,6.9,5.7,0.076,55,reviewed,us,us
2021-08-13T05:24:58.515Z,-57.8706,-24.8728,31.58,5.5,mb,,70,7.425,0.59,us,us6000f59z,2021-08-13T07:28:59.737Z,"South Sandwich Islands region",earthquake,6.4,5.2,0.06,97,reviewed,us,us
2021-08-13T05:24:04.944Z,-59.8317,-26.5459,58.71,5.3,mb,,95,7.76,0.56,us,us6000f59y,2021-08-13T05:47:41.040Z,"South Sandwich Islands region",earthquake,10.4,7.9,0.069,70,reviewed,us,us
2021-08-13T04:53:09.237Z,-57.8787,-23.9743,10,5.3,mb,,88,7.87,0.98,us,us6000f599,2021-08-13T05:10:19.040Z,"South Sandwich Islands region",earthquake,5.5,1.9,0.093,42,reviewed,us,us
2021-08-13T04:50:14.550Z,17.9526,-67.113,10,3.13,md,20,244,0.0539,0.07,pr,pr2021225002,2021-08-13T05:31:01.852Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.55,0.24,0.18,9,reviewed,pr,pr
2021-08-13T04:21:37.800Z,34.5982,97.4276,8.38,5.4,mb,,34,10.21,0.8,us,us6000f58r,2021-08-13T06:24:56.477Z,"Southern Qinghai, China",earthquake,8.7,4.6,0.04,207,reviewed,us,us
2021-08-13T04:06:50.067Z,56.0205,-149.767,10,3.5,ml,,194,2.288,0.82,us,us6000f58b,2021-08-13T04:25:07.040Z,"Gulf of Alaska",earthquake,9.7,2,0.066,30,reviewed,us,us
2021-08-13T04:03:58.560Z,-57.6944,-23.8428,10,5.1,mb,,70,11.117,0.93,us,us6000f58e,2021-08-13T04:20:42.040Z,"South Sandwich Islands region",earthquake,11.1,1.9,0.091,43,reviewed,us,us
2021-08-13T03:53:21.663Z,-57.2506,-24.9523,35,5.1,mb,,72,7.153,1.31,us,us6000f58q,2021-08-13T04:32:51.040Z,"South Sandwich Islands region",earthquake,11.1,1.9,0.08,50,reviewed,us,us
2021-08-13T03:49:17.420Z,17.9208,-66.9068,12,2.52,md,10,225,0.1458,0.12,pr,pr2021225001,2021-08-13T05:08:10.582Z,"5 km S of Guánica, Puerto Rico",earthquake,0.73,0.48,0.19,4,reviewed,pr,pr
2021-08-13T03:43:19.482Z,-58.0552,-25.4129,66.17,5.7,mb,,69,7.244,0.94,us,us6000f56j,2021-08-13T05:47:21.885Z,"South Sandwich Islands region",earthquake,10.8,6.7,0.048,161,reviewed,us,us
2021-08-13T03:38:23.497Z,-58.8469,-24.5967,10,5.1,mb,,70,7.998,1.06,us,us6000f562,2021-08-13T03:53:12.040Z,"South Sandwich Islands region",earthquake,4.9,1.9,0.075,59,reviewed,us,us
2021-08-13T03:24:33.451Z,38.1644,-116.7476,5.2,2.5,ml,16,123.03,0.384,0.1646,nn,nn00818492,2021-08-13T16:44:45.208Z,"43 km ENE of Tonopah, Nevada",earthquake,,2.3,0.38,9,reviewed,nn,nn
2021-08-13T03:15:07.620Z,34.084,-117.4911667,9.47,2.54,ml,134,13,0.02761,0.2,ci,ci39772319,2021-08-13T16:44:31.740Z,"3km WSW of Fontana, CA",earthquake,0.1,0.25,0.18,27,reviewed,ci,ci
2021-08-13T03:14:21.259Z,-24.1299,-66.9263,197.82,4.5,mb,,49,1.642,1.24,us,us6000f53g,2021-08-13T03:30:12.040Z,"62 km W of San Antonio de los Cobres, Argentina",earthquake,7.3,4.3,0.071,57,reviewed,us,us
2021-08-13T02:57:27.364Z,-60.3469,-25.1571,10,4.6,mb,,186,8.624,0.87,us,us6000f54u,2021-08-13T03:35:58.040Z,"South Sandwich Islands region",earthquake,12.8,1.7,0.114,23,reviewed,us,us
2021-08-13T02:33:41.620Z,38.5091667,-119.5554962,2.59,3.28,ml,12,102,0.01705,0.1,nc,nc73609421,2021-08-13T15:54:01.231Z,"29km SE of Markleeville, CA",earthquake,0.42,0.62,0.475,11,automatic,nc,nc
2021-08-13T02:33:40.101Z,-57.7694,-23.8414,10,5.2,mb,,46,7.896,0.82,us,us6000f52z,2021-08-13T02:56:13.040Z,"South Sandwich Islands region",earthquake,10.8,1.8,0.093,39,reviewed,us,us
2021-08-13T02:29:33.686Z,-58.6818,-25.3131,25.44,4.9,mb,,116,10.02,0.67,us,us6000f53c,2021-08-13T03:14:36.040Z,"South Sandwich Islands region",earthquake,13.4,6.8,0.092,37,reviewed,us,us
2021-08-13T01:52:44.666Z,29.5485,141.0321,70.31,4.6,mb,,105,2.646,1.14,us,us6000f52a,2021-08-13T02:12:13.040Z,"Izu Islands, Japan region",earthquake,9.8,4,0.064,74,reviewed,us,us
2021-08-13T01:47:37.972Z,-58.3554,-24.287,10,5.3,mb,,70,7.912,1.05,us,us6000f527,2021-08-13T02:04:28.040Z,"South Sandwich Islands region",earthquake,10,1.9,0.065,84,reviewed,us,us
2021-08-13T01:39:15.763Z,-57.8601,-25.325,46.08,4.9,mb,,182,7.201,1,us,us6000f51y,2021-08-13T01:55:45.040Z,"South Sandwich Islands region",earthquake,12.6,7.8,0.099,32,reviewed,us,us
2021-08-13T01:26:41.800Z,-58.6193,-25.089,31.1,5,mb,,83,10.151,0.46,us,us6000f51v,2021-08-13T01:43:21.040Z,"South Sandwich Islands region",earthquake,11.7,6.3,0.087,42,reviewed,us,us
2021-08-13T01:08:59.320Z,-59.027,-24.5891,10,4.6,mb,,178,10.261,0.66,us,us6000f51l,2021-08-13T01:30:43.040Z,"South Sandwich Islands region",earthquake,13.8,2,0.116,24,reviewed,us,us
2021-08-13T00:54:42.704Z,55.3573,-158.0615,7.4,3,ml,,180,0.967,0.72,us,us6000f516,2021-08-13T01:29:11.040Z,"91 km SE of Perryville, Alaska",earthquake,5.8,9.6,0.071,26,reviewed,us,us
2021-08-13T00:46:19.350Z,17.9551,-67.1241,9,3.36,md,23,237,0.0533,0.19,pr,pr2021225000,2021-08-13T01:37:46.040Z,"6 km ESE of Pole Ojea, Puerto Rico",earthquake,0.68,0.59,0.26,21,reviewed,pr,pr
2021-08-13T00:46:19.084Z,-59.9261,-25.058,10,5.1,mb,,76,8.4,0.89,us,us6000f50y,2021-08-13T01:24:37.040Z,"South Sandwich Islands region",earthquake,10.9,1.8,0.07,67,reviewed,us,us
2021-08-13T00:44:45.195Z,25.8471,143.7145,10,4.6,mb,,213,1.851,1.03,us,us6000f513,2021-08-13T01:43:23.040Z,"Volcano Islands, Japan region",earthquake,11,1.9,0.069,62,reviewed,us,us
2021-08-13T00:42:15.265Z,-60.1317,-24.7707,21.47,5,mb,,70,8.64,0.7,us,us6000f50s,2021-08-13T22:08:09.040Z,"South Sandwich Islands region",earthquake,10.5,5.3,0.073,60,reviewed,us,us
2021-08-13T00:04:15.424Z,-59.2501,-25.149,10,5.1,mb,,70,7.968,0.76,us,us6000f4zk,2021-08-13T00:18:37.040Z,"South Sandwich Islands region",earthquake,5.2,1.8,0.079,52,reviewed,us,us
