time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-07-22T23:15:00.280Z,19.1113338470459,-155.430999755859,38.5099983215332,2.51999998,md,37,182,,0.140000001,hv,hv72056132,2020-07-22T23:18:11.180Z,"11 km SSE of Pāhala, Hawaii",earthquake,0.74,1.10000002,0.839999974,3,automatic,hv,hv
2020-07-22T23:13:17.059Z,54.8138,-160.3714,10.4,3.1,ml,,,,0.49,ak,ak0209dresin,2020-07-22T23:50:44.013Z,"58 km S of Sand Point, Alaska",earthquake,,2,,,reviewed,ak,ak
2020-07-22T23:10:15.940Z,60.3332,-153.9012,57.9,2.8,ml,,,,0.83,ak,ak0209drdt2n,2020-07-22T23:23:06.329Z,"27 km ENE of Port Alsworth, Alaska",earthquake,,7.1,,,automatic,ak,ak
2020-07-22T23:10:13.326Z,63.7819,-159.3223,33.4,2.5,ml,,,,1.21,ak,ak0209drdxqb,2020-07-22T23:19:55.299Z,"67 km SSW of Kaltag, Alaska",earthquake,,1,,,automatic,ak,ak
2020-07-22T23:09:30.723Z,60.1279,-163.1177,27.4,2.7,ml,,,,1.43,ak,ak0209drdsae,2020-07-22T23:15:43.746Z,"23 km NNW of Kongiganak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-07-22T23:09:18.075Z,54.7294,-160.4788,43.91,3.9,mb,,183,0.525,1.07,us,us6000b2b4,2020-07-22T23:34:23.040Z,"67 km S of Sand Point, Alaska",earthquake,5.6,10.6,0.148,12,reviewed,us,us
2020-07-22T23:06:37.246Z,51.285,-178.912,46.3,4.9,mb,,140,1.513,0.98,us,us6000b2b3,2020-07-22T23:25:25.040Z,"170 km WSW of Adak, Alaska",earthquake,7.1,6.8,0.026,472,reviewed,us,us
2020-07-22T22:50:12.920Z,54.7577,-160.4465,27.46,3.2,ml,,177,0.501,0.26,us,us6000b2am,2020-07-22T23:02:21.040Z,"64 km S of Sand Point, Alaska",earthquake,6,13.6,0.074,24,reviewed,us,us
2020-07-22T22:28:33.671Z,33.1632,86.7147,10,4.5,mb,,97,5.188,0.98,us,us6000b2aa,2020-07-22T22:53:27.040Z,"western Xizang",earthquake,8.7,1.9,0.074,53,reviewed,us,us
2020-07-22T22:25:11.345Z,-27.298,-70.0579,96.19,4.6,mb,,58,0.333,0.97,us,us6000b2a6,2020-07-22T22:51:47.993Z,"28 km ENE of Copiapó, Chile",earthquake,4.3,1.4,0.068,65,reviewed,us,us
2020-07-22T21:51:10.798Z,55.0924,-158.3928,28.15,3.4,ml,,186,0.738,0.53,us,us6000b2a1,2020-07-22T22:06:48.040Z,"102 km SSE of Perryville, Alaska",earthquake,5,12.8,0.069,28,reviewed,us,us
2020-07-22T21:39:58.850Z,55.2191,-159.2945,34.56,5.5,mww,,47,0.424,1.01,us,us6000b29h,2020-07-22T23:27:47.166Z,"Alaska Peninsula",earthquake,4.7,3.3,0.042,54,reviewed,us,us
2020-07-22T21:21:48.609Z,44.2478,-115.0287,17.26,3.1,ml,,68,0.816,0.49,us,us6000b295,2020-07-22T23:31:55.925Z,"7 km WNW of Stanley, Idaho",earthquake,2.7,10.3,0.038,92,reviewed,us,us
2020-07-22T21:12:17.639Z,54.667,-160.137,25.14,3.7,mb,,196,0.357,0.78,us,us6000b28v,2020-07-22T21:30:20.040Z,"78 km SSE of Sand Point, Alaska",earthquake,7.5,9.5,0.159,10,reviewed,us,us
2020-07-22T20:07:19.540Z,33.1313,86.8397,10,6.3,mww,,15,5.155,0.96,us,us6000b26j,2020-07-22T21:33:44.225Z,"western Xizang",earthquake,7.9,1.8,0.052,35,reviewed,us,us
2020-07-22T19:51:43.950Z,17.9506,-66.9813,6,2.55,md,19,213,0.0657,0.21,pr,pr2020204000,2020-07-22T20:13:08.410Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.62,0.32,0.36,12,reviewed,pr,pr
2020-07-22T19:45:07.966Z,-16.4706,-73.9469,34.5,4.9,mb,,145,3.926,0.75,us,us6000b25r,2020-07-22T19:56:35.040Z,"133 km W of Camaná, Peru",earthquake,9.2,6.8,0.092,37,reviewed,us,us
2020-07-22T19:21:58.453Z,6.7886,-73.0323,164.52,4.6,mb,,62,2.317,0.84,us,us6000b257,2020-07-22T19:55:51.293Z,"7 km WNW of Cepitá, Colombia",earthquake,7.2,9.1,0.029,352,reviewed,us,us
2020-07-22T19:18:21.030Z,44.5058333,-115.2195,4.46,2.55,ml,12,81,0.805,0.37,mb,mb80451749,2020-07-22T21:40:16.117Z,"39 km NW of Stanley, Idaho",earthquake,0.89,2.2,0.289,12,reviewed,mb,mb
2020-07-22T18:21:19.150Z,37.6404991,-118.8355026,5.85,2.74,md,23,90,0.002553,0.05,nc,nc73430191,2020-07-22T22:43:02.930Z,"13km E of Mammoth Lakes, CA",earthquake,0.39,0.35,0.15,21,automatic,nc,nc
2020-07-22T17:50:43.308Z,-15.106,-173.1944,9.24,4.6,mb,,129,1.812,0.81,us,us6000b22t,2020-07-22T20:09:47.040Z,"113 km NE of Hihifo, Tonga",earthquake,13.5,5.3,0.059,87,reviewed,us,us
2020-07-22T17:01:32.956Z,31.1498,-103.2798,5,3.5,ml,,45,0.034,0.49,us,us6000b219,2020-07-22T19:03:13.616Z,"22 km WSW of Coyanosa, Texas",earthquake,1.1,1.6,0.039,86,reviewed,us,us
2020-07-22T16:28:51.615Z,39.6741,19.8449,10,2.7,ml,,121,0.053,0.21,us,us6000b2a3,2020-07-22T23:16:57.664Z,"3 km N of Kontokáli, Greece",earthquake,9.4,2,0.091,16,reviewed,us,us
2020-07-22T15:37:56.695Z,55.2026,-158.4911,25.7,3.2,ml,,,,0.69,ak,ak0209dmscp8,2020-07-22T22:13:19.750Z,"89 km SSE of Perryville, Alaska",earthquake,,3.4,,,reviewed,ak,ak
2020-07-22T15:31:08.594Z,55.1634,-159.2379,34.75,4.4,mb,,121,0.389,0.99,us,us7000at5j,2020-07-22T23:33:36.240Z,"82 km ESE of Sand Point, Alaska",earthquake,3.2,5.6,0.074,52,reviewed,us,us
2020-07-22T15:21:22.718Z,54.6736,-160.6044,23.27,3.7,mb,,177,0.609,0.84,us,us7000at5b,2020-07-22T23:23:55.744Z,"74 km S of Sand Point, Alaska",earthquake,3.8,8.8,0.105,23,reviewed,us,us
2020-07-22T14:53:44.737Z,61.4514,-149.9606,37.2,3.4,ml,,,,0.51,ak,ak0209dmabj7,2020-07-22T21:49:16.277Z,"7 km S of Big Lake, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-07-22T14:12:46.118Z,55.1433,-159.5034,33.6,3.1,ml,,,,0.88,ak,ak0209dm1jfm,2020-07-22T22:15:35.756Z,"66 km ESE of Sand Point, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2020-07-22T13:50:09.110Z,19.201000213623,-155.432327270508,41.6800003051758,2.63000011,md,29,139,,0.239999995,hv,hv72055482,2020-07-22T13:53:24.310Z,"4 km E of Pāhala, Hawaii",earthquake,1.18,1.88,2.52999997,6,automatic,hv,hv
2020-07-22T13:49:06.841Z,54.7337,-158.2362,25.6,3.7,ml,,,,0.26,ak,ak0209dlnynj,2020-07-22T14:06:55.673Z,"south of Alaska",earthquake,,73091.1,,,reviewed,ak,ak
2020-07-22T13:40:48.100Z,19.0869998931885,-155.482666015625,42.1399993896484,2.76999998,md,15,188,,0.100000001,hv,hv72055447,2020-07-22T13:44:12.110Z,"10 km ENE of Naalehu, Hawaii",earthquake,0.93,1.02999997,2.76999998,4,automatic,hv,hv
2020-07-22T13:39:15.790Z,19.1089992523193,-155.466003417969,41.3400001525879,2.67000008,md,40,175,,0.150000006,hv,hv72055442,2020-07-22T13:42:36.030Z,"10 km S of Pāhala, Hawaii",earthquake,1.22,1.77999997,1.13,16,automatic,hv,hv
2020-07-22T13:33:38.478Z,54.9331,-158.3389,13.2,4.5,ml,,,,0.65,ak,ak0209dlkl0m,2020-07-22T13:51:31.203Z,"120 km SSE of Perryville, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2020-07-22T13:22:19.042Z,54.3443,-160.3185,4.8,4.3,ml,,,,0.37,ak,ak0209dli6ts,2020-07-22T13:40:07.182Z,"111 km S of Sand Point, Alaska",earthquake,,17.5,,,reviewed,ak,ak
2020-07-22T12:56:49.651Z,54.8867,-158.2714,25.8,3.8,ml,,,,0.31,ak,ak0209dl43xh,2020-07-22T20:59:22.344Z,"126 km SSE of Perryville, Alaska",earthquake,,520.7,,,reviewed,ak,ak
2020-07-22T12:33:37.142Z,54.8506,-158.3679,22.35,4.4,mb,,151,0.706,0.83,us,us7000at2c,2020-07-22T12:53:02.040Z,"127 km SSE of Perryville, Alaska",earthquake,3.4,6.4,0.051,110,reviewed,us,us
2020-07-22T12:25:02.508Z,54.8677,-158.3326,25.6,3.8,ml,,,,0.34,ak,ak0209dkxd3e,2020-07-22T20:27:46.090Z,"127 km SSE of Perryville, Alaska",earthquake,,4.2,,,reviewed,ak,ak
2020-07-22T11:51:37.538Z,54.8824,-160.2335,28.86,3.5,ml,,159,0.375,0.5,us,us7000at1k,2020-07-22T12:33:03.040Z,"53 km SSE of Sand Point, Alaska",earthquake,6.1,10.8,0.062,34,reviewed,us,us
2020-07-22T11:33:25.683Z,49.0959,-128.945,10,5.4,mww,,154,1.632,1.11,us,us7000at13,2020-07-22T23:14:47.372Z,"221 km W of Tofino, Canada",earthquake,1.8,1.9,0.098,10,reviewed,us,us
2020-07-22T11:31:32.723Z,31.9468,-102.3198,5,2.7,mb_lg,,43,0.26,0.59,us,us7000at0y,2020-07-22T16:18:08.321Z,"9 km SE of Gardendale, Texas",earthquake,0.9,1.9,0.063,67,reviewed,us,us
2020-07-22T11:02:12.768Z,54.7104,-160.5043,35.46,5.1,mb,,182,0.543,1,us,us7000at0f,2020-07-22T11:26:55.040Z,"69 km S of Sand Point, Alaska",earthquake,3.6,19.4,0.029,375,reviewed,us,us
2020-07-22T10:27:45.313Z,54.9912,-158.4685,22.3,2.8,ml,,,,0.69,ak,ak0209djr0qe,2020-07-22T12:05:54.803Z,"110 km SSE of Perryville, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2020-07-22T10:23:08.663Z,54.6676,-160.1199,9,2.9,ml,,,,0.7,ak,ak0209djq32v,2020-07-22T11:42:58.506Z,"78 km SSE of Sand Point, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-07-22T10:18:22.476Z,54.8136,-158.2757,17.6,4.5,ml,,,,0.65,ak,ak0209djp1hp,2020-07-22T18:20:52.972Z,"134 km SSE of Perryville, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2020-07-22T10:08:38.832Z,55.0659,-158.6912,34.8,4.7,ml,,,,0.68,ak,ak0209djmxho,2020-07-22T18:11:16.556Z,"98 km SSE of Perryville, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2020-07-22T10:00:12.522Z,24.2947,143.0168,10,4.8,mb,,140,2.888,1.1,us,us7000aszp,2020-07-22T10:22:43.040Z,"Volcano Islands, Japan region",earthquake,10.7,1.9,0.045,151,reviewed,us,us
2020-07-22T09:56:21.880Z,-26.1685,-70.724,38.68,4,mb,,165,0.114,0.76,us,us7000aszj,2020-07-22T11:05:02.040Z,"70 km WNW of Diego de Almagro, Chile",earthquake,5.8,11.8,0.212,6,reviewed,us,us
2020-07-22T09:55:09.047Z,54.8481,-158.4955,25.7,3.7,ml,,,,0.6,ak,ak0209djbiac,2020-07-22T17:58:27.279Z,"125 km SSE of Perryville, Alaska",earthquake,,1.6,,,reviewed,ak,ak
2020-07-22T09:47:29.583Z,55.1313,-159.0885,27.8,2.9,ml,,,,0.61,ak,ak0209dj9u5v,2020-07-22T10:35:23.619Z,"86 km S of Perryville, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2020-07-22T09:10:05.820Z,55.02,-158.9188,16.72,3.3,ml,,186,0.431,0.62,us,us7000asyl,2020-07-22T09:32:51.040Z,"100 km S of Perryville, Alaska",earthquake,5.1,10.8,0.059,38,reviewed,us,us
2020-07-22T09:05:38.610Z,32.2475,-115.2293333,27.53,2.63,ml,18,140,0.1831,0.27,ci,ci38602194,2020-07-22T09:16:18.040Z,"6km WNW of Alberto Oviedo Mota, B.C., MX",earthquake,0.77,0.86,0.274,26,automatic,ci,ci
2020-07-22T08:13:29.497Z,55.2233,-159.3719,36.71,5.8,mb,,63,0.412,1.33,us,us7000asy0,2020-07-22T18:09:46.862Z,"72 km E of Sand Point, Alaska",earthquake,4.9,5.9,0.023,698,reviewed,us,us
2020-07-22T08:04:38.115Z,55.1423,-159.2602,32.82,4,mb,,141,0.365,0.69,us,us7000asxy,2020-07-22T08:46:50.040Z,"81 km ESE of Sand Point, Alaska",earthquake,7.4,13.1,0.156,11,reviewed,us,us
2020-07-22T07:42:13.475Z,54.839,-160.2298,27.28,4,mb,,166,0.37,0.87,us,us7000asxh,2020-07-22T09:06:23.040Z,"57 km SSE of Sand Point, Alaska",earthquake,7.8,8.6,0.13,16,reviewed,us,us
2020-07-22T07:30:42.835Z,-15.3968,166.3129,47.86,5.1,mb,,57,5.476,0.78,us,us7000asxc,2020-07-22T07:53:00.040Z,"90 km WSW of Port-Olry, Vanuatu",earthquake,9,6.1,0.052,120,reviewed,us,us
2020-07-22T07:26:08.734Z,54.8104,-160.3428,18.1,3.2,ml,,,,0.66,ak,ak0209dhyf9p,2020-07-22T09:29:18.546Z,"59 km S of Sand Point, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-07-22T07:17:32.259Z,55.1417,-158.3751,11.7,4,ml,,,,0.85,ak,ak0209dhwjsr,2020-07-22T09:13:57.040Z,"98 km SSE of Perryville, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2020-07-22T07:02:46.045Z,55.1174,-158.3266,25.5,3.7,ml,,,,0.66,ak,ak0209dhtcvc,2020-07-22T08:45:17.536Z,"102 km SSE of Perryville, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2020-07-22T06:58:54.736Z,53.9959,-161.2511,10,4.3,mb,,177,1.282,1.35,us,us7000aswj,2020-07-22T08:20:20.792Z,"south of Alaska",earthquake,7.9,1.9,0.137,20,reviewed,us,us
2020-07-22T06:53:53.611Z,55.105,-158.3232,29,4.2,ml,,,,0.66,ak,ak0209dhivdi,2020-07-22T14:56:38.426Z,"103 km SSE of Perryville, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2020-07-22T06:51:41.572Z,54.7636,-160.3316,13.8,2.8,ml,,,,0.82,ak,ak0209dhif1e,2020-07-22T08:01:25.169Z,"64 km S of Sand Point, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-07-22T06:40:23.147Z,54.5645,-160.7145,11,3.8,ml,,,,0.96,ak,ak0209dhg0pj,2020-07-22T07:55:12.950Z,"87 km S of Sand Point, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2020-07-22T06:33:50.692Z,55.0424,-158.6763,10,4.1,ml,,,,0.69,ak,ak0209dhekx8,2020-07-22T14:36:26.587Z,"101 km SSE of Perryville, Alaska",earthquake,,0,,,reviewed,ak,ak
2020-07-22T06:30:03.555Z,55.8476,-159.4431,4.7,4,ml,,,,1.14,ak,ak0209dhdu3d,2020-07-22T07:45:18.688Z,"6 km SSE of Ivanof Bay, Alaska",earthquake,,6,,,reviewed,ak,ak
2020-07-22T06:30:01.602Z,54.8879,-158.8859,17.15,4.2,mb,,156,0.41,0.5,us,us7000asvp,2020-07-22T07:59:49.604Z,"114 km ESE of Sand Point, Alaska",earthquake,6.9,7.2,0.237,5,reviewed,us,us
2020-07-22T06:26:09.979Z,54.7895,-158.8231,44.4,3.9,ml,,,,0.58,ak,ak0209dhczmf,2020-07-22T07:38:06.145Z,"123 km ESE of Sand Point, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2020-07-22T06:22:16.370Z,36.6736679,-121.3181686,5.44,2.45,ml,27,56,0.057,0.15,nc,nc73429416,2020-07-22T13:51:38.363Z,"13km S of Tres Pinos, CA",earthquake,0.34,1.21,0.254,5,automatic,nc,nc
2020-07-22T06:20:07.999Z,54.7132,-158.9076,26.21,5.7,mb,,167,0.412,1.01,us,us7000aswr,2020-07-22T23:44:09.303Z,"123 km SE of Sand Point, Alaska",earthquake,5.6,4.8,0.18,11,reviewed,us,us
2020-07-22T06:16:18.657Z,54.9322,-159.0423,17.67,6.1,mb,,151,0.332,0.56,us,us7000asx4,2020-07-22T23:37:59.179Z,"103 km ESE of Sand Point, Alaska",earthquake,5.4,4.8,0.101,37,reviewed,us,us
2020-07-22T06:12:44.593Z,55.0298,-158.5217,28,7.8,mww,,64,0.647,1.27,us,us7000asvb,2020-07-22T23:34:12.369Z,"105 km SSE of Perryville, Alaska",earthquake,2.3,1.8,0.04,60,reviewed,us,us
2020-07-22T05:05:53.240Z,36.6846657,-121.3071671,2.1,2.55,md,39,89,0.04377,0.08,nc,nc73429356,2020-07-22T13:08:22.228Z,"12km S of Tres Pinos, CA",earthquake,0.22,1.68,0.15,37,automatic,nc,nc
2020-07-22T04:57:09.030Z,36.6791667,-121.3118333,4.83,3.3,mw,77,54,0.04975,0.16,nc,nc73429346,2020-07-22T22:31:30.040Z,"12km S of Tres Pinos, CA",earthquake,0.14,0.73,,5,reviewed,nc,nc
2020-07-22T04:46:40.326Z,58.3381,-133.4755,5,3.1,ml,,58,0.554,0.4,us,us7000astr,2020-07-22T22:13:40.040Z,"Southeastern Alaska",earthquake,2.1,2,0.046,62,reviewed,us,us
2020-07-22T04:34:41.681Z,58.3361,-133.466,5,3.2,ml,,58,0.558,0.35,us,us7000astm,2020-07-22T22:05:17.040Z,"56 km E of Juneau, Alaska",earthquake,1.7,2,0.045,66,reviewed,us,us
2020-07-22T04:11:16.221Z,-21.831,-68.7213,125.37,4.3,mb,,89,0.485,0.89,us,us7000astd,2020-07-22T21:58:00.040Z,"72 km NNE of Calama, Chile",earthquake,5.7,5.8,0.188,8,reviewed,us,us
2020-07-22T04:02:04.890Z,44.5356667,-115.2325,10.9,2.71,ml,17,81,0.777,0.26,mb,mb80451639,2020-07-22T20:37:34.910Z,"42 km NNW of Stanley, Idaho",earthquake,0.6,1.53,0.242,20,reviewed,mb,mb
2020-07-22T03:16:36.181Z,10.9875,-72.3859,97.96,5.1,mww,,36,2.71,0.79,us,us7000assn,2020-07-22T21:45:19.044Z,"29 km SE of Albania, Colombia",earthquake,9.1,5.3,0.086,13,reviewed,us,us
2020-07-22T02:50:57.350Z,40.6915016,-124.9163361,0.86,2.89,md,36,287,0.5946,0.27,nc,nc73429271,2020-07-22T05:19:42.182Z,"56km WNW of Ferndale, CA",earthquake,6.45,7.73,0.07,10,automatic,nc,nc
2020-07-22T02:10:52.510Z,44.5395,-115.2355,7.21,2.61,ml,16,81,0.772,0.29,mb,mb80451629,2020-07-22T20:49:22.430Z,"42 km NNW of Stanley, Idaho",earthquake,0.65,1.81,0.228,17,reviewed,mb,mb
2020-07-22T02:02:30.737Z,-8.0124,147.8844,91.78,4.2,mb,,122,1.557,0.44,us,us7000ass7,2020-07-22T02:18:59.040Z,"91 km NNW of Popondetta, Papua New Guinea",earthquake,11.4,13.6,0.142,14,reviewed,us,us
2020-07-22T01:20:58.381Z,51.8859,176.324,110,3.7,ml,,179,1.359,0.56,us,us7000ass6,2020-07-22T09:23:39.047Z,"238 km ESE of Attu Station, Alaska",earthquake,9.2,15,0.115,10,reviewed,us,us
2020-07-22T01:10:47.235Z,44.3518,-115.183,10,2.6,ml,,98,0.938,0.63,us,us7000asri,2020-07-22T22:15:13.260Z,"24 km NW of Stanley, Idaho",earthquake,2.1,2,0.057,40,reviewed,us,us
