time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-27T23:19:01.520Z,17.951,-67.1108,8,2.98,md,11,239,0.0554,0.16,pr,pr2021270006,2021-09-27T23:38:59.917Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,1.07,0.71,0.18,11,reviewed,pr,pr
2021-09-27T22:53:14.382Z,61.7853,-151.6048,85.7,2.6,ml,,,,0.66,ak,ak021cewimpu,2021-09-27T23:05:40.084Z,"Southern Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-09-27T22:30:28.117Z,69.6998,-144.6508,14.61,3.5,ml,,186,0.336,0.24,us,us7000ff04,2021-09-27T22:41:34.040Z,"62 km SW of Kaktovik, Alaska",earthquake,7.1,8.7,0.054,45,reviewed,us,us
2021-09-27T22:27:55.280Z,40.2601662,-124.1610031,10.92,2.78,md,15,84,0.0125,0.09,nc,nc73630191,2021-09-27T22:49:13.312Z,"13km SE of Petrolia, CA",earthquake,0.46,0.57,0.09,13,automatic,nc,nc
2021-09-27T22:21:57.610Z,32.9433333,-80.155,6.8,3.27,md,17,83,0.01919,0.13,se,se60370971,2021-09-27T23:12:59.080Z,"5 km SSE of Centerville, South Carolina",earthquake,0.26,0.23,0.205,22,reviewed,se,se
2021-09-27T22:01:49.730Z,19.199499130249,-155.468994140625,33.6699981689453,2.61,ml,13,101,,0.0900000036,hv,hv72729887,2021-09-27T22:07:20.720Z,"Island of Hawaii, Hawaii",earthquake,0.97,1.70000005,0.14,6,automatic,hv,hv
2021-09-27T21:37:11.511Z,35.2381,25.3162,10,4.7,mb,,61,0.352,0.82,us,us7000fez9,2021-09-27T21:57:55.040Z,"3 km NNW of Kastélli, Greece",earthquake,5.7,1.9,0.052,112,reviewed,us,us
2021-09-27T18:18:10.390Z,19.4063333333333,-155.283833333333,1.15,2.57,ml,37,42,,0.11,hv,hv72729522,2021-09-27T22:08:54.000Z,"6 km SW of Volcano, Hawaii",earthquake,0.17,0.13,0.162163127521003,13,reviewed,hv,hv
2021-09-27T17:56:31.755Z,-24.1912,-67.1409,185.06,4.5,mb,,55,1.558,0.91,us,us7000fexf,2021-09-27T19:30:36.040Z,"83 km W of San Antonio de los Cobres, Argentina",earthquake,9.1,6.8,0.067,68,reviewed,us,us
2021-09-27T17:20:41.166Z,30.9347,-114.1008,10,4.4,mb,,149,0.652,1.49,us,us7000fex1,2021-09-27T18:36:52.040Z,"68 km SW of Puerto Peñasco, Mexico",earthquake,6.8,2,0.056,90,reviewed,us,us
2021-09-27T17:06:13.464Z,31.64569733,-104.2175891,6.877099609,2.7,ml,22,66,0.1540791372,0.2,tx,tx2021syue,2021-09-27T22:18:17.794Z,"54 km NW of Toyah, Texas",earthquake,1.213835201,1.327762464,0.2,12,reviewed,tx,tx
2021-09-27T16:49:14.620Z,33.0436667,-80.163,5.97,2.82,md,16,94,0.09539,0.19,se,se60370861,2021-09-27T22:44:08.884Z,"3 km NNE of Summerville, South Carolina",earthquake,0.47,0.8,0.168,14,reviewed,se,se
2021-09-27T15:32:00.070Z,38.5213318,-119.4078369,3.25,2.89,md,9,145,0.07016,0.04,nc,nc73630116,2021-09-27T16:12:56.040Z,"30km S of Smith Valley, NV",earthquake,0.37,0.74,0.12,17,automatic,nc,nc
2021-09-27T13:42:36.790Z,19.187,-155.487,33.9,3.82,ml,54,70,,0.11,hv,hv72728972,2021-09-27T17:51:48.116Z,"1 km SSW of Pāhala, Hawaii",earthquake,0.36,0.49,0.1721748847677,37,reviewed,hv,hv
2021-09-27T13:37:24.600Z,37.2785,-80.201,12.41,2.56,md,17,78,0.1876,0.23,se,se60135043,2021-09-27T20:47:44.288Z,"4 km N of Lafayette, Virginia",earthquake,0.5,0.97,0.058,13,reviewed,se,se
2021-09-27T11:40:16.480Z,19.1786670684814,-155.451995849609,36.8600006103516,2.49000001,md,48,133,,0.100000001,hv,hv72728817,2021-09-27T11:43:31.100Z,"Island of Hawaii, Hawaii",earthquake,0.48,0.660000026,1.09000003,27,automatic,hv,hv
2021-09-27T11:26:38.097Z,36.6806,141.1992,48.97,4.9,mb,,120,2.409,0.59,us,us7000fetw,2021-09-27T12:36:45.214Z,"41 km ESE of Kitaibaraki, Japan",earthquake,6.2,5.3,0.03,353,reviewed,us,us
2021-09-27T11:02:25.962Z,35.032,25.208,10,4.8,mb,,114,0.364,0.7,us,us7000fetq,2021-09-27T21:48:58.269Z,"5 km ENE of Pýrgos, Greece",earthquake,6,1.9,0.046,146,reviewed,us,us
2021-09-27T09:48:25.130Z,19.1718330383301,-155.482162475586,33.0999984741211,2.48,ml,28,220,,0.150000006,hv,hv72728642,2021-09-27T13:55:09.235Z,"3 km S of Pāhala, Hawaii",earthquake,0.95,1.11000001,0.67,5,automatic,hv,hv
2021-09-27T08:21:58.676Z,35.2095,25.3861,10,4.4,mwr,,61,0.413,0.72,us,us7000fet2,2021-09-27T08:56:47.040Z,"4 km E of Kastélli, Greece",earthquake,7.3,1.9,0.086,13,reviewed,us,us
2021-09-27T07:46:31.563Z,35.1383,25.1753,10,4.2,mb,,62,0.277,0.56,us,us7000fesx,2021-09-27T12:51:41.532Z,"8 km W of Arkalochóri, Greece",earthquake,5.7,1.9,0.101,27,reviewed,us,us
2021-09-27T07:30:46.246Z,35.3375,25.2595,10,4.5,mwr,,41,0.306,0.79,us,us7000fesr,2021-09-27T12:49:48.515Z,"1 km N of Kokkíni Cháni, Greece",earthquake,4.7,1.4,0.073,18,reviewed,us,us
2021-09-27T07:21:41.916Z,-36.9124,-74.0156,25.47,4.4,mb,,158,0.682,0.63,us,us7000fesn,2021-09-27T09:52:46.040Z,"72 km WNW of Arauco, Chile",earthquake,6.1,6.7,0.095,32,reviewed,us,us
2021-09-27T07:19:14.560Z,18.1198,-66.6048,21,3.23,md,21,55,0.0517,0.21,pr,pr2021270003,2021-09-27T08:15:11.254Z,"9 km NW of Coto Laurel, Puerto Rico",earthquake,0.44,0.72,0.16,4,reviewed,pr,pr
2021-09-27T06:37:45.052Z,35.1689,25.2732,7.37,4.6,mb,,72,0.335,0.72,us,us7000fesd,2021-09-27T08:18:55.444Z,"2 km SSW of Thrapsanón, Greece",earthquake,5.6,4.9,0.071,59,reviewed,us,us
2021-09-27T06:17:22.319Z,35.2523,25.2595,8.71,6,mww,,36,0.304,0.71,us,us7000fes8,2021-09-27T21:28:46.812Z,"7 km NNW of Thrapsanón, Greece",earthquake,6.5,3.6,0.043,51,reviewed,us,us
2021-09-27T05:40:42.167Z,38.2061,73.0761,52.49,5.1,mww,,45,1.616,0.99,us,us7000fes1,2021-09-27T21:44:01.104Z,"78 km W of Murghob, Tajikistan",earthquake,5.6,6.5,0.093,11,reviewed,us,us
2021-09-27T04:41:28.192Z,36.6511,71.125,209.64,4.3,mb,,73,0.646,0.97,us,us7000ferq,2021-09-27T05:29:55.040Z,"35 km SE of Jurm, Afghanistan",earthquake,4.8,5.5,0.093,33,reviewed,us,us
2021-09-27T04:40:43.740Z,17.9475,-66.8401,12,3.21,md,24,189,0.0479,0.13,pr,pr2021270001,2021-09-27T05:24:55.040Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.51,0.35,0.34,21,reviewed,pr,pr
2021-09-27T04:11:41.262Z,55.577,-149.0259,10,3.2,ml,,268,2.956,0.63,us,us7000feri,2021-09-27T05:30:16.450Z,"Gulf of Alaska",earthquake,13.5,2,0.074,24,reviewed,us,us
2021-09-27T02:52:41.700Z,44.3456667,-115.1861667,7.87,2.64,ml,20,83,0.961,0.27,mb,mb80524639,2021-09-27T14:04:10.540Z,"24 km NW of Stanley, Idaho",earthquake,1.32,2.97,0.14,22,reviewed,mb,mb
2021-09-27T01:24:29.810Z,19.471,-67.2776,30,3.54,md,15,252,1.0172,0.33,pr,pr2021270000,2021-09-27T02:46:11.420Z,"109 km N of San Antonio, Puerto Rico",earthquake,1.83,19.06,0.06,5,reviewed,pr,pr
2021-09-27T01:22:53.824Z,55.4079,-148.9628,6.96,3.8,ml,,273,3.11,0.81,us,us7000feqv,2021-09-27T05:25:25.575Z,"Gulf of Alaska",earthquake,14.5,9.4,0.07,27,reviewed,us,us
